SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980081803,Placer County,,,SOUTHEAST PLACER WASTEWATER PROJECT/SWRCB # C-06-1271-010,EIR,5/2/1984,,"AMENDMENT TO THE SOUTHEAST PLACER COUNTY WASTEWATER PROJECT NUMBER C-06-1271-010 TO INCREASE TRUNKLINE CAPACITY. A GENERAL PLAN AMENDMENT BY THE CITY THE LAND USE DENSITY BY 2,800 UNITS OVER THE INITIAL PROJECT SCOPE.",https://ceqanet.opr.ca.gov/1980081803,SOUTHEAST PLACER WASTEWATER PROJECT/SWRCB # C-06-1271-010,ALLEN KLAHN,PLACER COUNTY DEPT  OF PUBLIC WORKS,N/A,,,,,,,9168234793,,,Placer,,"SIERRA COLLEGE, DOUGLAS BLVD",,"          9,000",,80,,,No,5/2/1984,6/1/1984,Waste Treatment,,"Air Quality, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1980081803,Placer County,,,SOUTHEAST PLACER WASTEWATER PROJECT/SWRCB # C-06-1271-010,FIN,5/2/1984,,"AMENDMENT TO THE SOUTHEAST PLACER COUNTY WASTEWATER PROJECT NUMBER C-06-1271-010 TO INCREASE TRUNKLINE CAPACITY. A GENERAL PLAN AMENDMENT BY THE CITY THE LAND USE DENSITY BY 2,800 UNITS OVER THE INITIAL PROJECT SCOPE.",https://ceqanet.opr.ca.gov/1980081803/2,SOUTHEAST PLACER WASTEWATER PROJECT/SWRCB # C-06-1271-010,ALLEN KLAHN,PLACER COUNTY DEPT  OF PUBLIC WORKS,N/A,,,,,,,9168234793,,,Placer,,"SIERRA COLLEGE, DOUGLAS BLVD",,"          9,000",,80,,,No,5/2/1984,6/1/1984,Waste Treatment,,"Air Quality, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983122815,"San Diego, Port of",,,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,EIR,5/2/1984,,"AMENDMENT TO THE PORT MASTER PLAN THAT DESIGNATES THREE MOORING AND ANCHORAGE SITES BAYWARD OF SHELTER ISLAND. THE THREE AREAS, KNOWN COLLECTIVELY AS WILL CONTAIN ABOUT 50 SINGLE POINT MOORINGS ON A WATER PARCEL TO BE LEASED FROM THE STATE. AND SWEETWATER ANCHORAGE",https://ceqanet.opr.ca.gov/1983122815,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619/291-3900X254,,San Diego,San Diego,,SHELTER ISLAND DR/CIRCLE,,,,,SAN DIEGO,LINDBERGH,No,5/2/1984,6/15/1984,Recreational,General Plan Element,"Coastal Zone, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1983122815,"San Diego, Port of",,,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,EA ,5/2/1984,,"AMENDMENT TO THE PORT MASTER PLAN THAT DESIGNATES THREE MOORING AND ANCHORAGE SITES BAYWARD OF SHELTER ISLAND. THE THREE AREAS, KNOWN COLLECTIVELY AS WILL CONTAIN ABOUT 50 SINGLE POINT MOORINGS ON A WATER PARCEL TO BE LEASED FROM THE STATE. AND SWEETWATER ANCHORAGE",https://ceqanet.opr.ca.gov/1983122815/2,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619/291-3900X254,,San Diego,San Diego,,SHELTER ISLAND DR/CIRCLE,,,,,SAN DIEGO,LINDBERGH,No,5/2/1984,6/15/1984,Recreational,General Plan Element,"Coastal Zone, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1983122815,"San Diego, Port of",,,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,JD ,5/2/1984,,"AMENDMENT TO THE PORT MASTER PLAN THAT DESIGNATES THREE MOORING AND ANCHORAGE SITES BAYWARD OF SHELTER ISLAND. THE THREE AREAS, KNOWN COLLECTIVELY AS WILL CONTAIN ABOUT 50 SINGLE POINT MOORINGS ON A WATER PARCEL TO BE LEASED FROM THE STATE. AND SWEETWATER ANCHORAGE",https://ceqanet.opr.ca.gov/1983122815/3,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619/291-3900X254,,San Diego,San Diego,,SHELTER ISLAND DR/CIRCLE,,,,,SAN DIEGO,LINDBERGH,No,5/2/1984,6/15/1984,Recreational,General Plan Element,"Coastal Zone, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1984012407,Monterey County,,,"EL SUR RANCH REZONING AND DEVELOPMENT AGREEMENT,MONTEREY CO",EIR,5/2/1984,,"7200 AC CATTLE RANCH TO BE REZONED TO ALLOW DEVELOPMENT OF A RESTAURANT,RESORT HOTEL AND RESIDENTIAL UNITS 38-96 IN NUMBER CONSISTENT WITH LCP AND ENV DEVELOPMENT AGREEMENT W/MONTEREY CO IS TO DIVIDE THE LANDS TO ALLOW BEACH AND LITTLE SUR RIVER FRONTAGE TO BE AQUIRED BY STATE PARKS,AND SAVE THE REDWOO",https://ceqanet.opr.ca.gov/1984012407,"EL SUR RANCH REZONING AND DEVELOPMENT AGREEMENT,MONTEREY CO",LYNNE H MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/OLD COAST RD,,"          7,200",,1,LITTLE SUR/BI,,No,5/3/1984,6/18/1984,"Other, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984012407,Monterey County,,,"EL SUR RANCH REZONING AND DEVELOPMENT AGREEMENT,MONTEREY CO",FIN,5/2/1984,,"7200 AC CATTLE RANCH TO BE REZONED TO ALLOW DEVELOPMENT OF A RESTAURANT,RESORT HOTEL AND RESIDENTIAL UNITS 38-96 IN NUMBER CONSISTENT WITH LCP AND ENV DEVELOPMENT AGREEMENT W/MONTEREY CO IS TO DIVIDE THE LANDS TO ALLOW BEACH AND LITTLE SUR RIVER FRONTAGE TO BE AQUIRED BY STATE PARKS,AND SAVE THE REDWOO",https://ceqanet.opr.ca.gov/1984012407/2,"EL SUR RANCH REZONING AND DEVELOPMENT AGREEMENT,MONTEREY CO",LYNNE H MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/OLD COAST RD,,"          7,200",,1,LITTLE SUR/BI,,No,5/3/1984,6/18/1984,"Other, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984030507,Kern County,,,"GPA 2, ZONE CHANGE 12, MAP 100, AG PRESERVE EXCLUSION/ KERN",NEG,5/2/1984,,APPLICANT PROPOSES TO ESTABLISH A LIGHT INDUSTRIAL COMPLEX TO ACCOMIDATE A CONTRACTOR AND STORAGE YARD. APPLICANT WILL BE REQUIRED TO OBTAIN A GENERAL PL AND EXCLUSION FROM AGRICULTURAL PRESERVE. APPLICANT PROPOSES USE OF INDIVIDUAL WATER WELLS AND SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1984030507,"GPA 2, ZONE CHANGE 12, MAP 100, AG PRESERVE EXCLUSION/ KERN",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,,,ENOS LANE,,             20,,"43, 58",,,No,5/2/1984,6/1/1984,Industrial,"General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984043004,Mariposa County,,,PLANNED DEVELOPMENT ZONE 84-2 MARIPOSA MANOR/MARIPOSA CO,NEG,5/2/1984,,"PLANNED DEVELOPMENT ZONE TO CONSTRUCT A 66 SPACE MOBILE HOME PArk ND 18 OVERNIGHT R.V. CAMPSITES TOGETHER WITH SUPPORT FACILITIES. PROJECT IS TO CONSISTING OF 33 MOBILEHOME SPACES AND 12 OVERNIGHT SPACES. SCHEDULED PROJECT COMPLETION DATE, JUNE 1986. A 16 SPACE MOBILEHOME PARK EXISTS ON SITE.",https://ceqanet.opr.ca.gov/1984043004,PLANNED DEVELOPMENT ZONE 84-2 MARIPOSA MANOR/MARIPOSA CO,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,"HWY 132, PINEY CREEK RD",,             16,01-150-07+,132,,,No,5/2/1984,6/1/1984,"Other, Residential",Rezone,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984043005,Nevada County,,,CONDITIONAL USE PERMIT-GALOLAGHER DEVELOPMENTS/NEVADA CO,CON,5/2/1984,,"CONDITIONAL USE PERMIT AND PARCEL MAP APPLICATION OF GALLAGHER DEVELOPMENTS LTD. AND RAYMOND VAIL & ASSOC. PRO- POSING TO DIVIDE A 7.7 ACRE PARCEL CONSTRUCT 54,200 SQ FT OF MINI-STORAGE BUILDINGS ON PARCEL #1. ZONING IS ""C2-D REGIONAL COMMERCIAL ON THE DESIGN COMBINING DIST. MARTIS VALLEY GENE",https://ceqanet.opr.ca.gov/1984043005,CONDITIONAL USE PERMIT-GALOLAGHER DEVELOPMENTS/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY 267,,              8,,267,,TRUCKEE-TO,No,5/3/1984,5/23/1984,Commercial,"Land Division (Subdivision, etc.), Use Permit","Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984050114,State Water Resources Control Board,,,"APPLICATIONS 24652 TO APPROPRIATE WATER,SANTA CRUZ",NEG,5/2/1984,,ADDITIONAL DIVERSION OF WATER (1.7 CFS) FROM EXISTING DIVER SION FACILITIES FOR MUNICIPAL SUPPLY PURPOSES.,https://ceqanet.opr.ca.gov/1984050114,"APPLICATIONS 24652 TO APPROPRIATE WATER,SANTA CRUZ",MING-SHYONG YANG,SWRCB,N/A,,,,,,,9163245716,,,Santa Cruz,,,,,,,SAN LORENZO,,No,5/3/1984,6/1/1984,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984050115,Sutter County,,,USE PERMIT-TXO PRODUCTION SUT-1586,NEG,5/2/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984050115,USE PERMIT-TXO PRODUCTION SUT-1586,RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,13-190-35,,,,No,5/3/1984,6/1/1984,Mining,,"Agriculture and Forestry Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1984050119,"San Francisco, City and County of",City and County of San Francisco,,STONESTOWN SHOPPING CENTER RENOVATION AND EXPANSION,NOP,5/2/1984,,"EXPANSION AND RENOVATION OF THE STONESTOWN SHOPPING CENTER NEW CONSTRUCTION ,INCLUDING A MAJOR DEPT STORE OF 150000 SQ FT;157000 SQ FT IN A SECOND FLO PARKING GARAGE FOR 780 PARKING SPACES",https://ceqanet.opr.ca.gov/1984050119,STONESTOWN SHOPPING CENTER RENOVATION AND EXPANSION,ALEC S BASH,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,19TH AVE/WINSTON DR,,,,1,,,No,5/4/1984,6/4/1984,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984050210,"Santa Monica, City of",City of Santa Monica,,PORTOFINO PLAZA,NEG,5/2/1984,,"PROJECT IS PROPOSAL TO CONSTRUCT A 42680 SQ FT FOUR STORY M IXED USE BUILDING WITH THREE LEVELS OF SUBTERRANEAN PARKING STREET LEVEL RETAIL SHOPS AND 180 OOR DINING, SECOND FLOOR OFFICES AND 14 RESIDENTIAL UNITS ON THE THIRD AND FOURTH STORIES. AN EXISTING SERVICE STATION IS PROPOSED FOR DEMOLITION IN CONN",https://ceqanet.opr.ca.gov/1984050210,PORTOFINO PLAZA,CAROL WALDROP,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,OCEAN SANTA MONICA BLVD,,,,,PACIFIC OCEAN,SANTA MONI,No,5/2/1984,6/1/1984,"Office, Residential",,"Aesthetics, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1984050211,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4159,NOP,5/2/1984,,"APPLICANT PROPOSES TO CONTINUE OPERATION AND MAINTENANCE OF SIX EXISTING OIL AND GAS WELLS, CONSTRUCT AND OPERATE A NEW TANK FARM, AND DRILL FIVE NEW NEW DRILL SITES.",https://ceqanet.opr.ca.gov/1984050211,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4159,DENNIS HAWKINS,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542492,,Ojai,Ventura,,CREEK RD AND COUNTRY CLUB DR,,,,"33,150",,,No,5/2/1984,6/1/1984,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
