SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122012,Santa Cruz County,,,"Buena Vista Sanitary Landfill, Santa Cruz",EIR,12/27/1984,,SANTA CRUZ COUNTY PROPOSES TO UTILIZE VIRTUALLY THE ENTIRE 72-AC SITE AS A CLASS II-2 LANDFILL(NO HAZARDOUS WASTES) DRAFT RESUBMITTED FOR REVIEW ON 12 APPROX 3.1 MILLION CU YDS OF EARTH INCIDENTAL TO DEVELOPMEN T AND OPERATION OF AN EXPANSION OF THE SANTA CRUZ COUNTY BUENA VISTA SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1983122012/2,"Buena Vista Sanitary Landfill, Santa Cruz",DONALD F BUSSEY,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,52-021-24,1,HARKINS,,No,12/27/1984,1/25/1985,"Other, Waste Treatment",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983122012,Santa Cruz County,,,"Buena Vista Sanitary Landfill, Santa Cruz",FIN,12/27/1984,,SANTA CRUZ COUNTY PROPOSES TO UTILIZE VIRTUALLY THE ENTIRE 72-AC SITE AS A CLASS II-2 LANDFILL(NO HAZARDOUS WASTES) DRAFT RESUBMITTED FOR REVIEW ON 12 APPROX 3.1 MILLION CU YDS OF EARTH INCIDENTAL TO DEVELOPMEN T AND OPERATION OF AN EXPANSION OF THE SANTA CRUZ COUNTY BUENA VISTA SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1983122012/3,"Buena Vista Sanitary Landfill, Santa Cruz",DONALD F BUSSEY,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,52-021-24,1,HARKINS,,No,12/27/1984,1/25/1985,"Other, Waste Treatment",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984011002,"Dublin, City of",City of Dublin,,DUBLIN GENERAL PLAN,EIR,12/27/1984,,CITY OF DUBLIN GENERAL PLAN. SUPPLEMENTAL EIR SUBMITTED ON 12/28/84 FOR REVIEW,https://ceqanet.opr.ca.gov/1984011002,DUBLIN GENERAL PLAN,LAURENCE L TONG,DUBLIN CITY,N/A,,,,,,,4158294916,,Dublin,Alameda,,,,,,,,,No,12/28/1984,1/28/1985,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984050918,Valley Center Elementary School District,,,VALLEY CENTER PRIMARY SCHOOL,NEG,12/27/1984,,"PROJECT WILL CONSTRUCT A PRIMARY SCHOOL ON AN EXISTING SCHO OL SITE IT WILL CONSIST OF 2 KINDERGARTEN CLASSROOMS 11 CLASSROOMS, LIBRARY, MULTIPUPOSE R SPACES",https://ceqanet.opr.ca.gov/1984050918,VALLEY CENTER PRIMARY SCHOOL,DR HARRY WEINBERG,VALLEY CENTER ELEM  SCHOOL DISTRICT,N/A,,,,,,,6197490464,,,San Diego,,,,,,,,,No,12/27/1984,1/25/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984080608,"Fontana, City of",City of Fontana,,WEST END SPECIFIC PLAN (EIR 84-4)/FONTANA CITY,EIR,12/27/1984,,"APPLICANT REQUESTS THAT A SPECIFIC PLAN BE CREATED FOR A MIXED USE DEVELOPMENT. PROPOSAL IS FOR A MIX OF RAIL-SERVED INDUSTRIAL, LIGHT INDUSTRIAL, PROF S, COMMERCIAL, LOW AND MEDIUM DENSITY RESIDENTIAL, AND PARK/ EASMENT AREAS. ACREAGE FOR EACH LAND-USE WILL BE DEFINED IN SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1984080608,WEST END SPECIFIC PLAN (EIR 84-4)/FONTANA CITY,TERRY DRAPER,FONTANA CITY,N/A,,,,,,,7143507620,,Fontana,San Bernardino,,,,"          1,200",,15,,,No,1/30/1985,2/6/1985,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1984122601,"Anaheim, City of",City of Anaheim,,CANYON WEST HELISTOP ANAHEIM CITY,NEG,12/27/1984,,ESTABLISHMENT OF A HELISTOP,https://ceqanet.opr.ca.gov/1984122601,CANYON WEST HELISTOP ANAHEIM CITY,ROBERT KELLY,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,,,,SANTA ANA RIVER,,No,12/27/1984,1/25/1985,Transportation,,Aesthetics,,,,,,,,,,,,,,,,,
1984122602,Newhall County Water District,,,DOMESTIC WATER TANK NO 9,NEG,12/27/1984,,"CONSTRUCTION OF A SECOND WATER STRORAGE TANK TO MEET INCREASING DEMAND IN LOS ANGELES COUNTY, NEWHALL AREA.",https://ceqanet.opr.ca.gov/1984122602,DOMESTIC WATER TANK NO 9,JAMES JINKES,NEWHALL COUNTY      WATER DISTRICT,N/A,,,,,,,8052593610,,,Los Angeles,,,,,,,,,No,12/27/1984,1/25/1985,"Other, Water Facilities",,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1984122603,Newhall County Water District,,,DOMESTIC WATER SUPPLY WELL NO 12,NEG,12/27/1984,,PROJECT INVOLVES DRILLING OF WELL AND CONSTRUCTION OF PUMP STATION FOR THE CITY OF NEWHALL,https://ceqanet.opr.ca.gov/1984122603,DOMESTIC WATER SUPPLY WELL NO 12,JAMES JINKS,NEWHALL COUNTY      WATER DISTRICT,N/A,,,,,,,8052593610,,,Los Angeles,,,,,,,,,No,12/27/1984,1/25/1985,"Other, Water Facilities",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1984122604,"Anaheim, City of",City of Anaheim,,CANYON CORPORATE CENTER HELISTOP ANAHEIM CITY,NEG,12/27/1984,,ESTABLISHMENT OF A HELISTOP,https://ceqanet.opr.ca.gov/1984122604,CANYON CORPORATE CENTER HELISTOP ANAHEIM CITY,ROBERT KELLY,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,,,90&91,SANTA ANA RIVER,,No,12/27/1984,1/16/1985,Transportation,,Aesthetics,,,,,,,,,,,,,,,,,
1984122605,Riverside County,,,LAKE SKINNER PARK DEVELOPMENT,NEG,12/27/1984,,DEVELOPMENT OF LAKE SKINNER PARK,https://ceqanet.opr.ca.gov/1984122605,LAKE SKINNER PARK DEVELOPMENT,JAMES HENDERSON,RIVERSIDE PARK      DEPARTMENT,N/A,,,,,,,7147872551,,Riverside,Riverside,,,,,,,,,No,12/27/1984,1/25/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984122606,Riverside County,,,LAKE CAHUILLA PARK PROJECT,NEG,12/27/1984,,DEVELOPMENT OF LAKE CAHUILLA PARK,https://ceqanet.opr.ca.gov/1984122606,LAKE CAHUILLA PARK PROJECT,JAMES HENDERSON,RIVERSIDE COUNTY    PARK DISTRICT,N/A,,,,,,,7147872551,,Riverside,Riverside,,,,,,,,,No,12/27/1984,1/25/1985,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1984122607,Los Angeles County,,,RELOCATION AND CONSTRUCTION OF DRY BULK STORAGE FACILITY,NEG,12/27/1984,,"APPLICANT PROPOSES TO RELOCATE THEIR EXISTING OPERATION AT BERTH 174 TO A NEW LOCATION AT THE LAHD CLASSIFICATION YARD,SITE PREPARATION AND RELOCATI NECESSARY",https://ceqanet.opr.ca.gov/1984122607,RELOCATION AND CONSTRUCTION OF DRY BULK STORAGE FACILITY,W CALVIN HURST,LOS ANGELES HARBOR  DEPARTMENT,N/A,,,,,,,2135193675,,Los Angeles,Los Angeles,,SEPULVEDA AND TERMINAL ISLAND,,,,47,LA HAR,,No,12/27/1984,1/25/1985,"Industrial, Other",Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984122608,Orange County,,,STEEL SALVAGE AND SHREDDED STEEL STORAGE AND SHIPMENT,NEG,12/27/1984,,PROJECT INVOLVES THE DEVELOPMENT OFA 5 ACRE STORAGE OF SHREDDED SCRAP STEEL AND THE OPERATION OF A STEEL EXPORT FACILITY.,https://ceqanet.opr.ca.gov/1984122608,STEEL SALVAGE AND SHREDDED STEEL STORAGE AND SHIPMENT,W CALVIN HURST,ORANGE COUNTY,N/A,,,,,,,2135193675,,,Los Angeles,,,,,,47,LA HARBOR,,No,12/27/1984,1/25/1985,Other,Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984122609,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED PLAN AMENDMENT TO CALIFORNIA DESERT PLAN,EA ,12/27/1984,,"BLM IS CONSIDERING 5 AMENDMENTS TO THE DESERT CONSERVATION PLAN. CATEGORIZE ARE AREAS OF CRITICAL ENVIRONMENTAL CONCERN, DESERT WIDE AMENDMENTS UT OTHERS",https://ceqanet.opr.ca.gov/1984122609,PROPOSED PLAN AMENDMENT TO CALIFORNIA DESERT PLAN,GERALD HILLIER,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,,,,,,,,,,,,,No,12/27/1984,1/25/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984122611,Los Angeles County,,,ZC-84-047 TT 43197 LOS ANGELES COUNTY,NEG,12/27/1984,,SUBDIVIDE 282 ACRES INTO 24 LOTS,https://ceqanet.opr.ca.gov/1984122611,ZC-84-047 TT 43197 LOS ANGELES COUNTY,MYRON FELD,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,MULHOLLAND AND WESTLAKE BLVD,,,,23,,,No,12/27/1984,1/25/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Hydrology/Water Quality, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984122612,Los Angeles County,,,MT BLACK JACK RADIO SITE LOS ANGELES COUNTY,NEG,12/27/1984,,PROJECT IS LOCATED ON CATALINA ISLAND AND WILL SERVE AS A COMMUNICATIONS FACILTIY FOR LOS ANGELES COUNTY,https://ceqanet.opr.ca.gov/1984122612,MT BLACK JACK RADIO SITE LOS ANGELES COUNTY,STEPHAN KOONCE,LOS ANGELES COUNTY,N/A,,,,,,,2137382011,,,Los Angeles,,,,,,,,,No,12/27/1984,1/25/1985,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1984122613,"University of California, Regents of the",Regents of the University of California,,GEORGE HEWITT MEDICAL RESEARCH BUILDING,NEG,12/27/1984,,THE PROJECT CONSISTS OF THE CONSTRUCTION OF A 123000 SQ FT BUILDING TO HOUSE UNIVERSITY AND PRIVATELY OPERATED MEDICAL RESEARCH PROGRAMS,https://ceqanet.opr.ca.gov/1984122613,GEORGE HEWITT MEDICAL RESEARCH BUILDING,PAUL KNOPF,UNIVERSITY OF       CALIFORNIA AT IRVINE,N/A,,,,,,,7148566166,,Irvine,Orange,,,,,,405,,JOHN WAYNE,No,12/27/1984,1/25/1985,Educational,Specific Plan,Aesthetics,,,,,,,,,,,,,,,,,
1984122614,"Interior, United States Department of the ",United States Department of the Interior,,DITZ CRANE EXCHANGE BUREAU OF LAND MANAGEMENT,EA ,12/27/1984,,PROPOSED EXCHANGE OF LAND BETWEEN BLM AND DITZ CRANE CORP,https://ceqanet.opr.ca.gov/1984122614,DITZ CRANE EXCHANGE BUREAU OF LAND MANAGEMENT,DOUGLAS ROMOLI,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,7143516402,,,Riverside,,,,,,,,,No,12/27/1984,1/25/1985,,,,,,,,,,,,,,,,,,,,
1984122615,"Caltrans, Planning","California Department of Transportation, Headquarters",,8/125 INTERCHANGE STAGE 4 LA MESA SAN DIEGO COUNTY,NOP,12/27/1984,,THE PROJECT INCLUDES THE CONNECTION OF THE NORTHERN TERMINUS OF ROUTE 125 WITH THE LOCAL STREET SYSTEM IN THE CITY OF LA MESA. THE PROJECT HAS B OVER THE FLETCHER PARKWAY AND LOOP TO THE EAST TO CONNECT WOTH THE EXISTING INTERSECTION OF FLETCHER PARKWAY AND AMAYA DRIVE.,https://ceqanet.opr.ca.gov/1984122615,8/125 INTERCHANGE STAGE 4 LA MESA SAN DIEGO COUNTY,TIM VASQUEZ,                    CALTRANS,N/A,,,,,,,6192377654,,La Mesa,San Diego,,FLETCHER PARKWAY,,,,I-8,,,No,12/27/1984,1/25/1985,Transportation,,"Aesthetics, Economics/Jobs, Social, Transportation",,,,,,,,,,,,,,,,,
1984122616,Los Angeles County,,,TT-43422 ZC-84-052 CUP-2599 LOS ANGELES COUNTY,NOP,12/27/1984,,THE PROPOSAL IS TO SUBDIVIDE 148 ACRES INTO 126 SINGLE FAMILY RSIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1984122616,TT-43422 ZC-84-052 CUP-2599 LOS ANGELES COUNTY,LEE STARK,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,SIERRA AND DAVENPORT,,            148,,,,,No,12/27/1984,1/25/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984122617,Riverside County,,,"SPECIFIC PLAN OF LAND USE NO 197, RIVERSIDE COUNTY",NOP,12/27/1984,,"THE SPECIFIC PLAN PROPOSES A SENIOR CITIZENS-ORIENTED PROJECT PROVIDING 912 RESIDENTIAL UNITS, A 12-ACRE RESIDEN- TIAL CARE/MEDICAL COMMERCIAL FACIL SPACE AND PUBLIC FACILITIES LAND USES. THE RESIDENTIAL PRODUCTS INCLUDE SINGLE FAMILY ATTACHED AND DETACHED UNITS AS WELL AS MOBILE HOME PARKS AND/O",https://ceqanet.opr.ca.gov/1984122617,"SPECIFIC PLAN OF LAND USE NO 197, RIVERSIDE COUNTY",MICHAEL SCHIER,RIVERSIDE COUNTY,N/A,,,,,,,7147872140,,Riverside,Riverside,,HWY 74 AND CALIFORNIA AVE,,,,74,,HEMET-RYAN,No,12/27/1984,1/25/1985,"Commercial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984122618,"San Diego, City of",City of San Diego,,"NORTH CITY WEST NEIGHBORHOOD 4A, SAN DIEGO",NOP,12/27/1984,,PRECISE PLAN TO DEVELOP 430 SINGLE-FAMILY DETACHED UNITS AND 18 ATTACHED UNITS ON 247 ACRES IN ACCORDANCE WITH THE NORTH CITY WEST COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1984122618,"NORTH CITY WEST NEIGHBORHOOD 4A, SAN DIEGO",BOBBI HERDES,SAN DIEGO CITY,N/A,,,,,,,6192366770,,San Diego,San Diego,,,,            247,,I-5,SAN DIEGUITO RIVER,,No,12/27/1984,1/25/1985,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984122619,"West Covina, City of",City of West Covina,,DEL NORTE PARK TENNIS COURT LIGHTING WEST COVINA CITY,NEG,12/27/1984,,THE CITY IS PROPOSING TO INSTALL ELEVATED LIGHTING ON FOUR EXISTING TENNIS COURTS TO ALLOW FOR EVENING PLAY,https://ceqanet.opr.ca.gov/1984122619,DEL NORTE PARK TENNIS COURT LIGHTING WEST COVINA CITY,JEFFREY COLLEIR,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,ROWLAND AND SUNSET,,,,39 &I-10,,,No,12/27/1984,1/25/1985,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984122620,"Agoura Hills, City of",City of Agoura Hills,,KATELL/AHAMANSON PARTNERSHIP PROJECT CASE #84-^EIR-02,NOP,12/27/1984,,"PROPOSED PROJECT INVOVES THE APPROVAL BT THE CITY OF A PHASE SPECULATIVE OFFICE AND R&D DEVELOPMENT  OF ABOUT 700,000 SQ FT ON A 33 ACRE SITE. DEVELOPMENT PROJECT OF APPROXIMATLY 700,000 SQ FT ON A 33 ACRE SITE. THE PROJECT WILL INCLUDE CONTRUCTION OF 8 R&D BUILDINGS AND 2 GARDEN OFFIC",https://ceqanet.opr.ca.gov/1984122620,KATELL/AHAMANSON PARTNERSHIP PROJECT CASE #84-^EIR-02,PAUL WILLIAMS,AGOURA HILLS CITY,N/A,,,,,,,8188899114,,Agoura Hills,Los Angeles,,,,,,,,,No,12/27/1984,1/25/1985,"Industrial, Office","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
