SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020236,Kern County,,,"KERN COUNTY GPA #4, MAP# 196-7, GPA #2, MAP# 196-8(MOJAVE)",EIR,4/30/1991,,GPA FROM 5.3 TO 4.1 TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN PROPOSING 732 SINGLE FAMILY UNITS ON A 126 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989020236/3,"KERN COUNTY GPA #4, MAP# 196-7, GPA #2, MAP# 196-8(MOJAVE)",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,KOCH STREET & HOLT STREET,,            126,,"14, 58",,MAJAVE,No,4/30/1991,6/14/1991,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010161,"Fullerton, City of",City of Fullerton,,UNOCAL IMPERIAL PROPERTY,EIR,4/30/1991,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND SUBDIVISION MAP(S) NECESSARY TO CREATE A SPECIFIC PLAN ALLOWING UP TO 401 DU AND COMMERCIAL USES ON A 74.2 AC. SITE CURRENTLY OCCUPIED BY THE IMPERIAL GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010161/2,UNOCAL IMPERIAL PROPERTY,BARRY EATON,"CITY OF FULLERTON, DEVELOPMENT SERVICES",N/A,,,,,,,7147386540,,Fullerton,Orange,,IMPERIAL HIGHWAY,,            164,,SR 57,,,No,4/30/1991,6/14/1991,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011179,"Burbank, City of",City of Burbank,,BURBANK BUSINESS PARK-GENERAL PLAN AMENDMENT 89-5,EIR,4/30/1991,,"DEVELOPMENT OF FOUR OFFICE BUILDINGS TOTALLING 650,000 SQ FT ADJUSTED GROSS FLOOR AREA ON A 10.89 ACRE SITE, REQUIRI NG A REZONING FROM M-Z INDUSTRIAL TO THE PLANNED DEVELOPMENT",https://ceqanet.opr.ca.gov/1990011179/2,BURBANK BUSINESS PARK-GENERAL PLAN AMENDMENT 89-5,G. WILLIAM LUNDGREN,"CITY OF BURBANK, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,,,,,,No,4/30/1991,6/14/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1990020774,"Indio, City of",City of Indio,,PACIFIC INDIO PROPERTIES MIXED USE DEVELOPMENT,EIR,4/30/1991,,"A 241-ACRE MIXED USE DEVELOPMENT INCLUDING COMMERCIAL, HOTEL/MOTEL, INDUSTRIAL, OFFICE, AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1990020774/2,PACIFIC INDIO PROPERTIES MIXED USE DEVELOPMENT,JOE FISS,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,            241,,,,,No,4/30/1991,6/14/1991,"Commercial, Industrial, Office, Other, Residential",Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991041092,"El Segundo, City of",City of El Segundo,,"EIR-GENERAL PLAN REVISION, CITY OF EL SEGUNDO",NOP,4/30/1991,,PREPARATION OF A PROGRAM ENVIRONMENTAL IMPACT ASSOCIATED WITH AN UPDATE OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991041092,"EIR-GENERAL PLAN REVISION, CITY OF EL SEGUNDO",KENDRA MORRIES,EL SEGUNDO PLANNING DEPARTMENT,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,,,,,,,,No,4/30/1991,5/30/1991,Residential,General Plan Update,"Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041093,Livermore Valley Joint Unified School District,,,FIELD LANE II,NOP,4/30/1991,,"FIELD LANE PROJECT II WOULD SUBDIVIDE 20.7 ACRES INTO 33 LOTS FOR SALE TO CONSTRUCT SINGLE FAMILY HOMES ON 10,200 SQFT MINIMUM LOTS",https://ceqanet.opr.ca.gov/1991041093,FIELD LANE II,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682020,,,Santa Barbara,,BELL STREET/MAIN STREET,,             20,,101,,,No,4/30/1991,5/30/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991041094,Livermore Valley Joint Unified School District,,,HI-THOMPSON/SEJERA,NOP,4/30/1991,,SUBDIVISION OF A 14 ACRE PARCEL INTO 39 LOTS. 35 OF THESE WOULD BE DEVELOPED FOR SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1991041094,HI-THOMPSON/SEJERA,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682020,,,Santa Barbara,,STILLWELL/CLARK,,,,101,,,No,4/30/1991,5/30/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991041095,"Santa Monica, City of",City of Santa Monica,,CLOVERFIELD BOULEVARD WIDENING PROJECT,NOP,4/30/1991,,HIGHWAY IMPROVEMENTS AT THE CLOVERFIELD BOULEVARD CORRIDOR.,https://ceqanet.opr.ca.gov/1991041095,CLOVERFIELD BOULEVARD WIDENING PROJECT,PATRICE HOLIWAY,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Los Angeles,Los Angeles,,CLOVERFIELD/10,,,,10,,,No,4/30/1991,5/30/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041096,Olivenhain Municipal Water District,,,GATY PROJECTS,NOP,4/30/1991,,GENERAL PURPOSE OF THE GATY PROJECTS IS TO PROVIDE POTABLE WATER FILTRATION AND ADDITIONAL POTABLE WATER STORAGE FOR USE BY THE OLIVENHAIN WATER DISTRICT TO SERVE ITS CUSTOMERS,https://ceqanet.opr.ca.gov/1991041096,GATY PROJECTS,DAVID MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,,San Diego,,,,,,,,,No,4/30/1991,5/30/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041097,"Escondido, City of",City of Escondido,,DALEY RANCH SPECIFIC PLAN AND SPA #2 SUBAREA FACILITIES PLAN,NOP,4/30/1991,,"3,048 ACRE PLANNED COMMUNITY WITHIN DALEY RANCH",https://ceqanet.opr.ca.gov/1991041097,DALEY RANCH SPECIFIC PLAN AND SPA #2 SUBAREA FACILITIES PLAN,MARTI NOEL,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,4/30/1991,5/30/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991042103,Mariposa County,,,MARIPOSA ROAD SIDE REST,NEG,4/30/1991,,CONST OF ROADSIDE REST PARKING AND RECREATION AREA,https://ceqanet.opr.ca.gov/1991042103,MARIPOSA ROAD SIDE REST,MIKE EDWARDS,MARIPOSA COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2099665151,,,Mariposa,,13-240-20/24,,,,,,,No,4/30/1991,5/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042104,"Public Health, Department of",California Department of Public Health,CDPH,MADERA GLASS COMPANY,NEG,4/30/1991,,REMOVAL OF UNDERGROUND HAZORDOUS WASTE STORAGE TANK.,https://ceqanet.opr.ca.gov/1991042104,MADERA GLASS COMPANY,DONALD SHAULIS,CA DEPARTMENT OF HEALTH,N/A,,,,,,,9168557747,,Madera,Madera,,,,,,,,,No,4/30/1991,5/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043072,"Scotts Valley, City of",City of Scotts Valley,,GENERAL PLAN AMENDMENT GP91-002,NEG,4/30/1991,,AMENDMENT TO THE HOUSING ELEMENT OF THE GENERAL PLAN AS REQUIRED BY STATE LAW,https://ceqanet.opr.ca.gov/1991043072,GENERAL PLAN AMENDMENT GP91-002,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,4/30/1991,5/30/1991,Other,,"Economics/Jobs, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991043073,"Yreka, City of",City of Yreka,,CONTRACTORS SAND & GRAVEL BATCH PLANT,NEG,4/30/1991,,ESTABLISH AND OPERATE A PORTABLE BATCH PLANT,https://ceqanet.opr.ca.gov/1991043073,CONTRACTORS SAND & GRAVEL BATCH PLANT,MELBA ASHE,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,OBERLIN & MILL ROADS,,,,,,,No,4/30/1991,5/30/1991,Office,,,,,,,,,,,,,,,,,,,
1991043074,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PESCADERO MARSH ENHANCEMENT PLAN,NEG,4/30/1991,,"INSTALL CULVERTS, REMOVE FILL, CONSTRUCT LEVEES, REMOVAL OR REDUCTION OF LEVEES, AND EXCAVATE CHANNELS TO IMPROVE TIDAL FLOW AND IMPROVE WETLAND HABITAT.",https://ceqanet.opr.ca.gov/1991043074,PESCADERO MARSH ENHANCEMENT PLAN,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,San Mateo,,,,,,,,,No,4/30/1991,5/30/1991,Other,,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991043075,Metropolitan Transportation Commission,,,REGIONAL TRANSPORTATION PLAN UPDATE 1991,EIR,4/30/1991,,"TO ENSURE THAT TRANSPORTATION IMPROVEMENTS IN THE BAY AREA ARE DESIGNED WITH A COMPREHENSIVE VIEW OF THE TRANSPORTATION SYSTEM, WITH LONG-RANGE CONTINUING CONSIDERATION OF THE MOBILITY NEEDS OF THE REGION, AND WITH MAXIMUM COORPORATION AMONG THE STATE, REGIONAL, AND LOCAL AGENCIES.",https://ceqanet.opr.ca.gov/1991043075,REGIONAL TRANSPORTATION PLAN UPDATE 1991,JOHN MCCALLUM,METROPOLITIAN TRANSP. COMMISSION,N/A,,,,,,,4154647700,,Oakland,Alameda,,,,,,,,,No,4/30/1991,6/14/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052021,Placer County,,,Dry Creek - West Placer Community Facilities District,NOP,4/30/1991,,CREATION OF A MELLO-ROOS DISTRICT.,https://ceqanet.opr.ca.gov/1991052021,Dry Creek - West Placer Community Facilities District,LOREN CLARK,3LACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,,,,,No,5/6/1991,6/5/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063015,"Woodland, City of",City of Woodland,,"SPRECKELS GENERAL PLAN AMENDMENT, PRE-ZONING AND ANNEXATION",EIR,4/30/1991,,"AN ANNEXATION REQUEST, GPA, AND PREZONING OF THE 860 ACRE SITE FOR INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1991063015,"SPRECKELS GENERAL PLAN AMENDMENT, PRE-ZONING AND ANNEXATION",HOWARD NIES,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,,,,,,No,4/30/1991,6/15/1992,Industrial,"Annexation, Prezone",,,,,,,,,,,,,,,,,,
1991105283,"Water Resources, Department of",California Department of Water Resources,DWR,"SPILLWAY ALTERATION AT CHATOM VINEYARDS #1 DAM, NO 492",NOE,4/30/1991,4/30/1991,ALTERATION OF SPILLWAY,https://ceqanet.opr.ca.gov/1991105283,"SPILLWAY ALTERATION AT CHATOM VINEYARDS #1 DAM, NO 492",ANTHONY DILER,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163235300,,,Calaveras,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105284,"Water Resources, Department of",California Department of Water Resources,DWR,STATE DROUGHT EMERGENCY WATER BANK,NOE,4/30/1991,4/30/1991,MEET CRITICAL DROUGHT YEAR,https://ceqanet.opr.ca.gov/1991105284,STATE DROUGHT EMERGENCY WATER BANK,NORMAN HILL,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164459778,,,,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991105362,Santa Clara Valley Water District,,,UPPER PENITENCIA CREK WATERSHED PROJECT,NOD,4/30/1991,4/30/1991,REDUCE FLOOD DAMAGE,https://ceqanet.opr.ca.gov/1991105362,UPPER PENITENCIA CREK WATERSHED PROJECT,BERNIE GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652600,,"Milpitas, San Jose",Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
