SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041110,Brooktrails Community Services District,,,WILLITS CREEK DAM & RESERVOIR WATER RIGHT APPLICATION,EIR,7/25/1991,,"THE BROOKTRAILS COMMUNITY SERVICE DIST PROPOSES TO CONSTRUCT A DAM ON WILLITS CREEK W/IN THE DISTRICT-OWNED 2,500 ACRE BROOKTRAILS REDWOOD PARK.  THE RES WOULD HAVE A SURFACE AREA OF 52 ACRES, W/ A GROSS STORAGE OF 2,400 ACRE FEET.",https://ceqanet.opr.ca.gov/1989041110/2,WILLITS CREEK DAM & RESERVOIR WATER RIGHT APPLICATION,MICHAEL L. PHELAN,BROOKTRAILS COMMUNITY SERVICE DISTRICT,N/A,,,,,,,7074592494,,Willits,Mendocino,,,,,,,,,No,7/25/1991,9/9/1991,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011109,San Diego County,,,GPA 91-03 MINERAL RESOURCE MANAGEMENT PLAN,EIR,7/25/1991,,,https://ceqanet.opr.ca.gov/1990011109/2,GPA 91-03 MINERAL RESOURCE MANAGEMENT PLAN,GARY R. FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6195653328,,,San Diego,,,,,,,,,No,7/25/1991,9/9/1991,Office,General Plan Amendment,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071072,"Oceanside, City of",City of Oceanside,,MISSION GROUNDWATER BASIN,NEG,7/25/1991,,DESALINATION PLAN OPERATED BY THE CITY OF OCEANSIDE WATER UTILITY DEPARTMENT.  2 MILLION GALLONS OF BLENDED WATER PER DAY.,https://ceqanet.opr.ca.gov/1991071072,MISSION GROUNDWATER BASIN,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,FIRESIDE/HERITAGE,,,,,,,No,7/25/1991,8/23/1991,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991071073,Imperial County,,,"CHEMGOLD, INC. MINE EXPANSION",EIR,7/25/1991,,CONTINUE DEVELOPMENT OF EXISTING OPERATIONS AT THE PICHACO GOLDMINE,https://ceqanet.opr.ca.gov/1991071073,"CHEMGOLD, INC. MINE EXPANSION",JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x278,,,Imperial,,PICACHO,,            484,,,COLORADO RIVER,,No,7/25/1991,9/9/1991,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072084,Plumas County,,,GRAEAGLE MEADOWS UNIT 7,EIR,7/25/1991,,SEVENTH UNIT OF GRAEAGLE MEADOWS SUBDIVISION.  DIVISION OF 7.7 ACRES INTO 16 TOWNHOUSE UNITS WITH A COMMON AREA.,https://ceqanet.opr.ca.gov/1991072084,GRAEAGLE MEADOWS UNIT 7,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,Plumas,,HIGHWAY 89,,,130-290-13,89,MIDDLE FORK FEATHER,,No,7/25/1991,8/23/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072085,Plumas County,,,GRAEAGLE SAND AND GRAVEL,NEG,7/25/1991,,RIVERBAR SKIMMING FOR SAND AND GRAVEL ON 3.5 ACRES.,https://ceqanet.opr.ca.gov/1991072085,GRAEAGLE SAND AND GRAVEL,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,Plumas,,HIGHWAY 89/GRAEAGLE-BLAIRSDEN RD.,,              3,130-040-10,89,MID. FORK FEATHER R.,,No,7/25/1991,8/23/1991,Residential,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072086,"Loma Linda, City of",City of Loma Linda,,CUP 91-2,NEG,7/25/1991,,THE UTILIZATION OF AN ESXISTING MIXED UNDUSTRIAL BUILDING FOR THE ESTABLISHMENT AND OPERATION OF A MEDICAL WASTE STERILIZATION AND RECYCLING OPERATION.  (STERILIZED PRODUCT PREPARED FOR SHIPMENT TO OTHER FACILITY FOR RECYCLING.),https://ceqanet.opr.ca.gov/1991072086,CUP 91-2,MARIANNE CORDOVA,CITY OF LOMA LINDA,N/A,,,,,,,7147992830,,Loma Linda,San Bernardino,,ENTERPRISE DR/BUSINESS CENTER DR.,,              1,292-451-24,10,,NORTON AFB,No,7/25/1991,8/23/1991,Residential,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991073081,"Paradise, City of",Town of Paradise,,SIERRA BUILDERS APARTMENT COMPLEX,NEG,7/25/1991,,PROPOSED ESTABLISHMENT OF TEN SINGLE-BEDROOM APARTMENT UNITS WITHIN FIRE DUPLEX STRUCTURES.,https://ceqanet.opr.ca.gov/1991073081,SIERRA BUILDERS APARTMENT COMPLEX,MR. AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,7/25/1991,8/23/1991,Office,Site Plan,"Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Public Services, Schools/Universities, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991073082,"Loma Linda, City of",City of Loma Linda,,CONVERSION IMPACT REPORT FOR DELUXE TRAILOR COURT,NEG,7/25/1991,,THE CITY OF SUNNYVALE REQUIRES AN OWNER OF A MOBILEHOME PARK WHO WISHES TO CONVERT THE PROPERRTY TO ANOTHER USE TO FILE A CONVERSION IMPACT REPORT WITH THE CITY.,https://ceqanet.opr.ca.gov/1991073082,CONVERSION IMPACT REPORT FOR DELUXE TRAILOR COURT,JO ANA ROUSE,CITY OF LOMA LINDA,N/A,,,,,,,4087307452,,Sunnyvale,Santa Clara,,,,,,,,,No,7/25/1991,8/23/1991,Office,,Population/Housing,,,,,,,,,,,,,,,,,
1991073083,"University of California, Regents of the",Regents of the University of California,,INCLUSION AREA D HOUSING PROJECT,NOP,7/25/1991,,THE CONSTRUCTION OF 140-150 HOUSING UNITS FOR UCSC FACULTY AND STAFF.  STRUCTURES WOULD RANGE FROM ONE TO THREE STORIES IN HEIGHT.,https://ceqanet.opr.ca.gov/1991073083,INCLUSION AREA D HOUSING PROJECT,GRAHAM BICE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/25/1991,8/23/1991,Residential,Specific Plan,,,,,,,,,,,,,,,,,,
1991073084,Alameda County,,,ALAMEDA COUNTY CONGESTION MANAGEMENT PROGRAM,NOP,7/25/1991,,,https://ceqanet.opr.ca.gov/1991073084,ALAMEDA COUNTY CONGESTION MANAGEMENT PROGRAM,JOSE L. MOSCOVICH,ALAMEDA CO. CONGESTION MANAGEMENT AUTHORITY,N/A,,,,,,,4157852710,,Hayward,Alameda,,,,,,,,,No,7/25/1991,8/23/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991073086,"South San Francisco, City of",City of South San Francisco,,SPEEDEE OIL CHANGE & TUNE-UP,NEG,7/25/1991,,"A USE PERMIT TO ALLOW CONSTRUCTION OF A QUICK LUBE AND TUNE- UP FACILITY FOR AUTOMOBILES.  THE BUILDING WILL CONTAIN 2,950 SQ. FT. COMPRISED OF 2 OIL SERVICE BAYS, ETC.",https://ceqanet.opr.ca.gov/1991073086,SPEEDEE OIL CHANGE & TUNE-UP,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,,,,,              1,,,,,No,7/25/1991,8/23/1991,Office,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1991106181,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION UP 6 ENVIRONMENTALLY SENSITIVE LOTS,NOE,7/25/1991,7/25/1991,ACQUISITION OF ENVIARONEMNTALLY SENSITIVE LOTS,https://ceqanet.opr.ca.gov/1991106181,ACQUISITION UP 6 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106183,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF PARCEL KINGS BEACH RECREATION ENHANCEMENT,NOE,7/25/1991,7/25/1991,ACQUISITION OF FEE INTEREST,https://ceqanet.opr.ca.gov/1991106183,ACQUISITION OF PARCEL KINGS BEACH RECREATION ENHANCEMENT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106184,Tahoe Conservancy,California Tahoe Conservancy,,AUGMENTATION OFF SHORE FISH HABITAT ENHANCMENT PROJECT,NOE,7/25/1991,7/25/1991,PLACEMENT OF CLEAN GRANITE BOULDERS ON BOTTOM OF LAKE,https://ceqanet.opr.ca.gov/1991106184,AUGMENTATION OFF SHORE FISH HABITAT ENHANCMENT PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106185,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,7/25/1991,7/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106185,LEASING EXISTING FACILITY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,SACRAMENTO,CA,,9163665046,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106186,"Water Resources, Department of",California Department of Water Resources,DWR,COASTAL BRANCH OF CALIFORNIA,NOE,7/25/1991,7/25/1991,REPAIR EXISITNG LINED CANAL,https://ceqanet.opr.ca.gov/1991106186,COASTAL BRANCH OF CALIFORNIA,DALE K HOFFMAN,CA ST DEPT OF WATER RESOURCES,N/A,,3374 E. SHIELDS AVENUE,,FRESNO,CA,93726,2094455137,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106196,Sacramento Metropolitan Air Quality Management District,,,1991 AIR QUALITY ATTAINMENT PLAN,NOD,7/25/1991,7/25/1991,PRESCRIBES A WIDE RANGE OF CONTROL MEASURES,https://ceqanet.opr.ca.gov/1991106196,1991 AIR QUALITY ATTAINMENT PLAN,NANCY ORMANDY,SACRAMENTO METROPOLITAN AIR QUALITY MGMT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163867006,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106206,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,FONTANA PAVING INC RECLAMAITON PLAN,NOD,7/25/1991,7/25/1991,RECLAMATION PLAN FOR EXISTING SAND AND GRAVEL OPERATION,https://ceqanet.opr.ca.gov/1991106206,FONTANA PAVING INC RECLAMAITON PLAN,BARBARA PROCISSI,CA ST MINING AND GEOLOGY BOARD,N/A,,"1416 9TH STREET, ROOM 1326",,SACRAMENTO,CA,95814,9164456921,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106207,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,RCP COMPANY MINING RECLAMATION PLAN SAN DIEGO RIVER,NOD,7/25/1991,7/25/1991,RECLAMATION PLAN FOR AN EXISTING CONSTRUCTION AGGREGATE,https://ceqanet.opr.ca.gov/1991106207,RCP COMPANY MINING RECLAMATION PLAN SAN DIEGO RIVER,BARBARA PROCISSI,CA ST MINING AND GEOLOGY BOARD,N/A,,"1416 9TH STREET, ROOM 1326",,SACRAMENTO,CA,95814,9164456921,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106208,"Hanford, City of",City of Hanford,,AMENDMENT NO. FOUR TO REDEVELOPMENT PLAN HANFORD COMM,NOD,7/25/1991,7/25/1991,AMENDMENT #4 REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991106208,AMENDMENT NO. FOUR TO REDEVELOPMENT PLAN HANFORD COMM,JON D. HUFFMA,HANFORD CITY,N/A,,218 N. DOUTY STREET,,HANFORD,CA,93230,7147384277,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106209,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT 635 MONTEREY BLVD,NOD,7/25/1991,7/25/1991,CUP TO ALLOW OFF-SALE BEER AND WINE,https://ceqanet.opr.ca.gov/1991106209,CONDITIONAL USE PERMIT 635 MONTEREY BLVD,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106210,Eastern Municipal Water District,,EMWD,TEMECULA WINCHESTER RECLAIMED WATER TRANSMISSION FACILIT,NOD,7/25/1991,7/25/1991,CONST OF 10 MILLION GALLON PER DAY RECALIMED PIPELINE,https://ceqanet.opr.ca.gov/1991106210,TEMECULA WINCHESTER RECLAIMED WATER TRANSMISSION FACILIT,WILLIAM E PLUMMER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,2045 S. SAN JACINTO STREET,,SAN JACINTO,CA,92383-1300,7147661810,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106211,"Bishop, City of",City of Bishop,,CUP TO SET ASIDE THE DRIVEWAY WIDTH,NOD,7/25/1991,7/25/1991,CUP DRIVEWAY WIDTH,https://ceqanet.opr.ca.gov/1991106211,CUP TO SET ASIDE THE DRIVEWAY WIDTH,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93575,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106212,"Santa Ana, City of",City of Santa Ana,,GROWTH MANAGMENT ELEMENT GPA 91-2,NOD,7/25/1991,7/25/1991,GROWTH MANAGEMENT AS A NEW ELEMENT,https://ceqanet.opr.ca.gov/1991106212,GROWTH MANAGMENT ELEMENT GPA 91-2,MAYA BAINS,SANTA ANA CITY,N/A,,206 W. FOURTH STREET,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106213,Siskiyou County,,,ZONE CHANGE FOR FRASE Z-91-04,NOD,7/25/1991,7/25/1991,REZONE 8 ACRE PORTION,https://ceqanet.opr.ca.gov/1991106213,ZONE CHANGE FOR FRASE Z-91-04,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106214,"Clovis, City of",City of Clovis,,HERNDON AVENUE REDEVELOPMENT PROJECT,NOD,7/25/1991,7/25/1991,DEVELOPMENT/REDEVELOPMENT OF 424 ACRES,https://ceqanet.opr.ca.gov/1991106214,HERNDON AVENUE REDEVELOPMENT PROJECT,TERRI EAGAN,CLOVIS CITY COMMUNITY DEVELOPMENT AGENCY,N/A,,1033 5TH STREET,,CLOVIS,CA,93612,8189639997,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
