SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022009,"Sacramento, City of",City of Sacramento,,LAGUNA CREEK FLOODPLAIN ALTERNATIVES SUPPLEMENTAL EIR,NOD,1/21/1986,1/21/1986,REZONE 15+ VACANT AREAS FROM (A) TO R-1 2ND NOTICE 3/11/86,https://ceqanet.opr.ca.gov/1984022009/2,LAGUNA CREEK FLOODPLAIN ALTERNATIVES SUPPLEMENTAL EIR,S. MORITA,SACRAMENTO CITY,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,449-2037,,Sacramento,Sacramento,,,,,, 999,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1984040305,Sonoma County,,,SONOMA CO SOLID WASTE MGMT PLAN REVISION,NOD,1/21/1986,1/21/1986,REVISE SOLID WASTE MANAGEMENT PLAN / AMEND GENERAL PLAN 4/14/86,https://ceqanet.opr.ca.gov/1984040305/3,SONOMA CO SOLID WASTE MGMT PLAN REVISION,TIM MAYER,Sonoma Co,N/A,,"575 ADMINISTRATION DR., RM117A",,SANTA ROSA,CA,95401,7075272231,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984082210,South Coast Air Quality Management District,,,ARCO REFINERY MODERNIZATION PROJECT,EIR,1/21/1986,,"MODIFICATION OF EXISTING ARCO REFINERY COMPLEX TO ACCOMODA- TE EXPECTED CHANGE IN CRUDE SLATE TO HEAVY SOUR CRUDE. NEW OR MODIFIED EQUIPMENT INCLUDES: FL BUTANE ISOMERIZATION UNIT, DIESEL HDS UNIT, COKER UNIT #3, SULFER RECOVERY UNIT #2, TAIL GAS UNIT #3, HYDROGEN PLANT #2, LIGHT GASOLINE HDS UNIT, RESID",https://ceqanet.opr.ca.gov/1984082210/2,ARCO REFINERY MODERNIZATION PROJECT,BRIAN FARRIS,S.C.AIR QUALITY M.D.,N/A,,,,,,,8185726418,,Carson,Los Angeles,,,,,,"110,1,405",FLOOD CONTROL CHAN.,,No,1/21/1986,3/7/1986,"Industrial, Other",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985011616,Los Angeles County,,,"ZONE CHANGE 84-035, TT 43510, CUP 2563, GPA 09-84",NOD,1/21/1986,1/21/1986,LOCAL PLAN ADMT/ZNE CHG FOR 776 RES. CONDOS,https://ceqanet.opr.ca.gov/1985011616/2,"ZONE CHANGE 84-035, TT 43510, CUP 2563, GPA 09-84",DONALD C. CULBERTSON,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985012520,"Redlands, City of",City of Redlands,,COMMISSION REVIEW/APPROVAL NO. 526 - PRAKISN PATEL,NOD,1/21/1986,1/21/1986,30 UNIT MOTEL ON 1/2 ACR,https://ceqanet.opr.ca.gov/1985012520,COMMISSION REVIEW/APPROVAL NO. 526 - PRAKISN PATEL,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050812,"Vista, City of",City of Vista,,VISTA ENTERPRISE ZONE,NOD,1/21/1986,1/21/1986,FINAL ENTERPRISE ZONE APPLICATION AND RELATED ACTIONS INCL,https://ceqanet.opr.ca.gov/1985050812/2,VISTA ENTERPRISE ZONE,JACK LARIMER,VISTA CITY,N/A,,"600 EUCALYPTUS AVE.,P.O.B.1988",,VISTA,CA,92083,6197251340,,Vista,San Diego,,,,,,78,,PALOMAR,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052215,"Santa Maria, City of",City of Santa Maria,,"FOSTER ROAD HOMES, SANTA MARIA",NOD,1/21/1986,1/21/1986,LAND USE CHANGE FROM COS TO MDR AND REZONE,https://ceqanet.opr.ca.gov/1985052215/2,"FOSTER ROAD HOMES, SANTA MARIA","MARY O'BRIEN, CITY CLERK",SANTA MARIA CITY,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,"805/925-0951,E305",,Santa Maria,Santa Barbara,,,,,,"101,135",,SANTA MARIA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985070209,Pacheco Water District,,,"SANTA NELLA COUNTY WATER & SEWER FACILITIES EXPANSION,MERCED",NOD,1/21/1986,1/21/1986,EXPSN OF SEWER & WATER FACILITIES,https://ceqanet.opr.ca.gov/1985070209/2,"SANTA NELLA COUNTY WATER & SEWER FACILITIES EXPANSION,MERCED",ROBERT M. STODDARD,SANTA NELLA COUNTY WATER DIST,N/A,,13070 SO. HWY 33,,SANTA NELLA,CA,,2098265155,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091002,"Oakland, City of",City of Oakland,,"LAKE POINT TOWERS,OAKLAND",NOD,1/21/1986,1/21/1986,"300 UNITS FOR ELDERLY, 158 CONV. RES IN 2 TWRS",https://ceqanet.opr.ca.gov/1985091002/2,"LAKE POINT TOWERS,OAKLAND","WILLIE YEE, JR.",OAKLAND CITY,N/A,,1 CITY HALL PLAZA,,OAKLAND,CA,94612,4152733911,,Oakland,Alameda,,,,,,980,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985091611,San Bernardino County,,,INTERCAL EQUITIES HOUSING PROJECT,EIR,1/21/1986,,"AMENDMENT OF GENERAL PLAN, ZONE CHANGE, HOUSING INCENTIVE PROGRAM TO ALLOW FOR 350 APARTMENTS ON 26 ACRES.  DENSITY OF 14.5 PER ACRE.  AFFORDABLE HOUSING PROJECT LOCATED NEAR COMMUNITY OF TWENTYNINE PALMS.",https://ceqanet.opr.ca.gov/1985091611/2,INTERCAL EQUITIES HOUSING PROJECT,MOLLY BOGH,SAN BERNARDINO COUNTY,N/A,,,,,,, 383-2187,,Twentynine Palms,San Bernardino,, PLAYA VISTA/TWO MILE ROAD,,             26,,,, CONES,No,1/21/1986,3/7/1986,Residential,General Plan Amendment,"Aesthetics, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121116,"Azusa, City of",City of Azusa,,"ARDEN WAY APARTMENT COMPLEX, CITY OF AZUSA",EIR,1/21/1986,,PROPOSED 122 UNIT APARTMENT COMPLEX IN AZUSA. EAST OF VINCENT AVE IN AZUSA.,https://ceqanet.opr.ca.gov/1985121116/2,"ARDEN WAY APARTMENT COMPLEX, CITY OF AZUSA",DANIEL WATROUS,AZUSA CITY,N/A,,,,,,,818-334-5125X262,,Azusa,Los Angeles,,VINCENT AVE AND ARROW HWY,,              5,,39,,,No,1/22/1986,2/21/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121606,California State University Board of Trustees,California State University Board of Trustees,, HORNET BOOKSTORE ADDITION/CSUS SACRAMENTO,NOD,1/21/1986,1/21/1986,2 STRY ADDTN,https://ceqanet.opr.ca.gov/1985121606/2, HORNET BOOKSTORE ADDITION/CSUS SACRAMENTO,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Sacramento,Sacramento,,,,,, 50, AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012001,Riverside County,,,SOUTHWEST  AREA COMMUNITY PLAN (CGPA 52),NOP,1/21/1986,,"GENERAL PALN AMENDMENT TO IMPLEMENT POLICIES OF THE RIVER- SIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH DEVELOPMENT OF A LAND USE MAP AND POLICY TEXT PROPOSED LAND USES INCLUDE RESIDENTIAL, COMMERCIAL, MANUFAC TURING AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1986012001,SOUTHWEST  AREA COMMUNITY PLAN (CGPA 52),BRIAN BECK,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,RANCHO CALIFORNIA ROAD,,"        210,738",,I-5/I-215,SANTA,FRENCH VALLEY,No,1/21/1986,2/20/1986,,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012102,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SECTION 103 SHORELINE PROTECTION PROJECT EMERYVILLE POINT,EA ,1/21/1986,,THE PURPOSE OF THIS REPORT IS TO INVESTIGATE THE FEASIBIL- ITY OF PROVIDING FEDERAL ASSISTANCE IN REPAIRING DAMAGE CAUSED BY WAVE AND WIND ACTION TO PROTECTING THE SHORELINE OF THE POINT PARK AREA.,https://ceqanet.opr.ca.gov/1986012102,SECTION 103 SHORELINE PROTECTION PROJECT EMERYVILLE POINT,BAHIYYAH PASHA,US ARMY CORPS,N/A,,,,,,,4159740379,,Emeryville,Alameda,,,,,,,,,No,1/21/1986,2/20/1986,,,"Aesthetics, Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986012103,Humboldt County,,,HUMBOLDT BAY WETLAND MITIGATION BANK,NEG,1/21/1986,,"THE PROJECT CONSIST OF THE ACQUISITION AND ENHANCEMENT OF 438 ACRES OF EXISTING PASTURE LAND TO CREATE A WETLANDS MITIGATION BANK. ENHANCEMENT OF TH ACRES OF SALT MARSH, 41 ACRES OF FRESHWATER MARSH, 84 ACRES OF BRACKISH MARSH, AND 28 ACRES OF RIPARIAN SWAMP HABITAT.",https://ceqanet.opr.ca.gov/1986012103,HUMBOLDT BAY WETLAND MITIGATION BANK,DONALD TUTTLE,HUMBOLDT COUNTY,N/A,,,,,,,7074457741,,,Humboldt,,OLD SAMOA RD/SOMOA BLVD,,,,,,,No,1/21/1986,2/20/1986,Other,,"Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986012201,Livermore Valley Joint Unified School District,,,STEAM DIVERSION RESERVOIRS AND PIPELINE,NEG,1/21/1986,,PROPOSAL TO CONSTRUCT A SMALL 6.5 FT HIGH DAM ON THE SITE OF AN EXISTING SANTA ANITA CREEK STREAM CROSSING TO DIVERT S STREAM FLOWS. WATER WOULD BE TRANS 5000 FT VIA PIPELINE TO TWO PROPOSED 3.8 ACRE FOOT RESERVOIRS.,https://ceqanet.opr.ca.gov/1986012201,STEAM DIVERSION RESERVOIRS AND PIPELINE,DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637135,,,Santa Barbara,,,,,,,,,No,1/21/1986,2/20/1986,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012202,California State University Board of Trustees,California State University Board of Trustees,,CAL ST UNIVERSITY HEADQUARTERS  MASTER PLANNING,NEG,1/21/1986,,"THIS ACTION IS FOR THE CREATION OF A MASTER PLAN AND THE SUBSEQUENT CONSTRUCTION OF THE WXPANSION OF THE CAL STATE UNIVERSITY HEADQUARTERS.  THE PROP ING WILL PROVIDE 60,000 SQ FT OF OFFICE SPACE IN A THREE- FLOOR CONFIGURATION.  IN ADDITION TO THE OFFICES, THE ADDITION WILL ACCOMODATE AREAS FOR",https://ceqanet.opr.ca.gov/1986012202,CAL ST UNIVERSITY HEADQUARTERS  MASTER PLANNING,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Long Beach,Los Angeles,,,,,,7,LOS ANGELES RIVER,,No,1/21/1986,2/20/1986,Other,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986012203,"Vista, City of",City of Vista,,E85-97 PC 85-191 BUENA VISTA CREEK ALIGNMENT,NEG,1/21/1986,,REALIGNMENT OF BUENA VISTA CREEK,https://ceqanet.opr.ca.gov/1986012203,E85-97 PC 85-191 BUENA VISTA CREEK ALIGNMENT,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,EMERALD,,,,,BUEN,,No,1/21/1986,2/20/1986,Other,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986012204,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONTRUCT ON RAMP FROM SEAL BEACH BLVD TO ROUTE 22,NEG,1/21/1986,,CONSTRUCTION OF NEW ON RAMP FROM SEAL BEACH BLVD TO WEST- BOUND ROUTE 22.,https://ceqanet.opr.ca.gov/1986012204,CONTRUCT ON RAMP FROM SEAL BEACH BLVD TO ROUTE 22,R.J. KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Seal Beach,Orange,,,,,,,,,No,1/21/1986,2/20/1986,Transportation,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986012205,"Escondido, City of",City of Escondido,,"ESCONDIDO ENVIRONMENTAL REVIEW, CITY LOG NO. 85-34",EIR,1/21/1986,,A PROPOSED 24 LOT INDUSTRIAL SUBDIVISION ON 47.57 ACRES IN THE M-1 (LIGHT INDUSTRIAL) ZONE.,https://ceqanet.opr.ca.gov/1986012205,"ESCONDIDO ENVIRONMENTAL REVIEW, CITY LOG NO. 85-34",BRIAN R. SMITH,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,CITRACADO PKWY AND HILL VALLEY,,             48,,78,,,No,1/22/1986,3/7/1986,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012206,"San Diego, Port of",,,"CONTINENTAL MARINE LEASEHOLD REDEVELOPMENT, SAN DIEGO",NEG,1/21/1986,,CONVERSION OF A PORTION OF THE FORMER BUMBLE BEE TUNA CANNERY SITE INTO A SHIPYARD FOR THE IN-WATER REPAIR AND REFITTING OF NAVY AND COMMERCIAL S OF THE REMAINDER OF THE LEASEHOLD FOR VARIOUS MARINE-RELATED INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1986012206,"CONTINENTAL MARINE LEASEHOLD REDEVELOPMENT, SAN DIEGO",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,             32,,75,,SAN DIEGO INT,No,1/22/1986,2/21/1986,"Industrial, Other",,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986012207,South Coast Air Quality Management District,,,"MEMOREX AIR STRIPPING TOWER, LOS ANGELES COUNTY",NEG,1/21/1986,,TWO AERATION TOWERS TO AERATE CONTAMINATED GROUNDWATER TO REMOVE VOLATILE ORGANIC POLLUTANTS TO THE AIR. CLEANED WATER WILL BE DISCHARGED TO THE ST FLOW RATE IS 50 GALLONS PER MINUTE OF GROUNDWATER.,https://ceqanet.opr.ca.gov/1986012207,"MEMOREX AIR STRIPPING TOWER, LOS ANGELES COUNTY",BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Westlake Village,Los Angeles,,,,,,,,,No,1/22/1986,2/21/1986,Other,,Air Quality,,,,,,,,,,,,,,,,,
1986012209,"Lompoc, City of",City of Lompoc,,"CENTRAL AVENUE SPECIFIC PLAN, CITY OF LOMPOC",NOP,1/21/1986,,"REGULATORY SPECIFIC PLAN FOR A BUSINESS PARK ON A 120 ACRE SITE IN LOMPOC, SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1986012209,"CENTRAL AVENUE SPECIFIC PLAN, CITY OF LOMPOC",RAY SEVERN,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,CENTRAL AND V ST,,,,1,,LOMPOC,No,1/22/1986,2/21/1986,Industrial,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986012510,"Indio, City of",City of Indio,,CHANGE OF ZONE CASE #1-452,NOD,1/21/1986,1/21/1986,CONSTRUCT 80 APARTMENTS ON 4.73 ACRES,https://ceqanet.opr.ca.gov/1986012510,CHANGE OF ZONE CASE #1-452,SUSAN E. WILLIAMS,,N/A,,"100 CIVIC CENTER MALL,POD.1788",,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012511,Tahoe Conservancy,California Tahoe Conservancy,,AUTHORIZATION TO PURCHASE,NOE,1/21/1986,1/21/1986,PURCH. UP TO 9 TAX DELINQUENT/ENVIRONMETALLY SENSITIVE PRCL,https://ceqanet.opr.ca.gov/1986012511,AUTHORIZATION TO PURCHASE,FRANK D. KOTEY,,N/A,,P.O. BOX 7758,,SO. LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986012512,California State University Board of Trustees,California State University Board of Trustees,,"COMMUNICATIONS WIRING, DEXTER BLDG",NOE,1/21/1986,1/21/1986,INSTLTN OF COMMUNICATION CABLING,https://ceqanet.opr.ca.gov/1986012512,"COMMUNICATIONS WIRING, DEXTER BLDG",213/590-5647,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,E. DOUGLAS GERARD,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986012513,"Adelanto, City of",City of Adelanto,,GRAN PRIX MOTORCYCLE RACE,NOD,1/21/1986,1/21/1986,2 DAY MOTORCYCLE EVENT - 2/1/86-2/2/86,https://ceqanet.opr.ca.gov/1986012513,GRAN PRIX MOTORCYCLE RACE,PATRICIA CHAMBERLAINE,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012514,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN NO. 85-24,NOD,1/21/1986,1/21/1986,"CONST OF 8,400 SQ' COMMERCIAL BLDG",https://ceqanet.opr.ca.gov/1986012514,LOCATION/DEVELOPMENT PLAN NO. 85-24,PATRICIA CHAMBERLAINE,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012515,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN NO. 85-23,NOD,1/21/1986,1/21/1986,44 TWNHSE APTS FOR SENIOR CITIZENS W/REC BLDG. & POOL,https://ceqanet.opr.ca.gov/1986012515,LOCATION/DEVELOPMENT PLAN NO. 85-23,PATRICIA CHAMBERLAINE,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012516,"San Diego, City of",City of San Diego,,"SUMMERS GOVERNOR PRK PLAZA, MANU-INDUS PARK PERMIT",NOD,1/21/1986,1/21/1986,3 STRY OFF. BLDG ON 3.11 ACR LT W/PRKG. SPACE,https://ceqanet.opr.ca.gov/1986012516,"SUMMERS GOVERNOR PRK PLAZA, MANU-INDUS PARK PERMIT",NICK OSLER,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012517,Lake County,,,IS 85-101/UP 85-56/RP 85-3 RICHARD THORN,NOD,1/21/1986,1/21/1986,SAND & GRAVEL EXTRACTION FRM GRAVEL BARS,https://ceqanet.opr.ca.gov/1986012517,IS 85-101/UP 85-56/RP 85-3 RICHARD THORN,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012518,Lake County,,,IS 85-119/RZ 85-57 JACK LANDMAN,NOD,1/21/1986,1/21/1986,REZNE FRM U TO R-A-B-3 ON 117+/- ACRS,https://ceqanet.opr.ca.gov/1986012518,IS 85-119/RZ 85-57 JACK LANDMAN,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012519,Kern County,,,"P-D #2, MAP 102-32 (ZCC #6)",NOD,1/21/1986,1/21/1986,"94 BED HOSPITAL/MED OFF BLDG IN M-3, P-D ZNE",https://ceqanet.opr.ca.gov/1986012519,"P-D #2, MAP 102-32 (ZCC #6)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012520,Coastal Commission,California Coastal Commission,CCC,CITY OF FT. BRAGG LCP AMDMT 1-85,NOD,1/21/1986,1/21/1986,CERTIFICATION OF 5 ANNEXATION AREAS,https://ceqanet.opr.ca.gov/1986012520,CITY OF FT. BRAGG LCP AMDMT 1-85,NOAH TILGHMAN,CA ST COASTA,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012521,Coastal Commission,California Coastal Commission,CCC,EUREKA LOCAL COASTAL PROGRAM,NOD,1/21/1986,1/21/1986,CERTIFICATION OF AMENDMENT TO COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1986012521,EUREKA LOCAL COASTAL PROGRAM,NOAH TILGHMAN,CA ST COASTAL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012522,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT CO. LOCAL COASTAL PROGRAM,NOD,1/21/1986,1/21/1986,HUMBOLDT CO. LOCAL COASTAL PROGRAM - COASTAL ZONE,https://ceqanet.opr.ca.gov/1986012522,HUMBOLDT CO. LOCAL COASTAL PROGRAM,NOAH TILGHMAN,CA ST COASTAL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
