SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995053032,"San Jose, City of",City of San Jose,,GP95-10-5 LANDS OF FIGGIE,EIR,9/12/1995,,THE PROJECT CONSISTS OF A PROPOSAL TO AMEND THE GENERAL PLAN FROM NON-URBAN HILLSIDE TO PRIVATE RECREATION ON APPROXIMATELY 360 ACRES.  IT WILL ALSO SEEK APPROVAL FOR A PUBLIC 27-HOLE CHAMPIONSHIP GOLF FACILITY THAT WOULD INCLUDE OPEN SPACE EASEMENTS OVER THE ENTIRE SITE.,https://ceqanet.opr.ca.gov/1995053032/2,GP95-10-5 LANDS OF FIGGIE,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MCKEAN ROAD / BAILEY AVENUE,,            360,712-17-018,,CATERO RESERVOIR,,No,9/12/1995,10/27/1995,Recreational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995071059,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA RESEARCH PARK,EIR,9/12/1995,,"THE SANTA MARIA RESEARCH PARK IS A PROPOSED 40-50 YEAR DEVELOPMENT. THE PROJECT PROPOSES TO UTILIZE APPROXIMATELY 1,080 ACRES WITHIN THE EXISTING BOUNDARY OF THE SANTA MARIA PUBLIC AIRPORT. THE PROJECT WILL COMBINE LIGHT INDUSTRIAL AND MANUFACTURING TYPE LAND USES AROUND A 27-HOLE CHAMPIONSHIP LEVEL GOLF COURSE.",https://ceqanet.opr.ca.gov/1995071059/2,SANTA MARIA RESEARCH PARK,JAMES W. STERN,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,SR 135 AND SKYWAY DRIVE/LAKEVIEW,,"          1,000",,"135, 1",,SANTA MARIA,No,9/12/1995,10/27/1995,"Industrial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091031,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,CLEANUP OF FUEL CONTAMINATED SOIL AT MCB CAMP PENDLETON,NEG,9/12/1995,,TREATMENT OF FUEL-CONTAMINATED SOILS USING BIOREMEDIATION TECHNOLOGY.  THE FACILITY WILL BE DESIGNED AS A CLASS II WASTE MANAGEMENT FACILITY.,https://ceqanet.opr.ca.gov/1995091031,CLEANUP OF FUEL CONTAMINATED SOIL AT MCB CAMP PENDLETON,DON F. HAIRUP JR.,CRWQCB,N/A,,,,,,,6196273926,,,San Diego,,BASILONE/STAGECOACH,,,,,SO. METROPOLITAN RIV,,No,9/12/1995,10/12/1995,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093024,Lassen County,,,DRAFT NEGATIVE DECLARATION #95027,NEG,9/12/1995,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995093024,DRAFT NEGATIVE DECLARATION #95027,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,Lassen,,DRY ROAD +/- ONE MILE NW OF HWY.299,,,,299,,,No,9/12/1995,10/12/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995094013,"Air Force, United States",United States Air Force,USAF,CONSTRUCTION OF COLLOCATED CLUB,EA ,9/12/1995,,,https://ceqanet.opr.ca.gov/1995094013,CONSTRUCTION OF COLLOCATED CLUB,KAREN OSLAND,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,9/12/1995,10/12/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101527,"Galt, City of",City of Galt,,DOWNTOWN REVITALIZATION AND HISTORIC PRESERVATION SP.,NOD,9/12/1995,9/12/1995,"THE PROJECT IS A SPECIFIC PLAN INTENDED TO PRESERVE AND ENHANCE THE DOWNTOWN AREA OF GALT,CA. IT IS A LAND USE TOOL THAT IMPLEMENTS PART OF THE CITY OF GALT GENERAL PLAN. THE PLAN IDENTIFIES TWO GOALS"" ECONOMIC REVITAL- IZATION OF THE CITY'S DOWNTOWN,ESPECIALLY THE HISTORIC CORE AREA; AND PRESERVATION OF THE DOWNTOWN'S HISTORIC CHARACTER. THE DRHP SPECIFIC PLAN DESCRIBES THE PLAN AREA, ANALYZES THE EXISTING CONDITIONS, AND ESTABLISHES THE 'PLANNING FRAMEWORK' FOR THE DOWNTOWN. IT ALSO INCLUDES DEVELOPMENT STANDARDS, DESIGNGUIDELINES,AND A STREET- SCAPE PLAN. ALL OF THESE CHAPTERS OUTLINE THE GOALS AND OBJECTIVES OF IMPROVING THE DOWNTOWN AREA. CONCLUDING THE PLAN IS A CHAPTER IDENTIFYING THE ADMINISTRATION AND IMPLEMENTATION PROCESSES THAT HAVE BEEN DESIGNED TO",https://ceqanet.opr.ca.gov/1995101527,DOWNTOWN REVITALIZATION AND HISTORIC PRESERVATION SP.,CURT CAMPION,CITY OF GALT-PLANNING DEPARTMENT,N/A,,495 INDUSTRIAL DRIVE,,GALT,CA,95632,2097456995,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101528,"Water Resources, Department of",California Department of Water Resources,DWR,ROSS #1 DAM REPAIR OUTLET,NOE,9/12/1995,9/12/1995,REPLACE DAMAGED MASONRY DROP STRUCTURE WITH CONCRETE,https://ceqanet.opr.ca.gov/1995101528,ROSS #1 DAM REPAIR OUTLET,DAVID A. GUTIERREZ,DEPARTMENT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Shasta,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101529,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RITCHIE CREEK HABITAT RESTORATION,NOE,9/12/1995,9/12/1995,"REMOVE REMAINING CONCRETE FROM DAM IN STREAM, REPLACE WATER INTAKE STRUCTURE UPSTREAM, INSTALL WET WALL IN STREAM, AND REPLACE WATER LINE IN ROAD. REMOVAL OF DAM",https://ceqanet.opr.ca.gov/1995101529,RITCHIE CREEK HABITAT RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101530,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND NATURAL GAS LINE,NOE,9/12/1995,9/12/1995,"INSTALL UNDERGROUND NATURAL GAS LINE FROM HIGHWAY TO ADMINISTRATIVE, MAINTENANCE, AND EMPLOYEE RESIDENC",https://ceqanet.opr.ca.gov/1995101530,UNDERGROUND NATURAL GAS LINE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101531,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAGPOLE RELOCATION,NOE,9/12/1995,9/12/1995,RELOCATE FLAGPOLE FROM SENSITIVE FOREST FRONT TO SITE,https://ceqanet.opr.ca.gov/1995101531,FLAGPOLE RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101532,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL RELOCATION,NOE,9/12/1995,9/12/1995,RELOCATE APPRX. 250' OF THE DAN COOK TRAIL IN THE VININITY OF THE SOUTH GATE ROAD AND THE ENTRANCE GATE. CONSTRUCT ABOUT 80' OF SPLIT RAIL FENCE AND REMOVE,https://ceqanet.opr.ca.gov/1995101532,TRAIL RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101533,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERATOR SHED,NOE,9/12/1995,9/12/1995,CONSTRUCT A SHED TO HOUSE THE GENERATOR FOR THE MAIN-,https://ceqanet.opr.ca.gov/1995101533,GENERATOR SHED,ROBERT UELTZEN,DEPARTMENTO OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101534,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOD LOCKER CONCRETE PADS,NOE,9/12/1995,9/12/1995,CONSTRUCT 4 CONCRETE PADS AND INSTALL METAL FOOD LOCKERS IN IN THE CAMPGROUND.,https://ceqanet.opr.ca.gov/1995101534,FOOD LOCKER CONCRETE PADS,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101535,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KIOSK PARKING LOT LIGHT,NOE,9/12/1995,9/12/1995,INSTALL MERCURY VAPOR LIGHT TO ILLUMINATE THE PARKING LOT,https://ceqanet.opr.ca.gov/1995101535,KIOSK PARKING LOT LIGHT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101536,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE RIDING CONCESSION,NOE,9/12/1995,9/12/1995,"DEVELOP A HORSE RIDING CONCESSION. IMPROVEMENTS INCLUDE CORRALS, TACK ROOM, FENCED EXERCISE AREA, FEEDING AND",https://ceqanet.opr.ca.gov/1995101536,HORSE RIDING CONCESSION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101537,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF LAKE FORDYCE DAM NO. 97-28,NOE,9/12/1995,9/12/1995,PATCH UPSTREAM FACE AND REPAIR DETERIORATING JOINTS. THE BENEFICIARY IS PG & E,https://ceqanet.opr.ca.gov/1995101537,REPAIR OF LAKE FORDYCE DAM NO. 97-28,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101538,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF LAKE FORDYCE DAM NO. 97-28,NOE,9/12/1995,9/12/1995,THE PROPOSED WORK IS A MINOR REPAIR TO AN EXISTING DAM AND WILL BE DONE UNDER THE SUPERVISION OF THE DEPT. OF,https://ceqanet.opr.ca.gov/1995101538,REPAIR OF LAKE FORDYCE DAM NO. 97-28,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101539,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEANUP REQUIREMENTS FOR W.S. ASSOC.,NOE,9/12/1995,9/12/1995,"SITE CLEANUP REQUIREMENTS,INITIAL SITE CLEANUP REQUIREMENTS",https://ceqanet.opr.ca.gov/1995101539,ADOPTION OF SITE CLEANUP REQUIREMENTS FOR W.S. ASSOC.,EDDY SO,CA REGIONAL WATER QUALITY CONTROL BOARD-S.F. BAY REGION,N/A,,"2102 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102864366,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101540,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MINOR EXPANSION OF EXISTING EFFLUENT HOLDING POND,NOE,9/12/1995,9/12/1995,"THE DEPARTMENT OF CORRECTIONS IS PROPOSING A MINOR EXPANSION OF THE EXISTING 396,000 GALLON EFFLUENT HOLDING POND AT THE CA MEN'S COLONY WASTEWATER TREAT- MENT PLANT. THE PROPOSED EXPANSION WOULD INCREASE THE CAPACITY OFTHE POND FROM 396,000 GALLONS TO 500,000 GALLONS, REPRESENTING A 26 PERCENT INCREASE IN CAPACITY. THE ADDITIONAL STORAGE CAPACITY WILL HELP TO ACHIEVE A BALANCED .75 CUBIC FEET PER SECOND (CFS) FLOW IN",https://ceqanet.opr.ca.gov/1995101540,MINOR EXPANSION OF EXISTING EFFLUENT HOLDING POND,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS-CA MEN'S COLONY,N/A,,HIGHWAY 1,,SAN LUIS OBISPO,CA,93409,9163226945,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101541,"Water Resources, Department of",California Department of Water Resources,DWR,REPLACEMENT OF S-28 MONITORING STATION,NOE,9/12/1995,9/12/1995,"REPLACE A SALINITY MONITORING STATION ON FRANK HORAN SLOUGH. THIS STATION (S-28) WAS DAMAGED WHILE THE ADJACENT DRAIN CULVERT WAS REPLACED BY THE LANDOWNER IN JUNE 1995. FOR SAFETY REASONS, THE ORIGINAL STATION WAS REMOVED IN AUGUST 1995",https://ceqanet.opr.ca.gov/1995101541,REPLACEMENT OF S-28 MONITORING STATION,TERRI GAINES,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277522,,,Solano,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
