SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010320,San Joaquin County,,,"BOGGS TRACT GPA,SAN JOAQUIN CO",EIR,5/21/1984,,"TO AMEND THE LAND USE/CIRCULATION ELEMENT OF GENERAL PLAN: 1)TO RECONSIDER THE CIRCULATION IN THE VICINITY OF THE PORT OF STOCKTON AND BOGGS TRACT,2)TO A TRACT AREA FROM LOW DENSITY RESIDENTIAL TO GENERAL INDUSTRI AL,3)MAKE CORRESPONDING TEXT CHANGES IN THE ELEMENT.",https://ceqanet.opr.ca.gov/1984010320,"BOGGS TRACT GPA,SAN JOAQUIN CO",LORRE FITZWATER,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,FRESNO/CROSSTOWN FWY,,,,I-5,STOCKT,,No,5/22/1984,7/5/1984,"Industrial, Transportation",General Plan Amendment,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984020610,"Chino, City of",City of Chino,,CITY INITIATED GENERAL PLAN AMENDMENTS (GPA58/ZC524),NOP,5/21/1984,,"AMEND LAND USE DESIGNATIONS AT THREE SITES, INCREASING RESIDENTIAL DENISTIES AND CHANGING A PLANNED INDUSTRIAL AREA TO INTERMEDIATE RESIDENTIAL.",https://ceqanet.opr.ca.gov/1984020610,CITY INITIATED GENERAL PLAN AMENDMENTS (GPA58/ZC524),CHARLES COE,CITY OF CHINO,N/A,,,,,,,714-627-7577 X811,,Chino,,,,,             80,,"71,60",,CHINO,No,5/21/1984,6/20/1984,"Industrial, Residential","General Plan Amendment, Rezone","Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984041807,"Costa Mesa, City of",City of Costa Mesa,,MESA VERDE GP-84-2A,EIR,5/21/1984,,PROJECT PROPOSAL INVOLVES CONSTRUCTIN OF 609 MULTI-FAMILY LOW RISE AND HIGH RISE RESIDENTIAL STRUCTURES ON 12.2 AC OF PRESENTLY VACANT LAND. PARKING A COMBINATION OF SURFACE AND LOW-PROFILE STRUCTURES; LIMITE D UNDERGROUND PARKING MAY BE REQUIRED,https://ceqanet.opr.ca.gov/1984041807,MESA VERDE GP-84-2A,MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,SE MESA VERDE DR E ADAMS AV,,             12,,,,,No,5/21/1984,7/5/1984,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984052102,"Porterville, City of",City of Porterville,,EAST PORTERVILLE WATER SYSTEM IMPROVEMENTS/ TULARE CO,NEG,5/21/1984,,"CONSTRUCTION OF WATER RESERVOIR, DISTRIBUTION SYSTEM MAINS AND A WELL.",https://ceqanet.opr.ca.gov/1984052102,EAST PORTERVILLE WATER SYSTEM IMPROVEMENTS/ TULARE CO,GENE KLATT,PORTERVILLE CITY,N/A,,,,,,,209-784-1400 X507,,Porterville,Tulare,,,,,,190,"TULE R, PORTER SLUGH",,No,5/21/1984,6/20/1984,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1984052107,Tulare County,,,PZ 83-17,NOP,5/21/1984,,"REZONE APPROX 650 ACRES OF LAND FROM AF ZONE TO PD-F-M (PLANNED DEVELOPMENT-FOOTHILL-SPECIAL MOBILE HOME). PROPOSED ZONING CHANGES WILL ALLOW VARIOUS AL, COMMERICAL, LIGHT INDUSTRIAL ETC. AS WEEL AS AGRICULTURA L USES.",https://ceqanet.opr.ca.gov/1984052107,PZ 83-17,JOSIE CHAPIN,TULARE COUNTY PLANNING DEPT,N/A,,,,,,,2097336313,,,Tulare,,"RD M296, BALCH PARK RD",,            655,,,,,No,5/23/1984,6/22/1984,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052205,Del Norte County,,,"RAY STRUEBING MAJOR SUBDIVISION AND REZONE,DEL NORTE CO",NEG,5/21/1984,,REZONING OF PORTION OF PARCEL FROM GENERAL RESOURCE CONSERVA ATION AREA TO DESIGNATED RESOURCE CONSERVATION AREA AND RUR AL RESIDENTIAL COASTAL ACCESS AND ON OF 21 AC INTO 13 1 AC PARCELS,https://ceqanet.opr.ca.gov/1984052205,"RAY STRUEBING MAJOR SUBDIVISION AND REZONE,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,,,,101-020-47,101,GILBERT CREEK,,No,5/22/1984,6/20/1984,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1984052206,Santa Rita Union School District,,,"GAVILAN VIEW MIDDLE SCHOOL,SALINAS",NEG,5/21/1984,,DEVELOPMENT OF A 20 AC SITE FOR THE CONSTRUCTION OF OF A MI DDLE SCHOOL FOR APPROX 438 STUDENTS.FINANCED THROUGH GREENE ACT MONIES.,https://ceqanet.opr.ca.gov/1984052206,"GAVILAN VIEW MIDDLE SCHOOL,SALINAS",HAROLD E BLYTHE,SANTA RITA UNION SCHOOL DIST,N/A,,,,,,,4084497288,,Salinas,Monterey,,RUSSELL RD/VAN BUREN AVE,,,113-161-09,101,,,No,5/22/1984,6/21/1984,Educational,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984052210,Contra Costa County,,,"FOSTER & KLEISER OUTDOOR ADVERTISEMENT SIGN,CONTRA COSTA CO",NOP,5/21/1984,,ESTABLISH AN ILLUMINATED OUTDOOR ADVERTISING SIGN IN A HEAV Y INDUSTRIAL DISTRICT IN CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1984052210,"FOSTER & KLEISER OUTDOOR ADVERTISEMENT SIGN,CONTRA COSTA CO",BOB DRAKE,CONTRA COSTA CO,N/A,,,,,,,4153722031,,Martinez,Contra Costa,,ARTHUR RD/CA]BRILLO DR,,,380-010-03,680,,BUCHANAN F,No,5/22/1984,6/22/1984,Other,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984052212,King City,,,"MESA DEL REY AIRPORT IMPROVEMENTS,KING CITY",NEG,5/21/1984,,"AIRPORT IMPROVEMENTS INCLUDING RUNWAY OVERLAY,TAXIWAY OVERL AY/SEAL,EAST ACCESS ROAD CONSTRUCTION AND HELIPORT CONSTRUC TION",https://ceqanet.opr.ca.gov/1984052212,"MESA DEL REY AIRPORT IMPROVEMENTS,KING CITY",DAMON B EDWARDS,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,,,101,SALINAS RIVER,MESA DEL,No,5/23/1984,6/22/1984,Transportation,,,,,,,,,,,,,,,,,,,
1984052302,"Burbank, City of",City of Burbank,,TENTATIVE TRACT MAP NO 34802,EIR,5/21/1984,,39 SINGLE FAMILY RESIDENTIAL HILLSIDE SUBDIVISION AND GPA FROM MOUNTAIN RESERVE TO SINGLE FAMILY LOW DENSITY RESIDENT IAL,https://ceqanet.opr.ca.gov/1984052302,TENTATIVE TRACT MAP NO 34802,MICHAEL RUBIN,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,HAMLINE PL GROTON PL,,,,,,,No,5/21/1984,6/20/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052303,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN DIEGO RIVER AND MISSION BAY SUPPLEMENTAL DESIGN,EA ,5/21/1984,,PROPOSED ADDITIONS AND MODIFICATINS TO THE EXISTING SAN DIE GO RIVER AND MISSION BAY PROJECT RECOMMENDATIONS INCLUDE A WEIR STRUCTURE IN EXISTING MIDDLE BREAKWATER IN MISSION BAY SAN DIEGO,https://ceqanet.opr.ca.gov/1984052303,SAN DIEGO RIVER AND MISSION BAY SUPPLEMENTAL DESIGN,DEE GONZALES,US ARMY CORPS ENGRS,N/A,,,,,,,2136885401,,,San Diego,,,,,,,,,No,5/21/1984,6/28/1984,Recreational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984052304,Ventura County,,,HAPPY CAMP CANYON REGIONAL PARK,EIR,5/21/1984,,"ESTABLISHMENT OF A LIMITED HIKING AND EQUESTRIAN TRAIL SYSTEM BASED UPON EXISTING MAINTENANCE ROADS AND CATTLE TRA ILS WITHIN A 3000 ACRE NATURE PRES GE, FENCING, EROSIONAL CONTROL MEASURES, AND ENVIRONMENTAL MONITORING AND MANAGEMENT PROGRAMS",https://ceqanet.opr.ca.gov/1984052304,HAPPY CAMP CANYON REGIONAL PARK,DMITRI HUNT,VENTURA COUNTY      PROPERTY ADMINISTRATION AGY,N/A,,,,,,,8056543968,,Moorpark,Ventura,,,,,,23  118,,,No,5/21/1984,6/20/1984,Recreational,Specific Plan,"Cultural Resources, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052307,Riverside County,,,"BOULDER PARK RANCH TRACT 19861, ZONE CHANGE 4187",NOP,5/21/1984,,THE  PROJECT PROPOSES 570 SINGLE FAMILY RESIDENTIAL LOTS ALONG WITH 2 10 ACRE LOTS FOR COMMERCIAL AND MULTIFAMILY USES. THERE WILL BE 71 ACRES OF OP,https://ceqanet.opr.ca.gov/1984052307,"BOULDER PARK RANCH TRACT 19861, ZONE CHANGE 4187",JAMES TIBETTS,RIVERSIDE COUNTY,N/A,,,,,,,7147871363,,Moreno Valley,Riverside,,60 AND NASON,,            250,,60,,,No,5/21/1984,6/20/1984,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984052308,"La Verne, City of",City of La Verne,,51 DEWENTER RANCH,NOP,5/21/1984,,PROPOSED CONSTRUCTION OF 395 DWELLING UNITS ON 302 ACRES OF LAND IN HILLSIDE DEVELOPMENT AREA LOCATED ADJACENT TO THE ANGELES NA,https://ceqanet.opr.ca.gov/1984052308,51 DEWENTER RANCH,NANCY STEVENSON,LA VERNE CITY,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,BRYDON RD GOLDEN HILLS,,,,,,,No,5/21/1984,6/20/1984,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984052310,"Irvine, City of",City of Irvine,,YALE AV/I-5 OVERCROSSING IMPROVEMENTS,NEG,5/21/1984,,FOUR LANE VEHICULAR OVERCROSSING OF I-5 AT THE SANTA ANA FREEWAY AND CONNECTION TO WALNUT AVENUE ON SOUTH TO TRABUCO RD ON NORTH,https://ceqanet.opr.ca.gov/1984052310,YALE AV/I-5 OVERCROSSING IMPROVEMENTS,DENNIS WILBERG,IRVINE CITY,N/A,,,,,,,7146603694,,Irvine,Orange,,YALE AV I-5,,,,I-5,,EL TORO,No,5/21/1984,6/20/1984,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
