SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122212,"Antioch, City of",City of Antioch,,MEADOWLANDS EAST (AGP-87-25),EIR,9/8/1988,,"APPLICANT (SEENO CONSTRUCTION) HAS PROPOSED A GENERAL PLAN AMENDMENT AND PREZONING TO DEVELOP APPROX 1600 UNITS, 6 ACRE S OF PARKLAND, AND 5.7 ACRES OF LI ACRE SITE.",https://ceqanet.opr.ca.gov/1987122212/2,MEADOWLANDS EAST (AGP-87-25),VICTOR CARNIGLIA,ANTIOCH CITY PLANNING,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,BUCHANAN & SOMERSVILLE,,            165,89-150-09,4,SAN JOAQ,,No,9/8/1988,10/24/1988,"Industrial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122920,"Pittsburg, City of",City of Pittsburg,,MEADOWLANDS WEST (CHEVRON PROPERTY) GENERAL PLAN AMENDMENT,EIR,9/8/1988,,"PROPOSED GENERAL PLAN AMENDMENT ON A 185 ACRE SITE FOR MIXED USE DEVELOPMENT:  1438 RESIDENTIAL UNITS ON 180 ACRES, 5.7 ACRES OF PUBLIC PARK, & 5.6 ACRES SUBJECT PROPOSAL IS PART OF AN OVERALL PROJECT CONSISTING OF 350 ACRES.",https://ceqanet.opr.ca.gov/1987122920/2,MEADOWLANDS WEST (CHEVRON PROPERTY) GENERAL PLAN AMENDMENT,RANDY JEROME,PITTSBURG CITY PLANNING,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,            185,,,,,No,9/8/1988,10/24/1988,"Industrial, Office, Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988060116,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA 1250 FOURTH ST OFFICE/RETAIL BUILDING,EIR,9/8/1988,,"PROPOSED 6-STORY SQ FT RETAIL/OFFICE BLDG WITH GROUND FLOOR RETAIL SPACE AND OFFICE SPACE ON REMAINING 5 FLOORS.  TOTAL OF 312 PARKING SPACES, 63 BEING BL PROVIDED IN A 4-LEVEL UNDERGROUND GARAGE. PROJECT REACHES A MAXIMUM HEIGHT OF 80'6"" ABD AHS A FLORR AREA RATIO OF 3.14",https://ceqanet.opr.ca.gov/1988060116,SANTA MONICA 1250 FOURTH ST OFFICE/RETAIL BUILDING,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,4TH ST & ARIZONA AVE,,,,"#1,#10",,,No,9/8/1988,10/24/1988,"Commercial, Office",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988090506,San Bernardino County,,,MINOR SUBDIVISION DS 87-0495E,NEG,9/8/1988,,MINOR SUBDIVISION TO CREATE 11 LOTS ON 460 ACRES.,https://ceqanet.opr.ca.gov/1988090506,MINOR SUBDIVISION DS 87-0495E,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,San Bernardino,,SKYLINE DRIVE,,,594-251-09,,,,No,9/8/1988,10/7/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090508,Hemet Unified School District,,,VALLE VISTA ELEMENTARY,NEG,9/8/1988,,"DEVELOPMENT OF ABOUT 10 ACRES INTO AN ELEMENTARY SCHOOL OF ABOUT 25 CLASSROOMS, ADMINISTRATION/STAFF BUILDING, MULTI- PURPOSE/LIBRARY BUILDING, PLAY FIE ION FACILITIES.",https://ceqanet.opr.ca.gov/1988090508,VALLE VISTA ELEMENTARY,MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,FAIRVIEW/MAYBERRY,,             10,,,,,No,9/8/1988,10/7/1988,Educational,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988090509,Hemet Unified School District,,,FRUITVALE ELEMENTARY,NEG,9/8/1988,,"DEVELOPMENT OF ABOUT 10 ACRES INTO AN ELEMENTARY SCHOOL OF ABOUT 25 CLASSROOMS, ADMINISTRATION/STAFF BUILDING AND MULTI PURPOSE/LIBRARY BUILDING, PLAY FIE ION FACILITIES.",https://ceqanet.opr.ca.gov/1988090509,FRUITVALE ELEMENTARY,MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,SANDERSON/KIRBY/FRUITVALE,,             10,441-050-003/4,74,,,No,9/8/1988,10/7/1988,Educational,General Plan Element,,,,,,,,,,,,,,,,,,
1988090510,"Big Bear Lake, City of",City of Big Bear Lake,,"PINE KNOT LANDING EXPANSION, PLOT PLAN REVIEW",NEG,9/8/1988,,"EXPANSION OF MARINA AND COMMERCIAL OPERATION. EXPAND PIER TO 1000' AND ELIMINATE ANOTHER PIER. DEVELOPMENT OF 350 BOAT SLIP HARBOR. CONSTRUCTION OF LIGHT PAVILLION, 3 RENTAL OFFICE BUILDINGS, LAUNCH AND MOORING OFF ICE, SECURITY OFFICE, BOAT STORAGE BUILDING AND 4000 S.F. ADDITION TO BOAT STORAGE BUILDING.",https://ceqanet.opr.ca.gov/1988090510,"PINE KNOT LANDING EXPANSION, PLOT PLAN REVIEW",GARY WERNER,BIG BEAR LAKE CITY,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,,308-151-35++,SR 18,,,No,9/8/1988,10/7/1988,"Commercial, Other",,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988090511,"Education, Department of",Department of Education,,PROPOSED FORMATION OF AMBOY UNIFIED SCHOOL DISTRICT,NEG,9/8/1988,,PROPOSED FORMATION OF THE AMBOY UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE FORMER AMBOY ELEMENTARY DISTRICT NOW A PART OF THE NEEDLES UNIFIED,https://ceqanet.opr.ca.gov/1988090511,PROPOSED FORMATION OF AMBOY UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Needles,San Bernardino,,,,,,40,COLORADO RIVER,,No,9/8/1988,10/7/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988090512,Stanislaus Union School District,,,CONANT AVENUE PROPERTY ACQUISITION,NEG,9/8/1988,,PURCHASE OF 5 ACRES ADJACENT TO SCHOOL SITE TO INCREASE THE SIZE OF THE ELEMENTARY SCHOOL BY ABOUT 10 CLASSROOMS FOR ABOUT 300 STUDENTS.,https://ceqanet.opr.ca.gov/1988090512,CONANT AVENUE PROPERTY ACQUISITION,DON TOOMBS,STANISLAUS UNION SCHOOL DISTRICT,N/A,,,,,,,2095299546,,Modesto,Stanislaus,,RUMBLE RD & CONANT AVE,,              5,5-62-63,,,,No,9/8/1988,9/29/1988,,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988090513,Stanislaus Union School District,,,CHEYENNE WAY SCHOOL SITE,NEG,9/8/1988,,DEVELOPMENT KINDERGARTEN-6TH GRADE ELEMENTARY SCHOOL ON ABOUT 10 ACRES OF PROPERTY.,https://ceqanet.opr.ca.gov/1988090513,CHEYENNE WAY SCHOOL SITE,DON TOOMBS,STANISLAUS UNION SCHOOL DISTRICT,N/A,,,,,,,2095299546,,Modesto,Stanislaus,,SHAWNEE DR & CHEYENNE WAY,,             10,,,,,No,9/8/1988,9/29/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988090528,Merced City School District,,,MERCED 6-8 SCHOOL,NEG,9/8/1988,,"PPURCHASE OF LAND FOR CONSTRUCTION OF A 6-8 GRADE SCHOOL. THE SCHOOL WILL HOUSE ABOUT 800-1000 STUDENTS IN ABOUT 72,000 S.F.",https://ceqanet.opr.ca.gov/1988090528,MERCED 6-8 SCHOOL,WILLIAM DE SIMONE,MERCED CITY SCHOOL DISTRICT,N/A,,,,,,,2093856600,,Merced,Merced,,G ST & YOSEMITE AVENUE,,,,,,,No,9/8/1988,10/7/1988,Educational,,,,,,,,,,,,,,,,,,,
1988090706,San Luis Obispo County,,,"GODFREY TRACT MAP (ED 88-155; S870174T, TR1602)",NEG,9/8/1988,,REQUEST TO SUBDIVIDE 10 PARCELS INTO 18 PARCELS,https://ceqanet.opr.ca.gov/1988090706,"GODFREY TRACT MAP (ED 88-155; S870174T, TR1602)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Arroyo Grande,San Luis Obispo,,"NOYES RD, ORMONDE RD",,            122,,227,SAN LUIS BAY,,No,9/8/1988,10/7/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Economics/Jobs",,,,,,,,,,,,,,,,,
1988090708,"Public Health, Department of",California Department of Public Health,CDPH,SANTA MONICA HOUSEHOLD HAZARDOUS WASTE PERMANENT COLLECTION,NEG,9/8/1988,,"CONSIDERATION TO OWN/OPERATE A HOUSEHOLD HAZARDOUS WASTE COLLECTION AND STORAGE FACILITY IN THE CITY'S MAINTENANCE YARD. THE FACILITY WILL COLLECT, S WASTE BROUGHT IN BY RESIDENTS OF THE CITY OF SANTA MONICA.",https://ceqanet.opr.ca.gov/1988090708,SANTA MONICA HOUSEHOLD HAZARDOUS WASTE PERMANENT COLLECTION,THOMAS LANPHAR,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Santa Monica,Los Angeles,,,,,4268,SH 2/I-10,,,No,9/8/1988,10/7/1988,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988090711,Vista Unified School District,,,NORTH MISSION SANTA FE ELEMENTARY SCHOOL,NEG,9/8/1988,,PUBLIC ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988090711,NORTH MISSION SANTA FE ELEMENTARY SCHOOL,JOHN WIGGINS,VISTA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197262170,,Oceanside,San Diego,,ALAMOSA PARK DRIVES,,             10,,76,SAN LU,,No,9/8/1988,10/7/1988,Educational,Master Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1988090712,Vista Unified School District,,,SOUTH MISSION SANTA FE ELEMENTARY SHCOOL,NEG,9/8/1988,,PUBLIC ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988090712,SOUTH MISSION SANTA FE ELEMENTARY SHCOOL,JOHN WIGGINS,VISTA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197262170,,Vista,,,AVE DE LA PLATA,,             10,,76,,,No,9/8/1988,10/7/1988,Educational,Master Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1988090713,Vista Unified School District,,,MISSION SANTA FE MIDDLE SCHOOL,NEG,9/8/1988,,PUBLIC MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1988090713,MISSION SANTA FE MIDDLE SCHOOL,JOHN WIGGINS,VISTA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197262170,,Oceanside,San Diego,,SAGEWOOD DRIVE,,             20,,76,,,No,9/8/1988,10/7/1988,Educational,Master Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1988091124,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF MERCURY TECHNOLOGIES,NOE,9/8/1988,9/8/1988,CRUSHING FLOURESCENT LIGHT TUBES,https://ceqanet.opr.ca.gov/1988091124,DEMONSTRATION OF MERCURY TECHNOLOGIES,GREG WILLIAMS,,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234,9163223292,,Richmond,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091132,Oakdale Irrigation District,,,AMENDMENT OF 1972 STIPULATION & AGREEMENT/WATER RIGHTS,NOE,9/8/1988,9/8/1988,AMENDMENT OF 1972 STIPULATION & AGREEMENT,https://ceqanet.opr.ca.gov/1988091132,AMENDMENT OF 1972 STIPULATION & AGREEMENT/WATER RIGHTS,EUGENE O. BERGERON,,N/A,,P.O. BOX 188,,OAKDALE,CA,95361,2098470341,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091207,Riverside County,,,FORD PREDELIVERY & PREP. FACILITY,NOP,9/8/1988,,"NEW AUTO PREDELIVERY & PREPARATION FACILITY. NEW AUTOS WILL BE BROUGHT IN BY RAIL, CLEANED, DETAILED, REPAIRED, & THEN WILL BE TRUCKED OUT TO DEALERSHIPS CONSTRUCTION OF A GRADE SEPARATION CROSSING OVER VAN BUREN BLVD. STORAGE OF APPROX. 11,000 NEW CARS IS ANTICIPATED. TOTAL ACRES 116.",https://ceqanet.opr.ca.gov/1988091207,FORD PREDELIVERY & PREP. FACILITY,KIMBERLY JARRELL JOHNSON,RIVERSIDE COUNTY,N/A,,,,,,,7147871373,,,Riverside,,ETIWANDA & GALENA,,            116,156-200-001,60,,,No,9/14/1988,10/14/1988,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988091816,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM FACILITY LEASE,NOE,9/8/1988,9/8/1988,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988091816,CLASSROOM FACILITY LEASE,W. ANTHONY FULTEN,,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195945224,,San Marcos,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091818,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/8/1988,9/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988091818,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091819,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE MID CITY PAROLE OFFICE,NOE,9/8/1988,9/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988091819,LEASING OF OFFICE SPACE MID CITY PAROLE OFFICE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
