SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992061010,"Santa Clarita, City of",City of Santa Clarita,,SANTA CLARA RIVER TRAIL EIR MC#91-143,EIR,11/9/1993,,"THE PROPOSED SANTA CLARA RIVER TRAIL IS A CLASS I OFF-STREET FACILITY WHICH WILL ACCOMMODATE EQUESTRIAN, PEDESTRIAN, AND CYCLING USES.  THE TRAIL IS APPROXIMATELY 14.5 MILES LONG, AND WILL RUN FROM THE EASTERN CITY LIMITS TO THE WESTERLY CITY LIMITS WITHIN THE SANTA CLARA RIVER CORRIDOR.  PROJECT DESIGN STANDARDS INCLUDE THE MULTI-USE TRAIL, FENCING, ACCESS CONTROL, RIVER CROSSINGS, RAMPING, SIGNAGE, STRIPING,",https://ceqanet.opr.ca.gov/1992061010/2,SANTA CLARA RIVER TRAIL EIR MC#91-143,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,SHADOW PINES BLVD TO I-5,,             15,,"I5,SR14&16",,,No,11/9/1993,12/24/1993,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063111,Alameda County,,,OAK MANOR DEVELOPMENT,EIR,11/9/1993,,"TO DIVIDE 12.48 ACRES INTO LOTS, REZONING OF PARCEL FROM AG. DOSTRICT TO PD DISTRICT",https://ceqanet.opr.ca.gov/1992063111/2,OAK MANOR DEVELOPMENT,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,,Alameda,,FOOTHILL AND CASTLEWOOD,,,,,,,No,11/9/1993,12/24/1993,,,,,,,,,,,,,,,,,,,,
1992113056,"Redding, City of",City of Redding,,SOUTH AIRPORT 115/12 KV TRANSMISSION LINE,EIR,11/9/1993,,ROUTING AND SITING STUDIES FOR A 115 KV TRANSMISSION LINE.,https://ceqanet.opr.ca.gov/1992113056/2,SOUTH AIRPORT 115/12 KV TRANSMISSION LINE,JIM KING,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,11/9/1993,12/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071044,"Thousand Oaks, City of",City of Thousand Oaks,,SPECIFIC PLAN 16 (AMGEN CENTER),EIR,11/9/1993,,AMGEN CENTER,https://ceqanet.opr.ca.gov/1993071044/2,SPECIFIC PLAN 16 (AMGEN CENTER),GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Ventura,Ventura,,,,,,,,,No,11/9/1993,12/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993105819,"Fairs Financing Authority, State",California State Fairs Financing Authority,,40 UNIT MOTEL FACILITY,NOD,11/9/1993,11/9/1993,CONSTRUCT A NEW 40 UNIT MOTEL FACILITY,https://ceqanet.opr.ca.gov/1993105819,40 UNIT MOTEL FACILITY,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE, SUITE 650",,SACRAMENTO,CA,95825,9162636126,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105841,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURNING,NOE,11/9/1993,11/9/1993,CONSTRUCT BURNS AT 7 ACRES TO RREDUCE FUEL LOADINGS,https://ceqanet.opr.ca.gov/1993105841,PRESCRIBED BURNING,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105842,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEILER HOUSE FURNANCE,NOE,11/9/1993,11/9/1993,INSTALL LPG FUELED FORCED AIR FURNAANCE IN SEILER HOUSE,https://ceqanet.opr.ca.gov/1993105842,SEILER HOUSE FURNANCE,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105843,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADA RECONSTRUCTION AND REPAIR,NOE,11/9/1993,11/9/1993,"REPLACE TIMBERS, ETC TO MAINTAIN HISTORIC CONFIGURATION",https://ceqanet.opr.ca.gov/1993105843,RAMADA RECONSTRUCTION AND REPAIR,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105844,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE IMPROVEMENTS,NOE,11/9/1993,11/9/1993,MAKE IMPROVEMENTS TO THE ENTRANCE OF HWY 1,https://ceqanet.opr.ca.gov/1993105844,ENTRANCE IMPROVEMENTS,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105845,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BAT REMOVAL,NOE,11/9/1993,11/9/1993,CAULK OPENINGS IN COURTHOUSE MUSEUM PREVENT BAT ROOSTING,https://ceqanet.opr.ca.gov/1993105845,BAT REMOVAL,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163950975,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111032,State Water Resources Control Board,,,WATER RIGHT APPLICATIO 30132,NEG,11/9/1993,,CONSTRUCT A 24 FT. HIGH EARTHEN DAM FORMING A 15 ACRE FOOT CAPACITY ON STREAM RESERVOIR WITH A SURFACE AREA OF 1.4,https://ceqanet.opr.ca.gov/1993111032,WATER RIGHT APPLICATIO 30132,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,,Sonoma,,HIGHWAY 128 AND CHALK HILL RD,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993111033,"Inglewood, City of",City of Inglewood,,HOLLYWOOD PARK - MARKET PLACE,NOP,11/9/1993,,"PLANNED ASSEMBLY DEVELOPMENT AND SITE PLAN REVIEW FOR THE CONSTRUCTION OF A 297,000 SQ. FT. SHOPPING CENTER",https://ceqanet.opr.ca.gov/1993111033,HOLLYWOOD PARK - MARKET PLACE,LORI PARCELLS,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,11TH/YUKON & CENTURY,,,7053,"405,105",,LA INTERNATIONA,No,11/9/1993,12/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993111034,"Irvine, City of",City of Irvine,,PHASE 2 COMPREHENSIVE GENERAL PLAN UPDATE,NOP,11/9/1993,,MASTER EIR DEVELOPED FOR THE COMPREHENSIVE GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993111034,PHASE 2 COMPREHENSIVE GENERAL PLAN UPDATE,CHARLENE GALLINA,CITY OF IRVINE DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,,,,,,7147246385,,Irvine,Orange,,CITYWIDE,,,,"55,73,133",,"JWA,MCAS EL TOR",No,11/9/1993,12/9/1993,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993111035,"Carpinteria, City of",City of Carpinteria,,CARPINTERIA LOCAL COASTAL PLAN AMENDMENT/GENERAL PLAN AMEND,NOP,11/9/1993,,CONSISTS OF A LOCAL PLAN AMENDMENT AND GENERAL PLAN AMENDMENT OF THE PLANNING POLICIES AND MAP DESIGNATIONS FOR AN AREA OF APPROXIMATELY 157 ACRES COMMONLY KNOWN AS,https://ceqanet.opr.ca.gov/1993111035,CARPINTERIA LOCAL COASTAL PLAN AMENDMENT/GENERAL PLAN AMEND,RAY SEVERN,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,,,CARPINTERIA AVENUE/BAILARD AVENUE,,,SEE ATT. LIST,101 & 150,PACIFIC OCEAN,NONE NEAR 2 MIL,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993111036,San Benito County,,,"MINOR SUBDIVISION NO. 1061-93, YUSTE",NEG,11/9/1993,,SUBDIVISION OF 27 ACRES INTO FOUR LOTS,https://ceqanet.opr.ca.gov/1993111036,"MINOR SUBDIVISION NO. 1061-93, YUSTE",CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112023,"Sacramento, City of",City of Sacramento,,WELLS FARGO CURB-CUT,NEG,11/9/1993,,SPECIAL PERMIT MODIFICATION TO DELETE CONDITION #10 OF THE WELLS FARGO CENTER WHICH PROHIBITS CURB CUTS ON 2.41+ DEVELOPED ACRES IN THE CENTRAL BUSINESS DISTRICT SPECIAL PLANNING DISTRICT,https://ceqanet.opr.ca.gov/1993112023,WELLS FARGO CURB-CUT,LAURA MATTEOLI,"CITY OF SACRAMENTO, PLANNING DIVISION",N/A,,,,,,,9162645381,,,Sacramento,,4TTH AND CAPITAL MALL,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112024,"Highway Patrol, California",California Highway Patrol,CHP,CHP - BANNING AREA OFFICE,NEG,11/9/1993,,"CHP PLANS TO HIRE A PRIVATE DEVELOPER TO BUILD A 18,200 SQ. FT. AREA OFFICE TO HOUSE 65 EMPLOYEES. THE FACILITY WILL PROVIDE OFFICE SPACE AND THE SITE WILL HAVE AN EIGHTY FOOT COMMUNICATIONS TOWER.  CHP PLANS TO LEASE PURCHASE THIS BUILD-TO-SUITE FACILITY",https://ceqanet.opr.ca.gov/1993112024,CHP - BANNING AREA OFFICE,CHER DANIELS,CALIFORNIA HIGHWAY PATROL (CHP),N/A,,,,,,,9163240207,,"Banning, Beaumont",Riverside,,SECOND ST/HIGHLANDS SPRING AVE,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112025,"Galt, City of",City of Galt,,GALT EAST AREA SPECIFIC PLAN,NOP,11/9/1993,,PROPOSED LAND USE WITHIN SPECIFIC PLAN AREA ARE PRIMARY RESIDENTIAL RANGING FROM 0.2 DWELLINGA PER ACRE (DU/AC) TO 18 DU/AC.,https://ceqanet.opr.ca.gov/1993112025,GALT EAST AREA SPECIFIC PLAN,SUSAN R. ZEIGLER,CITY OF GALT PLANNING DEPARTMENT,N/A,,,,,,,2097456053,,Galt,Sacramento,,"Twin Cities Road, Marengo Road, Cherokee Road",95632,"2,218",,SR 104,Dry Creek,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112026,"Calexico, City of",City of Calexico,,CALLEXICO REGIONAL MALL,NOP,11/9/1993,,DEVELOPMENT OF THE CALEXICO REGIONAL MALL,https://ceqanet.opr.ca.gov/1993112026,CALLEXICO REGIONAL MALL,OSCAR RODRIGUEZ,CITY OF CALEXICO,N/A,,,,,,,6197682110,,Calexico,Imperial,,HWY 111/JASPER ROAD,,,"059-010-2,3","111,98",CENTRAL MAIN CANAL,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112027,"Lathrop, City of",City of Lathrop,,West Lathrop Specific Plan,NOP,11/9/1993,,"SPECIFIC PLAN FOR APPROXIMATELY 7,000 ACRES.",https://ceqanet.opr.ca.gov/1993112027,River Islands at Lathrop Phase 2 Project,PAM CARDER,CITY OF LATHROP,N/A,,,,,,,209/858-2860x327,,Lathrop,San Joaquin,,I-5/LOUISE TO I-5-205 JUNCTION,,"          7,000",NUMEROUS,"5,205,120",SAN JOAQUIN RIVER,,No,11/9/1993,12/9/1993,"Commercial, Educational, Office, Recreational, Residential, Water Facilities","Annexation, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993112028,Colusa County,,,RANCHO LODOGA SUBDIVISION PROJECT,NOP,11/9/1993,,HOUSING DEVELOPMENT IN THREE PHASES IN THE RANCHO LODOGA SUBDIVISION PROJECT,https://ceqanet.opr.ca.gov/1993112028,RANCHO LODOGA SUBDIVISION PROJECT,HAN WONG,COUNTY OF COLUSA DEPT. OF PLANNING & BLDG. ADM.,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112029,"University of California, Regents of the",Regents of the University of California,,TOWER II ADDITION AND LIFE FLIGHT HELIPORT RELOCATION,NOP,11/9/1993,,CONTRUCTION OF A 12 STORY ADDITION TO THE UCD MED CENTER & RELOCATION OF THE LIFEFLIGHT HELIPORT.,https://ceqanet.opr.ca.gov/1993112029,TOWER II ADDITION AND LIFE FLIGHT HELIPORT RELOCATION,ALLEN R. TAYLOR,UC DAVIS,N/A,,,,,,,9167348748,,Sacramento,Sacramento,,,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112030,Merced County,,,"CUA NO. 3721 - JR. WOOD, INC.",NEG,11/9/1993,,"A MULTI YEAR EXPANSION PLAN FOR THE EXISTING J.R. WOOD INC. AGRICULTURAL PRODUCTS PROCESSING FACILITY TO ADD APPROX. 192,000 SQ. FT. OF STRUCTURES AND ADDITIONAL PARKING AND LANDSCAPING TO THE EXISTING 308,000 SQ. FT. OF STRUCTURES ON A 157 ACRE SITE.",https://ceqanet.opr.ca.gov/1993112030,"CUA NO. 3721 - JR. WOOD, INC.",BUTCH COPE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,BELLEVUE RD & ORCHARD PARK & VINE,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112031,"Galt, City of",City of Galt,,LINCOLN WAY IMPROVEMENT PROJECT,NOP,11/9/1993,,THE CITY OF GALT PROPOSES TO CONSTRUCT IMPROVEMENTS TO A,https://ceqanet.opr.ca.gov/1993112031,LINCOLN WAY IMPROVEMENT PROJECT,SANDRA WULF,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,,,,,,No,11/9/1993,12/9/1993,Other,,,,,,,,,,,,,,,,,,,
1993112032,"Victorville, City of",City of Victorville,,GEORGE AIR FORCE BASE ACQUISITION,NOP,11/9/1993,,"THE ACQUISITION, IMPROVEMENT, OPERATION AND CONVERSION OF GEORGE AIR FORCE BASE INTO A CIVILIAN AIRPORT",https://ceqanet.opr.ca.gov/1993112032,GEORGE AIR FORCE BASE ACQUISITION,JOHN HNATEK,VICTOR VALLEY ECONOMIC DEVELOPMENT AUTHORITY,N/A,,,,,,,6199555000,,Victorville,San Bernardino,,AIR BASE ROAD/PHANTOM STREET,,,N/A,18 & 395,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112033,Sacramento County,,,ORANGEVALE COMMUNITY CENTER AND PARK FACILITIES PROJECT,NOP,11/9/1993,,"CONSTUCTION OF A 13,000 SQUARE FOOT COMMUNITY CENTER COMPLEX A PUBLIC SWIMMING POOL AND WADING POOL.",https://ceqanet.opr.ca.gov/1993112033,ORANGEVALE COMMUNITY CENTER AND PARK FACILITIES PROJECT,LIANNA ERRACART,SACRAMENTO COUNTY,N/A,,,,,,,9169884373,,,,,HAZEL AVE/ELM AVE,,,213-0161-032,,LINDA CRK. TRIBUTARY,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112035,Sacramento County,,,COURTLAND TRACE GENERAL PLAN AMENDMENT,NOP,11/9/1993,,A GENERAL PLAN AMENDMENT TO LOW DENSITY RESIDENTIAL FOR 9.5+ ACRES OF A 27.0+ ACRE PROJECT SITE.  A COMMUNITY PLAN AMEND,https://ceqanet.opr.ca.gov/1993112035,COURTLAND TRACE GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WASHINGTON AVE,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993112036,"Lemoore, City of",City of Lemoore,,FOCUSED EIR FOR CITY OF LEMOORE PHASE 1 WATER SYSTEM IMPROVE,NOP,11/9/1993,,"FIVE MILE, 24 INCH PIPELINE AND A WATER STORAGE TANK AND DISTRIBUTION PUMP AT THE PIPELINE TERMINUS",https://ceqanet.opr.ca.gov/1993112036,FOCUSED EIR FOR CITY OF LEMOORE PHASE 1 WATER SYSTEM IMPROVE,ALLEN GOODMAN,CITY OF LEMOORE,N/A,,,,,,,2099246700,,Lemoore,Kings,,,,,,,,,No,11/9/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
