SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989092510,Chino Basin Municipal Water District,,,CHINO BASIN MUNICIPAL WATER DISTRICT,EIR,7/2/1993,,THE PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF A WASTE- WATER RECLAMATION FACILITY AT THE 28 ACRE SITE AND THE OUTFALL PIPELINE TO DISCHARGE EFFLUENT FROM THE FACILITY.  EIR - 09/17/90 -  PHASED CONSTRUCTION OF A 28 MILLION GALLONS PER DAY CAPACITY WASTEWATER RECLAMATION PLANT. FACILITY IS BEING SIZED TO SERVICE EXISTING AND FUTURE WASTEWATER TREATMENT NEEDS OF THE SERVICE AREA THROUGH THE YEAR 2020.,https://ceqanet.opr.ca.gov/1989092510/2,CHINO BASIN MUNICIPAL WATER DISTRICT,MARK KINSEY,CHINO BASIN MUNICPAL WATER DISTRICT,N/A,,,,,,,7149871712,,Rancho Cucamonga,San Bernardino,,ETIWANDA AVE & SIXTH STREET,,             33,,"10, 15","DAY CREEK,E.ETIWANDA",NONE,No,7/2/1993,8/16/1993,"Residential, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031045,Santa Barbara County Air Pollution Control District,,,Santa Barbara County Clean Air Act Attainment Plan,SIR,7/2/1993,,AIR ATTAINMENT QUALITY PLAN WILL DEVELOP CONTROL STRATEGIES DESIGNED TO ATTAIN THE CALIFORNIA AMBIENT AIR QUALITY STANDARD FOR OZONE,https://ceqanet.opr.ca.gov/1991031045/3,Draft 2007 Clean Air Plan for Santa Barbara County,VIJAYA JAMMALAMADAKA,SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,8059618893,,,Santa Barbara,,,,,,,Pacific Ocean,,No,7/2/1993,8/16/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081031,"Orange, City of",City of Orange,,Glassel Street Widening,EIR,7/2/1993,,CITY OF ORANGE IS PROPOSING TO WIDEN .5 MILE SEGMENT OF GLASSELL STREET NORTH OF THE CITY'S OLD TOWN,https://ceqanet.opr.ca.gov/1991081031/2,Glassel Street Widening,STU STARK,CITY OF ORANGE,N/A,,,,,,,7147445535,,Orange,Orange,,WALNUT AVENUE/COLLINS AVENUE,,,,,,,No,7/2/1993,8/17/1993,,,"Air Quality, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992103036,"Tiburon, City of",City of Tiburon,,MARINERO ESTATES PRECISE DEVELOPMENT PLAN,EIR,7/2/1993,,DEVELPOMENT OF 101 ACRES OF LAND INTO 30 SINGLE FAMILY RESIDENTIAL LOTS AND OPEN SPACE AREAS.,https://ceqanet.opr.ca.gov/1992103036/3,MARINERO ESTATES PRECISE DEVELOPMENT PLAN,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,,,,,,4154350956,,Tiburon,Marin,,,,,,,,,No,7/2/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993012072,Sacramento County,,,LENHART CENTER,EIR,7/2/1993,,26.6 ACRE COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1993012072/3,LENHART CENTER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             27,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071007,"Los Angeles, City of",City of Los Angeles,,LINCOLN BOULEVARD- MILWOOD TO VENICE RELIEF SEWER,EIR,7/2/1993,,CLAY SEWAGE PIPE,https://ceqanet.opr.ca.gov/1993071007,LINCOLN BOULEVARD- MILWOOD TO VENICE RELIEF SEWER,KELVIN LEW,CITY OF LOS ANGELES - WASTEWATER PROGRAM MANAGEMEN,N/A,,,,,,,2138479502,,,,,,,,,,,,No,7/2/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071008,Otay Water District,,,EASTLAKE GREENS WATER WELL,NEG,7/2/1993,,WATER DISTRICT,https://ceqanet.opr.ca.gov/1993071008,EASTLAKE GREENS WATER WELL,,OTAY WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/2/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993071009,"Encinitas, City of",City of Encinitas,,93-070 MUP/EIA,NEG,7/2/1993,,,https://ceqanet.opr.ca.gov/1993071009,93-070 MUP/EIA,,CITY OF ENCINITAS,N/A,,,,,,,,,,,,,,,,,,,No,7/2/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993071012,"Ukiah, City of",City of Ukiah,,WASTEWATER TREATMENT PLANT AWP FACILITIES AND PLANT UPGRADE,NEG,7/2/1993,,,https://ceqanet.opr.ca.gov/1993071012,WASTEWATER TREATMENT PLANT AWP FACILITIES AND PLANT UPGRADE,,CITY OF UKIAH,N/A,,,,,,,,,,,,,,,,,,,No,7/2/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993071013,"San Jose, City of",City of San Jose,,EAST SANTA CLARA STREET REDEVELOPMENT/ROOSEVELT PARK,NEG,7/2/1993,,,https://ceqanet.opr.ca.gov/1993071013,EAST SANTA CLARA STREET REDEVELOPMENT/ROOSEVELT PARK,,CITY OF SAN JOSE,N/A,,,,,,,,,,,,,,,,,,,No,7/2/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993071014,Fish and Game (HQ) Environmental Services,,,WILLITS CREEK STREAM RESTORATION PROJECT,NEG,7/2/1993,,,https://ceqanet.opr.ca.gov/1993071014,WILLITS CREEK STREAM RESTORATION PROJECT,MICHAEL BIRD,FISH AND GAME,N/A,,,,,,,9166545997,,,Mendocino,,,,,,,,,No,7/2/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993071015,Yolo County Flood Control and Water Conservation District,,,YOLO BYPASS AND CULVERT REPLACEMENT,NEG,7/2/1993,,,https://ceqanet.opr.ca.gov/1993071015,YOLO BYPASS AND CULVERT REPLACEMENT,,YCFCWCD,N/A,,,,,,,,,,,,,,,,,,,No,7/2/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993072002,Fish and Game (HQ) Environmental Services,,,MATTOLE CANYON CREEK STREAM BANK,NEG,7/2/1993,,"THE PROPOSED PROJECT WILL MODIFY THE STREAM CHANNEL BY REESTABLISHING STABLE MEANDER SEQUENCE, STABLE CHANNEL GEOMETRY AND STABLE FLOOD TERRACE ELEVATIONS.",https://ceqanet.opr.ca.gov/1993072002,MATTOLE CANYON CREEK STREAM BANK,MICHAEL BIRD,FISH AND GAME,N/A,,,,,,,9166545997,,,Humboldt,,,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072003,Fish and Game (HQ) Environmental Services,,,BATTLE CREEK SALMON  SHASTA,NEG,7/2/1993,,IMPROVE SPAWING HABITAT FOR SALMON AND STEELHEAD IN BATTLE CREEK BY PLACING SPAWNING SIZE GRAVEL AND REDUCING SEDIMENT.,https://ceqanet.opr.ca.gov/1993072003,BATTLE CREEK SALMON  SHASTA,PHIL WARNER,FISH AND GAME,N/A,,,,,,,9162252307,,Anderson,Shasta,,JELLY FERRY ROAD,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072004,"Susanville, City of",City of Susanville,,GENERAL PLAN AMENDMENT 93-01,NEG,7/2/1993,,1993 HOUSING ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1993072004,GENERAL PLAN AMENDMENT 93-01,JIM MACKENZIE,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072005,"California City, City of",California City,,CA CITY WATER WELL MAIN PROJECT,NEG,7/2/1993,,DEVELOPMENT OF A HIGH PRODUCTION WELL; CONSTRUCTION OF A 1.5 MILLION GALLON STORAGE TANK 6-1/2 MILES OF TRANSMISSION LINE AND ABOUT ONE MILE OF 12-INCH FEEDER LINE.,https://ceqanet.opr.ca.gov/1993072005,CA CITY WATER WELL MAIN PROJECT,RON BRAZILL,CA CITY REDUCING STATION ENGINEERING DEPARTMENT,N/A,,,,,,,6193738661,,Tehachapi,Kern,,,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072006,Butte County,,,BUTTE CREEK BLUFFS J.E. MCAMIS,EIR,7/2/1993,,A REQUEST TO SUBDIVIDE A 90.90 ACRES TO CREATE 14. 5-ACRE LOTS AND ONE COMMON LOT FOR SEWAGE DISPOSAL.,https://ceqanet.opr.ca.gov/1993072006,BUTTE CREEK BLUFFS J.E. MCAMIS,THOMAS LAST,BUTTE COUNTY PLANNING DIVISION,N/A,,,,,,,9165387601,,Chico,Butte,,,,,,,,,No,7/2/1993,8/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072007,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STORAGE FACILITY CLOSURE,NEG,7/2/1993,,THIS PROJECT DESCRIBES THE CLOSURE OF 2 HAZARDOUS WASTE STORAGE AREAS REGULATED UNDER THE RESOURCE CONSERVATION AND RECOVERY ACT FOR BOURNS INCORPORATED THE CITY OF RIVERSIDE COUNTY.  THE FACILITY IS AN ON-SITE GENERATOR OF HAZARDOUS WASTES FROM THEIR MANUFACTURING OF ELECTRONIC,https://ceqanet.opr.ca.gov/1993072007,STORAGE FACILITY CLOSURE,MR. FERNANDO AMADOR,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,3105904894,,Riverside,Riverside,,,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072008,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RCRA CLOSURE PLAN PAINT BOOTH--SUMP TANK 17,NEG,7/2/1993,,CLOSURE OF PAINT BOOTH SUMP TANK 17 AT CASTLE AIR FORCE FORCE BASE.  THE CLOSURE MEETS THE REQUIREMENTS OF TITLE 22 CALIFORNIA CODE OF REGULATIONS AND TILE 40 CODE OF FEDERAL REGULATIONS.,https://ceqanet.opr.ca.gov/1993072008,RCRA CLOSURE PLAN PAINT BOOTH--SUMP TANK 17,MICHAEL CHOE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553599,,Atwater,Merced,,APRON AVE. AND 10TH STREET,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072009,Elsinore Valley Municipal Water District,,,AMBER RIDGE SEWER PROJECT,NEG,7/2/1993,,CONSTRUCTION OF 4.986 FEET OF 8 INCH GRAVITY FLOW SEWER PIPELINE.  PROJECT WILL CONVERT 182 LOTS FROM ON SITE SEPTIC SYSTEMS.,https://ceqanet.opr.ca.gov/1993072009,AMBER RIDGE SEWER PROJECT,MR. HENRY OTWAY,ELSINORE VALLEY MWD,N/A,,,,,,,9096743146,,Lake Elsinore,Riverside,,,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072011,Kern County,,,MCFARLAND BRQANCH LIBRARY (PHASE 2 ),NEG,7/2/1993,,CONSTRUCTION OF A 6.102 SQ. FT. LIBRARY FACILITY ON A SITE DONATED BY THE MCF,https://ceqanet.opr.ca.gov/1993072011,MCFARLAND BRQANCH LIBRARY (PHASE 2 ),BENJAMIN GUERRERO,K.C. COMM. DEV. PROG. DEPT,N/A,,,,,,,8058612041,,McFarland,Kern,,5 AND 6 STREETS,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072019,"Rocklin, City of",City of Rocklin,,NORTH ROCKLIN TRAFFIC STUDY,NOP,7/2/1993,,UPDATE OF THE ROCKLIN CIRCULATION OF ELEMENT FOR NORTHERN PORTIONS OF THE CITY. IMPROVEMENTS ACCOMODATE ANTICIPATED TRAFFIC & LONG-RANGE PROJECT IMPROVEMENTS WOULD ACCOMODATE HIGHER DENSITIES OF DEVELOPMENT THAN ARE CURRENTLY PLANNED IN SOME LOCATIONS.,https://ceqanet.opr.ca.gov/1993072019,NORTH ROCKLIN TRAFFIC STUDY,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,,,,,,,,No,7/2/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104714,"West Sacramento, City of",City of West Sacramento,,FINAL EIR - WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,NOD,7/2/1993,7/2/1993,PLAN TO GUIDE PRIVATE & PUBLIC DEVELOPMENT,https://ceqanet.opr.ca.gov/1993104714,FINAL EIR - WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,STEPHEN PATEK,CITY OF WEST SACRAMENTO,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104715,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CTS COPR, AKA CTS KEENE INC. CLOSURE OF RCRA INTERIM PAD",NOD,7/2/1993,7/2/1993,CLOSURE OF RCRA INTERIM STATUS CONTAINER STORAGE PAD,https://ceqanet.opr.ca.gov/1993104715,"CTS COPR, AKA CTS KEENE INC. CLOSURE OF RCRA INTERIM PAD",FARSHAD VAKILI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827,9162553612,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104716,Fresno Unified School District,,,FRESNO USD KINGS CANYON ELKS CLUB ADULT SCHOOL ACQUISITION,NOD,7/2/1993,7/2/1993,ACQUIRE & DEVELOP APPROX 17.5 ACRE SITE & MODIFY BUILDING,https://ceqanet.opr.ca.gov/1993104716,FRESNO USD KINGS CANYON ELKS CLUB ADULT SCHOOL ACQUISITION,CHARLES MCALEXANDER,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,717 S. 7TH STREET,,FRESNO,CA,93702,2092244806,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104717,Humboldt County,,,LOUISIANA-PACIFIC CORP. POLLUTION PREVENTION PROJECT,NOD,7/2/1993,7/2/1993,CONDITIONAL USE PERMIT FOR THREE PROJECTS,https://ceqanet.opr.ca.gov/1993104717,LOUISIANA-PACIFIC CORP. POLLUTION PREVENTION PROJECT,ROBERT LONDON,HUMBOLDT CO. PLANNING & BUILDING DEPT. PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104718,"Bishop, City of",City of Bishop,,RELOCATION OF COPELAND LUMBER YARD,NOD,7/2/1993,7/2/1993,NEW CONSTRUCT & RELATED CONDITIONAL USE PERMIT FOR PARKING,https://ceqanet.opr.ca.gov/1993104718,RELOCATION OF COPELAND LUMBER YARD,RICHARD PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE ST.,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104719,Kern County,,,PRECISE DEVELOPMENT PLAN #4 & CONDITIONAL USE PERMIT,NOD,7/2/1993,7/2/1993,PLAN TO DEVELOP 38-UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1993104719,PRECISE DEVELOPMENT PLAN #4 & CONDITIONAL USE PERMIT,JAMES ELLIS,KERN CO. DEPT. OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
