SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981021713,Monterey County,,,PINE MEADOW ESTATES / KING CITY AREA,EIR,9/30/1986,,"TENTATIVE SUBDIV MAP AND RECLASSIFICATION ALLOWING 227 UNITS (143 S.F. DETACHED & UP TO 84 MULTI-FAMILY UNITS) ON 54+ AC. APPROX 35,000 CU YDS OF SOIL WOULD IMPROVEMENTS. COMMUNITY SEWER AND WATER SYSTEMS WILL SERVE THE PROPOSED PROJECT.",https://ceqanet.opr.ca.gov/1981021713,PINE MEADOW ESTATES / KING CITY AREA,RUSSELL LAMBERT,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,King City,Monterey,,PINE CANYON RD & MERRITT ST,,             55,"235-101-01,03",101,,,No,10/1/1986,10/31/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080704,Butte County,,,GREEN ROCK QUARRIES /MODIFY USE PERMIT FOR NEW HAUL ROAD,EIR,9/30/1986,,"MODIFICATION OF MINING PERMIT VIA USE PERMIT TO ALLOW CON- STRUCTION OF NEW HAUL ROAD TO QUARRY. THE 2.4 MILE HAUL RD WOULD BE FROM TABLE MOUNTAIN BLVD AND NORTHERLY TO THE QUARRY IN SEC 12, T20N, R3E. ROAD WOULD BE 36 FT WIDE WITH MINIMUM OF 8-INCH ROAD BASE AND WILL BE OIL SEALED, NOT PAVED.",https://ceqanet.opr.ca.gov/1984080704,GREEN ROCK QUARRIES /MODIFY USE PERMIT FOR NEW HAUL ROAD,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPT,N/A,,,,,,,9165344601,,Oroville,Butte,,"TABLE MTN BLVD, HWY 70",,             12,41-14-28,70 149,,,No,10/1/1986,11/14/1986,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985042403,"Los Angeles, City of",City of Los Angeles,,EASTSIDE EMPLOYMENT INCENTIVE AREA,NOP,9/30/1986,,EIR ADDRESSING THE IMPLICATION OF IMPLEMENTING AN ECONOMIC INCENTIVE AREA PER ASSEMBLY BILL 514 IN THE EASTSIDE AREA OF THE CITY OF LOS ANGELES. ALSO K ENTERPRISE ZONE PROGRAM. INCENTIVES FOR INDUSTRIAL AND COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1985042403/2,EASTSIDE EMPLOYMENT INCENTIVE AREA,MARILYN LURIE,LOS ANGELES CITY,N/A,,,,,,,2134855725,,Los Angeles,Los Angeles,,,,             11,,"I-5,101",,,No,10/2/1986,10/31/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985051415,"Clearlake, City of",City of Clearlake,,"TWIN OAKS MOBILE HOME ESTATES / DAM ROAD, NORTH SIDE",NOD,9/30/1986,9/30/1986,132 UNIT MOBILE HOME PARK 10/06/86,https://ceqanet.opr.ca.gov/1985051415/3,"TWIN OAKS MOBILE HOME ESTATES / DAM ROAD, NORTH SIDE",SHARON L. GOODE,CLEARLAKE CITY PLANNING DEPT,N/A,,14360 LAKESHORE DR,,CLEARLAKE,CA,95422,7079948201,,Clearlake,Lake,,,,,10-045-05,53,UNNA,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986022624,Orange County,,,"BLUFF DRIVE, ORANGE COUNTY",EIR,9/30/1986,,"CONSTRUCTION OF A PUBLIC COASTAL ACCESSWAY, INCLUDING A WALKWAY TO THE BLUFF AND A STAIRWAY DOWN THE BLUFF TO THE BEACH. PROJECT WILL BE CONSTRUCTED PUBLIC EASEMENT. SITE IS LOCATED IN SOUTH LAGUNA, ORANGE COUNTY.",https://ceqanet.opr.ca.gov/1986022624,"BLUFF DRIVE, ORANGE COUNTY",LISA J. BURKE,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345562,,,Orange,,,,,,1,,,No,10/1/1986,11/14/1986,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1986092909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT/CALAVERAS BIG TREES PARK,NEG,9/30/1986,,PRESCRIBED BURN OF ABOUT 187 ACRES ON THE SOUTH SIDE OF THE STANISLAUS RIVER,https://ceqanet.opr.ca.gov/1986092909,PRESCRIBED BURN PROJECT/CALAVERAS BIG TREES PARK,JAMES M. DOYLE,CA ST PARKS & RECREATION DEPT,N/A,,,,,,,9163246421,,,Tuolumne,,,,,,,STANISLAUS RIVER,,No,10/1/1986,10/31/1986,Other,Specific Plan,"Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092911,"Bakersfield, City of",City of Bakersfield,,BAKER STREET SPECIFIC PLAN,NEG,9/30/1986,,THE PURPOSE OF THE PLAN IS TO PROVIDE FOR THE DEVELOPMENT OF AN AREA IN A COORDINATED MANNER WHICH LEADS TO THE CREATION OR RE-CREATION OF AN ATTR PLAN IS INTENDED AS A PLANNING TOOL TO CLOSELY DEFINE THE PLANNING CRITERIA OF THE DESIGNATED AREA AND TO ENSURE ORDERLY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1986092911,BAKER STREET SPECIFIC PLAN,DONNA BARNES,BAKERSFIELD ECONOMIC DEV,N/A,,,,,,,326-3765,,Bakersfield,Kern,,BAKER & BEALE/NILES & MONTEREY,,"          1,200",,178/204/58,,,No,10/1/1986,10/31/1986,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1986093003,"San Bruno, City of",City of San Bruno,,SAN BRUNO COMMUNITY CENTER,NEG,9/30/1986,,"CONSTRUCT A 5,000 SQ' CONCRETE BLOCK, ONE-STORY COMMUNITY HALL FOR COMMUNITY EVENTS. ALSO A 66 SPACE PARKING LOT. SITE OF 2.2 ACRES AT NW CORNER OF CRYST CUNNINGHAM WAY.",https://ceqanet.opr.ca.gov/1986093003,SAN BRUNO COMMUNITY CENTER,BRUCE BALKSHONE,SAN BRUNO CITY PLANNING DEPARTMENT,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,CRYSTAL SPRINGS RD/CUNNINGHAM HWY,,              2,,,,,No,9/30/1986,10/30/1986,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986093004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT/CHINA GRADE/BIG BASIN REDWOODS ST PK,NEG,9/30/1986,,"PRESCRIBED BURN OF FIVE PLOTS, 300 ACRES TOTAL, ALONG CHINA GRADE IN BIG BASIN REDWOODS STATE PARK, SANTA CRUZ COUNTY",https://ceqanet.opr.ca.gov/1986093004,PRESCRIBED BURN PROJECT/CHINA GRADE/BIG BASIN REDWOODS ST PK,JAMES M DOYLE,CA ST PARKS & REC,N/A,,,,,,,9163246421,,,Santa Cruz,,,,,,236,BOULDER C,,No,10/1/1986,10/31/1986,Other,Specific Plan,"Cultural Resources, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986093015,Stanislaus County,,,STANISLAUS COUNTY GENERAL PLAN UPDATE,NOP,9/30/1986,,"TO UPDATE THE LAND USE, CIRCULATION, CONSERVATION/OPEN SPACE NOISE, AND SAFETY ELEMENTS OF THE STANISLAUS COUNTY GENERAL PLAN. DATA HAS BEEN REVIEWED AND UPDATED. AN ADDITIONAL GENERAL PLAN LAND USE DESIGNATION (PLANNED INDUSTRIAL) HAS BEEN INCLUDED.",https://ceqanet.opr.ca.gov/1986093015,STANISLAUS COUNTY GENERAL PLAN UPDATE,FRANCINE SUTTON-BERARDI,STANISLAUS COUNTY,N/A,,,,,,,2095716331,,,Stanislaus,,,,,,I-5/99,TUOLUMNE RIVER++,,No,10/3/1986,11/3/1986,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986100107,Mesa Consolidated Water District,,,"MESA CONSOLIDATED WATER DIST. OPERATING FACILITIES, WELL #7",NEG,9/30/1986,,"CONSTRUCTION AND INSTALLATION OF OPERATING FACILITIES FOR WELL NO. 7, LOCATED SOUTHWEST OF SUNFLOWER AVE AND HARBOR BLVD IN COSTA MESA.",https://ceqanet.opr.ca.gov/1986100107,"MESA CONSOLIDATED WATER DIST. OPERATING FACILITIES, WELL #7",THOM COUGHRAN,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311291,,Costa Mesa,Orange,,SUNFLOWER AND HARBOR BLVD,,,,,,,No,9/30/1986,10/30/1986,Water Facilities,Use Permit,"Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1986100108,"Claremont, City of",City of Claremont,,PADUA AVENUE AND BASE LINE ROAD IMPROVEMENTS,NEG,9/30/1986,,"IMPROVE TRAFFIC CONDITIONS ON PADUA AVE AT BASE LINE RD BY ADDING TWO LANES, LEFT TURN POCKETS, CLASS I BIKE TRAIL, SIDEWALK CURB AND IMPROVEMENTS, IM SIGNALIZATION OF THE INTERSECTION OF PADUA AND BASE LINE. BASE LINE RD IMPROVEMENTS INCLUDE MINOR WIDENING AND IMPROVED GEOMETRICS AT THE PADUA A",https://ceqanet.opr.ca.gov/1986100108,PADUA AVENUE AND BASE LINE ROAD IMPROVEMENTS,TIMOTHY SERLET,CLAREMONT CITY/FEDERAL HWY ADMINISTRATION,N/A,,,,,,,7146244531,,Claremont,Los Angeles,,TOWNE AVE AND BASE LINE RD,,,,30,,,No,9/30/1986,10/30/1986,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986100109,Los Angeles County,,,LOS ANGELES COUNTY CUP 86315,NEG,9/30/1986,,"DEVELOPMENT OF A 13 FT BY 26 FT TELEPHONE RELAY SITE WITH THREE 6.5 FT ROOF MOUNT ANTENNAS. SITE IS LOCATED NEAR MALIBU, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986100109,LOS ANGELES COUNTY CUP 86315,AUSTING (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,SADDLE PEAK RD/SWENSON DR,,,,,,,No,9/30/1986,10/30/1986,Other,Use Permit,"Aesthetics, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1986100111,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALOMAR MOUNTAIN PRESCRIBED BURN PROJECT,NEG,9/30/1986,,PRESCRIBED BURN OF APPROXIMATELY 400 ACRES IN AN AREA CALLED SCOTT'S RIDGE AT PALOMAR MOUNTAIN IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986100111,PALOMAR MOUNTAIN PRESCRIBED BURN PROJECT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Diego,,,,,,,,,No,10/1/1986,10/31/1986,Other,Specific Plan,"Cultural Resources, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986100540,Colusa County,,,EIR 86-97/JAMES G. & VIRGINA C. BOGGS,NOD,9/30/1986,9/30/1986,TENTATIVE PARCEL MAP 86-7-6,https://ceqanet.opr.ca.gov/1986100540,EIR 86-97/JAMES G. & VIRGINA C. BOGGS,GEORGE BOGGS,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169822077,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100541,Colusa County,,,EIR 86-106/ARDENED ENTERPRISES,NOD,9/30/1986,9/30/1986,RESIDENTIAL SUBDIVISION IN INDUSTRIAL ZONE,https://ceqanet.opr.ca.gov/1986100541,EIR 86-106/ARDENED ENTERPRISES,EDWARD J. BUCKIE,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9167243309,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100542,Colusa County,,,"EIR 86-107/SEISMIC EXCHANGE, INC",NOD,9/30/1986,9/30/1986,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1986100542,"EIR 86-107/SEISMIC EXCHANGE, INC",DAN HELMS,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8053730117,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100543,Colusa County,,,EIR 86-109/COASTAL OIL & GAS CORP,NOD,9/30/1986,9/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986100543,EIR 86-109/COASTAL OIL & GAS CORP,JOHN A. MUIR,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8054892841,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100544,Colusa County,,,EIR 86-110 FOUNTAIN OIL & GAS CO,NOD,9/30/1986,9/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986100544,EIR 86-110 FOUNTAIN OIL & GAS CO,CLYDE B. BAKER,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164735932,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100545,Colusa County,,,EIR 86-111/FOUNTAIL OIL & GAS CO,NOD,9/30/1986,9/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986100545,EIR 86-111/FOUNTAIL OIL & GAS CO,CLYDE B. BAKER,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164735932,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100546,Colusa County,,,"EIR 86-112/GRANT NORPAC, INC.",NOD,9/30/1986,9/30/1986,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1986100546,"EIR 86-112/GRANT NORPAC, INC.",BOB BOOHER,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8058329012,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100547,Colusa County,,,"EIR 86-105 CONOCO, INC",NOD,9/30/1986,9/30/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986100547,"EIR 86-105 CONOCO, INC",D.L. DOOLEY,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8056585887,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100548,Colusa County,,,"EIR 86-113/CONOCO, INC",NOD,9/30/1986,9/30/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986100548,"EIR 86-113/CONOCO, INC",D.L. DOOLEY,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8056585887,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100549,Colusa County,,,EIR 86-103 NORTHERN ENERGY DEVELOPMENT CO,NOD,9/30/1986,9/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986100549,EIR 86-103 NORTHERN ENERGY DEVELOPMENT CO,PATRICK MCLOUGHLIN,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9167538574,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100550,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE AND SHOP SPACE,NOE,9/30/1986,9/30/1986,LEASE OF 630 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986100550,LEASING OF OFFICE AND SHOP SPACE,JAMES R. HARGROVE,,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9163240209,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100551,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLYMT TRAINING PANEL L.A. PRGRM OFFICE,NOE,9/30/1986,9/30/1986,STATE GOV'T OFFICE FOR ETP OPERATIONS,https://ceqanet.opr.ca.gov/1986100551,EMPLYMT TRAINING PANEL L.A. PRGRM OFFICE,CAROLYN BAKER,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442036,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100552,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TRUCKEE AREA FORESTER'S OFFICE,NOE,9/30/1986,9/30/1986,RENTAL OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1986100552,TRUCKEE AREA FORESTER'S OFFICE,RAYMOND A. TATIAN,,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100553,"San Diego, City of",City of San Diego,,"MISSION VALLEY CORPORATE CENTER, PLANNED COMM DVLPMT",NOD,9/30/1986,9/30/1986,"A 5 STRY OFFICE BLDG OF 83,900 SQ', 63,500 SQ' LANDSCAPING",https://ceqanet.opr.ca.gov/1986100553,"MISSION VALLEY CORPORATE CENTER, PLANNED COMM DVLPMT",BURCH E. ERTLE,,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100554,San Bernardino County,,,MS/86-0049/D105-85N/D86-0403,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 8.91 ACRES,https://ceqanet.opr.ca.gov/1986100554,MS/86-0049/D105-85N/D86-0403,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100555,San Bernardino County,,,MS/86-0047/D69-155N/D86-0399,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 4 LTS ON 20 ACRES,https://ceqanet.opr.ca.gov/1986100555,MS/86-0047/D69-155N/D86-0399,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100556,San Bernardino County,,,MS/86-0043/D112-107N/D86-0398,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986100556,MS/86-0043/D112-107N/D86-0398,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100557,San Bernardino County,,,MS/86-0098/D615-79/D86-0432,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 4 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986100557,MS/86-0098/D615-79/D86-0432,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100558,San Bernardino County,,,MS/86-0061/D650-43/D86-0409,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986100558,MS/86-0061/D650-43/D86-0409,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100559,San Bernardino County,,,MS/86-0058/D577-73/D86-0407,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986100559,MS/86-0058/D577-73/D86-0407,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100560,San Bernardino County,,,MS/86-0081/D700-67/D86-0424,NOD,9/30/1986,9/30/1986,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRES,https://ceqanet.opr.ca.gov/1986100560,MS/86-0081/D700-67/D86-0424,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
