SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081706,"Fresno, City of",City of Fresno,,CENTRAL AREA COMMUNITY PLAN AND EIR 10098,EIR,3/14/1989,,"COMMUNITY PLAN AND EIR FOR THE CENTRAL PLAN BOUNDED BY FREE WAYS 41, 99 AND 180 (ALIGNMENT)",https://ceqanet.opr.ca.gov/1987081706,CENTRAL AREA COMMUNITY PLAN AND EIR 10098,RICHARD P. YEE,FRESNO CITY,N/A,,,,,,,2094884424,,Fresno,Fresno,,,,"          1,500",,41/99/180,,,No,3/14/1989,4/28/1989,Other,"Community Plan, General Plan Amendment","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988072603,"San Francisco, City and County of",City and County of San Francisco,,LAKE MERCED TRANSPORT/STORAGE,NOD,3/14/1989,3/14/1989,CONST UNDERGROUND WASTEWATER TRANSPORT/STORAGE,https://ceqanet.opr.ca.gov/1988072603/2,LAKE MERCED TRANSPORT/STORAGE,BARBARA W. SAHM,SAN FRANSISCO DEPTARTMENT OF CITY PLANNING,N/A,,450 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155586390,,San Francisco,San Francisco,,JOHN MUIR DR/GREAT HWY/SKYLINE BLVD,,,,35,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072619,"Fortuna, City of",City of Fortuna,,FORTUNA REDEVELOPMENT PROJECT,EIR,3/14/1989,,THE INVOLVES THE ADOPTION OF REDEVELOPMENT PLAN. FOR THE CITY OF FORTUNA.,https://ceqanet.opr.ca.gov/1988072619/2,FORTUNA REDEVELOPMENT PROJECT,DALE W. NEIMAN,FORTUNA CITY,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,,,,,101,EEL RIVER,ROHNERVILLE,No,3/14/1989,4/28/1989,,Redevelopment,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092021,"Calistoga, City of",City of Calistoga,,"GPA 88-1; Z 88-1 & PUD 88-1 (VIMARK, INC.) VINEYARD VISTA",EIR,3/14/1989,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND PLANNED UNIT DEVELOP TO ACCOMMODATE A 37 SINGLE FAMILY SUBDIVISION. 37 ACRES.",https://ceqanet.opr.ca.gov/1988092021/2,"GPA 88-1; Z 88-1 & PUD 88-1 (VIMARK, INC.) VINEYARD VISTA",RICHARD SPITTER,CITY OF CALISTOGA,N/A,,,,,,,7079426188,,Calistoga,Napa,,GRANT ST/MORA/GREENWOOD,,             37,,128/29,NAPA/GARNET,,No,3/14/1989,4/28/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092117,"Fairs Financing Authority, State",California State Fairs Financing Authority,,EARL WARREN SNOWGROUNDS SATELLITE WAGERING FACILITY,NOD,3/14/1989,3/14/1989,MULTI-PURPOSE BUILDING,https://ceqanet.opr.ca.gov/1988092117/3,EARL WARREN SNOWGROUNDS SATELLITE WAGERING FACILITY,MIKE AMORETTI,Ca State Fairs Financing Authority,N/A,,"2020 HURLEY WAY,SUITE 220",,SACRAMENTO,,95825,9169219939,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122133,Ventura County,,,SATICOY AREA PLAN EIR,EIR,3/14/1989,,"UPDATE OF AREA/COMMUNITY PLAN, WOULD POTENTIALLY ALLOW DEVE LOPMENT OF 76 ACRES OF VACANT LAND WITH RESIDENTIAL AND/OR INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1988122133/2,SATICOY AREA PLAN EIR,STEVE OFERMAN,VENTURA COUNTY,N/A,,,,,,,7146542454,,,Ventura,,NARDO ST & LOS ANGELES AVE,,            255,,126,SANTA CLARA RIVER,,No,3/14/1989,4/28/1989,Industrial,"Community Plan, General Plan Update, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989011014,California State University Board of Trustees,California State University Board of Trustees,,"SITE ACQUISITION, TAYLOR RANCH",EIR,3/14/1989,,"PROPOSED ACQUISITION OF ABOUT 465 ACRE PORTION OF TAYLOR RANCH. SHOULD THIS SITE BE APPROVED, THE UNIVERSITY WOULD CONSIDER THE CONSTRUCTION AND OPER CAMPUS ENTER.",https://ceqanet.opr.ca.gov/1989011014,"SITE ACQUISITION, TAYLOR RANCH",DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859489,,,Ventura,,MAIN/U.S.101,,,,101/33,VENTUR,,No,3/14/1989,4/28/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021419,Colusa County,,,COLUSA COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWMP),EIR,3/14/1989,,"ACCOUNT FOR HAZARDOUS WASTE TYPES AND SOURCES, IN ORDER TO PLAN FOR ADEQUATE TREATMENT & DISPOSAL FACILITIES. COLUSA CO HWMP.",https://ceqanet.opr.ca.gov/1989021419,COLUSA COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWMP),STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,,Colusa,,,,,,,,,No,3/15/1989,4/14/1989,,"General Plan Amendment, Waste Management Plan","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989031301,Exeter Union Elementary School District,Exeter Union Elementray School District,,SEQUOIA DRIVE ELEMENTARY SCHOOL PROJECT,NEG,3/14/1989,,CONSTRUCTION AND OPERATION OF A NEW ELEMENTARY SCHOOL IN EXETER.,https://ceqanet.opr.ca.gov/1989031301,SEQUOIA DRIVE ELEMENTARY SCHOOL PROJECT,DON GERCICH,EXETER UNION SCHOOL DISTRICT,N/A,,,,,,,2095929421,,Exeter,Tulare,,SEQUOIA DR & FILBERT D,,,138-010-53/54,65,,,No,3/14/1989,4/13/1989,,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989031302,"San Francisco, City and County of",City and County of San Francisco,,88.633E/MOCCASIN DAM SPILLWAY ADDITION,NEG,3/14/1989,,"CONSTRUCT AUXILLARY SPILLWAY VIA A TRENCH TO BE EXCAVATED AROUND THE NORTHERLY END OF THE DAM. THE PROJECT WOULD REQUI RE EXCAVATION OF ABOUT 18,800 CU.Y A COUNTY ROAD WOULD HAE TO BE TEMPORARILY CLOSED DURING THE CONSTRUCTION OF THE PROJECT. THE PROJECT IS TO INCREASE CAPA CITY OF THE RESERVOIR TO HANDLE A",https://ceqanet.opr.ca.gov/1989031302,88.633E/MOCCASIN DAM SPILLWAY ADDITION,RANDALL DEAN,SAN FRANCISCO CITY PLANNING DEPARTMENT,N/A,,,,,,,4155586385,,,Tuolumne,,,,              3,,120/49,TUOLUMNE RIVER,,No,3/14/1989,4/4/1989,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031303,Stanislaus Area Association of Governments,,,MODIFICATION TO SAAG REGIONAL TRANSPORTATION PLAN,NEG,3/14/1989,,"MODIFICATION OF STANISLAUS AREA ASSOCIATION OF GOVERNMENT'S REGIONAL TRANSPORTATION PLAN, A 20-YEAR TRANSPORTATION PLAN FOR THE TRANSPORTATION WITHIN STAN CATON REVISES THE LIST OF REGIONAL TRANSPORTATION PROJECTS.",https://ceqanet.opr.ca.gov/1989031303,MODIFICATION TO SAAG REGIONAL TRANSPORTATION PLAN,GREG STEEL,STANILAUS AREA ASSOCIATTION OF GOVERNMENTS,N/A,,,,,,,2095257830,,,Stanislaus,,,,,,,,,No,3/14/1989,4/13/1989,,,"Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989031405,Santa Clara Valley Water District,,,MILPITAS PIPELINE PROJECT,EIR,3/14/1989,,"THE SANTA CLARA VALLEY WATER DISTRICT PROPOSES TO CONSTRUCT THE MILPITAS PIPLEINE: A 36-INCH DIAMETER, BURIED PIPELINE THAT WOULD EXTEND APPROX. 5 MILES CITY OF MILPITAS. THE PIPELINE WOULD DELIVER TREATED WATER FOR DOMESTIC CONSUMPTION AND INDUSTRIAL USE FROM THE PENITEN CIA WATER TREATMENT PLANT TO SAN J",https://ceqanet.opr.ca.gov/1989031405,MILPITAS PIPELINE PROJECT,BERNARD H. GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,Milpitas,Santa Clara,,CAPITAL/HOLSTETTER/ETC,,,,680/880,,,No,3/14/1989,4/28/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989031406,East Bay Municipal Utility District,,EBMUD,UPGRADE OF BACON PUMPING PLANT,NEG,3/14/1989,,"THE PROPOSED PROJECT IS TO UPGRADE THE BACON PUMPING PLANT, SERVING THE BROOKWOOD PRESSURE ZONE.  THE PROPOSED UPGRADE OF THE PUMPING PLANT'S RATED CAPAC TO 1.7 MGD.",https://ceqanet.opr.ca.gov/1989031406,UPGRADE OF BACON PUMPING PLANT,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4158353000,,Lafayette,Contra Costa,,BACON WAY/STANLEY BLVD/QUANDT,,,,24,,,No,3/14/1989,4/13/1989,Water Facilities,,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989031407,"Mountain View, City of",City of Mountain View,,"BAYSHORE FWY WATER MAIN, PROJECT 86-39",NEG,3/14/1989,,INSTALLATION OF A 14" WATER MAIN FROM INTERESECTION OF PLYMOUTH STREET AND ALTA AVENUE TO THE E SIDE OF PERMANENTE CREEK OPPOSITE COLONY STREET TO OL,https://ceqanet.opr.ca.gov/1989031407,"BAYSHORE FWY WATER MAIN, PROJECT 86-39",GENE SHIOMOTO,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159666311,,Mountain View,Santa Clara,,HWY 101/ALTA AVE,,,,101/85,,MOFFET FIELD,No,3/14/1989,4/13/1989,Water Facilities,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989031419,"Santa Cruz, City of",City of Santa Cruz,,VILLAGE HIGHLANDS,NOP,3/14/1989,,"49-UNIT RESIDENTIAL PLANNED DEVELOPMENT TRACT #1263, VILLAGE HIGHLANDS",https://ceqanet.opr.ca.gov/1989031419,VILLAGE HIGHLANDS,TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,HIGH STREET,,,,,,,No,3/14/1989,4/14/1989,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989031501,Livermore Valley Joint Unified School District,,,KAVLI SEAWALL,NEG,3/14/1989,,PROPOSED CONSTRUCTION OF 275' LONG REVETMENT COMPOSED OF 1.5 TO 4 TON BOULDERS ALONG THE SEAWALL TOC OF BLUFF. THE WALL WOULD BE 15' HIGH AND IS DESIGNED EROSION BY WAVE ACTION.,https://ceqanet.opr.ca.gov/1989031501,KAVLI SEAWALL,JOY HUTSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Santa Barbara,Santa Barbara,,MARINA AND CRECENTE,,,63-233-30,,PACIFIC OCEAN,,No,3/14/1989,4/13/1989,,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils",,,,,,,,,,,,,,,,,
1989031502,"Pismo Beach, City of",City of Pismo Beach,,BEACHCOMBER BLUFFS TTM 1667,NEG,3/14/1989,,70-UNIT CONDO PROJECT. PHASE I ENTAILS A 19 UNIT SUBDIVISION THE APPLICANT WILL APPLY FOR THE SUBDIVISION AND PERMITS FOR THE REMAINING 51 UNITS AT SUCH TIM ARE DETERMINED AND ALLOCATED TO THE REMAINING PROJECT AREA.,https://ceqanet.opr.ca.gov/1989031502,BEACHCOMBER BLUFFS TTM 1667,CAROLYN JOHNSON,PISMO BEACH CITY DEPT PUBLIC SERVICES,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,SHELL BEACH ROAD,,,,,PACIFIC OCEAN,,No,3/14/1989,4/13/1989,Residential,,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1989031503,Los Angeles County,,,WATER SYSTEMS FACILITY/VICINITY OF WEST PALMDALE,NEG,3/14/1989,,DRILLING AND DEVELOPMENT OF A 1200'+/- DEEP WQTER WELL; CON STRUCTION OF A 2.5 MILLION GALLON WATER STORAGE RESERVOIR ON A 2.0 ACRE SITE; INSTALLATION OF A CT'S AEVNUE P AND 10TH STREET.,https://ceqanet.opr.ca.gov/1989031503,WATER SYSTEMS FACILITY/VICINITY OF WEST PALMDALE,JOE AJA,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184585100,,,Los Angeles,,,,              5,,,,,No,3/14/1989,4/13/1989,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989031701,"Interior, United States Department of the ",United States Department of the Interior,,BLM/LOS ANGELES LAND EXCHANGE,OTH,3/14/1989,,PROPOSAL TO EXCHANGE BLM LAND IN INYO COUNTY FOR LAND IN THE CITY OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1989031701,BLM/LOS ANGELES LAND EXCHANGE,DISTRICT MANAGER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,"Inyo, Los Angeles",,,,,,,,,No,3/14/1989,4/13/1989,Other,,,,,,,,,,,,,,,,,,,
1989031702,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"TRUST FOR PUBLIC LAND/FOREST SERVICE LAND EXCHANGE, L.A. CO.",EA ,3/14/1989,,LAND EXCHANGE BETWEEN THE TRUST FOR PUBLIC LAND AND THE U.S. FOREST SERVICE. THE NON-FEDERAL LAND CONSISTS OF 394.49 ACRES WITHIN THE NATIONAL F THE COMMUNITIES OF MONROVIA AND DUARTE. THE FEDERAL LAND TO BE EXCHANGE IS A 152.50 ACRE PARCEL IN THE COMMUNITY OF LAKE HUGHES.,https://ceqanet.opr.ca.gov/1989031702,"TRUST FOR PUBLIC LAND/FOREST SERVICE LAND EXCHANGE, L.A. CO.",EDWARD MEDINA,"US FOREST SERVICE, ANGELES NATIONAL FOREST",N/A,,,,,,,8185745270,,Duarte,Los Angeles,,,,            394,,,,,No,3/14/1989,3/31/1989,Other,,,,,,,,,,,,,,,,,,,
1989031702,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"TRUST FOR PUBLIC LAND/FOREST SERVICE LAND EXCHANGE, L.A. CO.",FON,3/14/1989,,LAND EXCHANGE BETWEEN THE TRUST FOR PUBLIC LAND AND THE U.S. FOREST SERVICE. THE NON-FEDERAL LAND CONSISTS OF 394.49 ACRES WITHIN THE NATIONAL F THE COMMUNITIES OF MONROVIA AND DUARTE. THE FEDERAL LAND TO BE EXCHANGE IS A 152.50 ACRE PARCEL IN THE COMMUNITY OF LAKE HUGHES.,https://ceqanet.opr.ca.gov/1989031702/2,"TRUST FOR PUBLIC LAND/FOREST SERVICE LAND EXCHANGE, L.A. CO.",EDWARD MEDINA,"US FOREST SERVICE, ANGELES NATIONAL FOREST",N/A,,,,,,,8185745270,,Duarte,Los Angeles,,,,            394,,,,,No,3/14/1989,3/31/1989,Other,,,,,,,,,,,,,,,,,,,
1989031703,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GALLATIN MARINA PUBLIC FACILITIES,EA ,3/14/1989,,"CONSTRUCTION OF PUBLIC MARINA FACILITIES CONSISTING OF A FOUR LANE BOAT RAMP, A REROUTED ACCESS ROAD, A COMFORT STATION, AN ENLARGED AND EXTENDED PROVISIONS FOR HANDICAPPED FISHING ACCESS.",https://ceqanet.opr.ca.gov/1989031703,GALLATIN MARINA PUBLIC FACILITIES,BEN HIPPLE/TOM TROXEL,"US FOREST SERVICE, LASSEN NATIONAL FOREST",N/A,,,,,,,9162572151,,,Lassen,,,,,,,,,No,3/14/1989,4/7/1989,Other,,"Aesthetics, Air Quality, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989031946,Sonoma County,,,IMPROVEMENTS TO THE ARNOLD DR/MADRONE RD,NOD,3/14/1989,3/14/1989,CONST OF LEFT TURN POCKETS,https://ceqanet.opr.ca.gov/1989031946,IMPROVEMENTS TO THE ARNOLD DR/MADRONE RD,TIM MAYER,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DR, 117A",,SANTA ROSA,CA,95403,7075272231,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031948,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,AUTO RACING,NOD,3/14/1989,3/14/1989,AUTO RACING 15 RACES PER YEAR,https://ceqanet.opr.ca.gov/1989031948,AUTO RACING,PAUL E. BIGGS,CA DEPT. OF AGRICULTURAL,N/A,,P.O. BOX 667,,ORLAND,,95963,,,Orland,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031950,"Public Health, Department of",California Department of Public Health,CDPH,"LEASE OF OFFICE, STORAGE AND LAB SPACE",NOE,3/14/1989,3/14/1989,LEASE SPACE,https://ceqanet.opr.ca.gov/1989031950,"LEASE OF OFFICE, STORAGE AND LAB SPACE",CHRISTAL WATERS,CA ST DEPT OF HEALTH SERVICES,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031968,"Lakewood, City of",City of Lakewood,,MAYFAIR PARK IMPROVEMENTS,NOD,3/14/1989,3/14/1989,CONST. OF PICNIC SHELTER,https://ceqanet.opr.ca.gov/1989031968,MAYFAIR PARK IMPROVEMENTS,JACK GONSALES,LAKEWOOD COM. DEV. DEPT.,N/A,,5050 CLARK AVENUE,,LAKEWOOD,,90714,,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
