SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981080525,"San Diego, City of",City of San Diego,,OCEAN BLVD. MASTER PLAN,EIR,3/18/1982,,IMPROVEMENTS TO OCEAN BLVD. BETWEEN THOMAS AVE. AND DIAMOND STREET.  INCLUDES:  PERMANENT CLOSURE OF FOUR OF SIX BLOCKS OF OCEAN; CREATION O BBLUFF EROSION AND BEACH ACCESS IMPROVEMENTS; LANDSCAP- ING FROM OCEAN BLVD. EACH TO MISSION BLVD.,https://ceqanet.opr.ca.gov/1981080525,OCEAN BLVD. MASTER PLAN,ELLEN ROSENBURG,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423657750000,,,,,,,,,,,,No,3/19/1982,5/3/1982,Other,Master Plan,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1981081110,"Sausalito, City of",City of Sausalito,,SCHOONMAKER POINT OFFICE/INDUSTRIAL/MARINA DEVELOPMENT,EIR,3/18/1982,,"25 ACRE SITE ON SAUSALITO'S WATERFRONT, IN MARINSHIP DIS- TRICT WHICH JUTS OUT INTO RICHARDSON BAY. DEVELOPMENT CON- SISTS OF BUSINESS OFFICE, MARINE I FISHING TERMINAL, COMMERCIAL FISING MARINA AND A PLEASURE/ RECREATION MARINA.",https://ceqanet.opr.ca.gov/1981081110,SCHOONMAKER POINT OFFICE/INDUSTRIAL/MARINA DEVELOPMENT,JERRY CORMACK,SAUSALITO CITY,N/A,,,,,,,41533227820000,,,,,,,,,,,,No,3/19/1982,4/19/1982,"Commercial, Industrial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981082805,San Bernardino County,,,"ARROWBEAR GENERAL PLAN AMENDMENT, 198 ACRES",EIR,3/18/1982,,GENERAL PLAN AMENDMENT FROM CURRENT LAND USE DESIGNATION OF RURAL LIVING (1 UNIT/5 ACRES) TO RESIDENTIAL (1 UNIT/AC) ON APPROX 198 ACRES IN RUNNING SPR AREA ON BOTH SIDES OF STATE HIGHWAY 18.,https://ceqanet.opr.ca.gov/1981082805,"ARROWBEAR GENERAL PLAN AMENDMENT, 198 ACRES",KITTY HITCHCOCK,SAN BERNARDINO CO   ENVIR ANALYSIS SECTION,N/A,,,,,,,71438339760000,,,,,,,            198,,,,,No,3/19/1982,5/3/1982,Residential,General Plan Amendment,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981122306,"San Marcos, City of",City of San Marcos,,SAN MARCOS INDUSTRIAL PARK,EIR,3/18/1982,,"SUBDIVISION OF APPROXIMATELY 51 ACRES OF LAND INTO APPROX- IMATELY 794,000 SQ. FT. OF INDUSTRIAL SPACE.  PROJECT IM- PLEMENTATION WILL INCLUDE THE ON-G TRACTION AND RECLAMATION OF 12.9 ACRES OF THE PROPERTY FOR PHASE III INDUSTRIAL DEVELOPMENT. LOCATED SOUTH OF HWY. 78/",https://ceqanet.opr.ca.gov/1981122306,SAN MARCOS INDUSTRIAL PARK,DARRELL GENTRY,SAN MARCOS CITY     PLANNING DEPARTMENT,N/A,,,,,,,71474410500000,,,,,,,,,,,,No,3/18/1982,5/3/1982,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Economics/Jobs, Geology/Soils, Population/Housing, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982012150,"Madera, City of",City of Madera,,SPECIFIC PLAN #3 - MADERA,NOP,3/18/1982,,"SPECIFIC PLAN ESTABLISHES AN ""ULTIMATE"" HOLDING CAPACITY OF 2354 HOUSEHOLDS OR 7400 RESIDENTS.  PLAN DESIGNATES LAND USE, UTILITY DESIGN, TRAFFIC BOUNDED BY FREEWAY 99 TO WEST, ADELL AND ELLIS STS TO NORTH, LAKE STREET TO EAST AND CLEVELAND AVENUE TO SOUTH.",https://ceqanet.opr.ca.gov/1982012150,SPECIFIC PLAN #3 - MADERA,PETE KOEHN,MADERA CITY,N/A,,,,,,,20967488020027,,,,,,,            491,,,,,No,3/18/1982,5/3/1982,Residential,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012150,"Madera, City of",City of Madera,,SPECIFIC PLAN #3 - MADERA,EIR,3/18/1982,,"SPECIFIC PLAN ESTABLISHES AN ""ULTIMATE"" HOLDING CAPACITY OF 2354 HOUSEHOLDS OR 7400 RESIDENTS.  PLAN DESIGNATES LAND USE, UTILITY DESIGN, TRAFFIC BOUNDED BY FREEWAY 99 TO WEST, ADELL AND ELLIS STS TO NORTH, LAKE STREET TO EAST AND CLEVELAND AVENUE TO SOUTH.",https://ceqanet.opr.ca.gov/1982012150/2,SPECIFIC PLAN #3 - MADERA,PETE KOEHN,MADERA CITY,N/A,,,,,,,20967488020027,,,,,,,            491,,,,,No,3/18/1982,5/3/1982,Residential,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982031504,Calaveras County,,,MOKELUMNE HILL COMMUNITY PLAN,NEG,3/18/1982,,"COMMUNITY PLAN TO IDENTIFY SPECIFIC GOALS, POLICIES, AND LAND USES FOR THE COMMUNITY OF MOKELUMNE HILL.",https://ceqanet.opr.ca.gov/1982031504,MOKELUMNE HILL COMMUNITY PLAN,KEN HOUSER,CALAVERAS CO        PLANNING DEPT,N/A,,,,,,,20975438420000,,,,,,,,,,,,No,3/19/1982,4/19/1982,,,,,,,,,,,,,,,,,,,,
1982031703,"Woodland, City of",City of Woodland,,WEST NORTH AND CALIFORNIA STREETS GPA,EIR,3/18/1982,,CHANGE IN LAND USE DESIGNATIONS AND ZONING FOR 1.2 ACRE PARCEL IN WEST CENTRAL WOODLAND. LAND USE DESGNATION WILL CHANGE FROM MEDIUM DENSITY RESIDEN JECT AREA IS SURROUNDED ON ALL SIDES BY EXISTING DEVELOP- MENT.,https://ceqanet.opr.ca.gov/1982031703,WEST NORTH AND CALIFORNIA STREETS GPA,TIM BACH,WOODLAND CITY,N/A,,,,,,,91666254100000,,,,,,,,,,,,No,3/19/1982,5/3/1982,Office,"General Plan Amendment, Rezone, Use Permit","Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982031911,"Cudahy, City of",City of Cudahy,,80 UNIT CONDOMINIUM PROJECT IN REDEVELOPMENT AREA (UDAG),NEG,3/18/1982,,80 UNIT CONDOMINIUM PROJECT AT CLARA STREET AND ATLANTIC AVE. WITHIN EXISTING REDEVELOPMENT AREA. INVOLVES CENTURY FREEWAY HOUSING REPLENISHMENT PROG FUNDS. FOR LOW AND MODERATE INCOME PERSONS.,https://ceqanet.opr.ca.gov/1982031911,80 UNIT CONDOMINIUM PROJECT IN REDEVELOPMENT AREA (UDAG),HAROLD CAMPBELL,CUDAHY CITY,N/A,,,,,,,21377351430000,,,,,,,,,,,,No,3/19/1982,4/19/1982,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1982031912,Ventura County,,,"TRACT 3793, 10 LOTS ON STATE HWY 101",NEG,3/18/1982,,TEN (10) LOT SUBDIVISION ON 2.8 ACRES ALONG  STATE HWY 101 ALONG THE NORTH COAST AREA OF INTEREST. WALTER HOFFMAN: APPLICANT. COASTAL COMMISSION AND ASSESSORS PARCEL 60-10-35.,https://ceqanet.opr.ca.gov/1982031912,"TRACT 3793, 10 LOTS ON STATE HWY 101","BRUCE SMITH, SR. PLANNER",VENTURA CO          PLANNING DIVISION,N/A,,,,,,,80565424970000,,,,,,,              3,,,,,No,3/19/1982,4/19/1982,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1982032208,El Dorado County,,,HOUSING ELEMENT UPDATE - EARLY CONSULTATION,NOP,3/18/1982,,"UPDATE OF HOUSING ELEMENT CONCENTRATES ON THREE MAJOR AREAS: DOCUMENTATION & ANALYSIS OF EXISTING & PROJECTED POPULATION & HOUSING CHARACTERISTI PROBLEMS, RESOURCES & CONSTRAINTS; STATEMENT OF GOALS & POLICIES AND SPECIFIC PROGRAMS.",https://ceqanet.opr.ca.gov/1982032208,HOUSING ELEMENT UPDATE - EARLY CONSULTATION,STEVE HALLAM,EL DORADO CO        PLANNING DEPT,N/A,,,,,,,91662624380000,,,,,,,,,,,,No,3/18/1983,4/9/1982,Residential,General Plan Element,,,,,,,,,,,,,,,,,,
1982032601,Los Angeles County,,,"PARCEL MAP 14813, 4 LOTS IN BOUQUET CANYON AREA",NEG,3/18/1982,,"DIVIDE 80 ACRES INTO 4 LOTS RANGING FRM 10 TO 40 ACRES EACH ONE MILE NORTH OF BOUQUET CANYON ROAD & ONE MILE EAST OF HASKELL CANYON RD. STEEP SLOPES, N THE SITE. SURROUNDINGS ALSO VACANT. ZONED A-2-1. LIMITED GROUNDWATER, POTENTIAL FLOOD & ARCHAEOLOGICAL IMPACTS.",https://ceqanet.opr.ca.gov/1982032601,"PARCEL MAP 14813, 4 LOTS IN BOUQUET CANYON AREA",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             80,,,,,No,3/22/1982,4/14/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982032602,Los Angeles County,,,"PARCEL MAP 14792, 4 LOTS IN MALIBU AREA",NEG,3/18/1982,,DIVIDE  6.5 ACRES INTO 4 LOTS ON WEST SIDE OF KANAN DUME RD 2900 FT NORTH OF INTERSECTION OF KANAN DUME RD & PACIFIC COAST HWY IN MALIBU AREA. SITE HAS ROOM SHACK ONSITE. SURROUNDED BY SINGLE FAMILY HOMES & HORSE PROPERTIES.,https://ceqanet.opr.ca.gov/1982032602,"PARCEL MAP 14792, 4 LOTS IN MALIBU AREA",FRANK GIANNINI,LOS ANGELES CO      DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,              7,,,,,No,3/23/1982,4/6/1982,Residential,,"Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
