SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995013016,"Scotts Valley, City of",City of Scotts Valley,,"GATEWAY SOUTH SPECIFIC PLAN, GEN. PLAN AMEND. AND REZONING",EIR,4/7/1995,,"GATEWAY SOUTH SPECIFIC PLAN, GENERAL PLAN AMENDMENT AND REZONING.",https://ceqanet.opr.ca.gov/1995013016/2,"GATEWAY SOUTH SPECIFIC PLAN, GEN. PLAN AMEND. AND REZONING",ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,STATE HWY. 17,,             42,,17,,,No,4/7/1995,5/22/1995,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031008,"Long Beach, Port of",Port of Long Beach,,PIER A MARINE TERMINAL,EIR,4/7/1995,,"CONSTRUCT AN APPROXIMATELY 200 ACRE SITE FOR USE AS A MARINE TERMINAL INCLUDING SITE REMEDIATION; ON-DOCK RAILYARD; DEVLOPMENT OF TERMINAL FACILITIES, REALIGNMENT OF AN EXISTING DIKE; CONSTRUCTION OF A 3600 FT. WHARF; AND RE- LOCATION OF EXISTING OIL PRODUCTION FACILITIES.",https://ceqanet.opr.ca.gov/1995031008/2,PIER A MARINE TERMINAL,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,3105904154,,Long Beach,Los Angeles,,HENRY FORD AVE./ANAHEIM ST.,,,,710,,,No,4/7/1995,5/22/1995,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995041006,"Yorba Linda, City of",City of Yorba Linda,,DIOCESE OF ORANGE CATHOLIC CHURCH/SCHOOL COMPLEX,NEG,4/7/1995,,PARCEL MAP FOR 106 ACRES 3 PARCELS: 1)15.5 AC;2)7.5 AC; 3) CONSTRUCTION/OPERATION OF A CHURCH/SCHOOL COMPLEX ON TWO PARCELS.,https://ceqanet.opr.ca.gov/1995041006,DIOCESE OF ORANGE CATHOLIC CHURCH/SCHOOL COMPLEX,BRUCE COOK,CITY OF YORBA LINDA,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,ESPERANZA/HIDDEN HILLS RDS.,,,TRACT 12821,91,SANTA ANA RIVER,,No,4/7/1995,5/8/1995,Educational,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041009,"Escondido, City of",City of Escondido,,"ER 95-15 SIGN CODE AMENDMENT (CASE 95-05-AZ), ESCONDIDO",NEG,4/7/1995,,"SIGN CODE AMENDMENT TO ESTABLISH A FREEWAY ORIENTED REGIONAL MARKET SIGN; DEVELOP CRITERIA FOR ELIGIBLE USERS, LOCATIONS, SIGN DESIGNS, INCLUDING HEIGHTS UP TO 85 FEET, SIGN AREA UP TO 775 SQUARE FEET, READERBOARD MESSAGE CENTER PANELS AND",https://ceqanet.opr.ca.gov/1995041009,"ER 95-15 SIGN CODE AMENDMENT (CASE 95-05-AZ), ESCONDIDO",ROZANNE CHERRY,CITY OF ESCONDIDO,N/A,,,,,,,6194324536,,,San Diego,,CITY WIDE,,,CITY WIDE,I-15& SR78,ESCONDIDO CREEK,NONE,No,4/7/1995,5/8/1995,Residential,,"Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995041010,Los Angeles County,,,RENOVATION OF THE JOHN ANSON FORD AMPHITHEATOR,NEG,4/7/1995,,RENOVATION OF THE JOHN ANSON FORD AMPHITHEATER,https://ceqanet.opr.ca.gov/1995041010,RENOVATION OF THE JOHN ANSON FORD AMPHITHEATOR,CYNTHIA D'AGOSTA,LOS ANGELES COUNTY DEPARTMENT OF PARKS & REC.,N/A,,,,,,,2137382054,,Los Angeles,Los Angeles,,,,,,,,,No,4/7/1995,5/8/1995,"Recreational, Residential",,Cultural Resources,,,,,,,,,,,,,,,,,
1995041011,"Vista, City of",City of Vista,,JEFFERSON STREET REALIGNMENT,NOP,4/7/1995,,REALIGNMENT AND CONSTRUCTION OF A MAJOR ROAD THROUGH DOWNTOWN AREA.,https://ceqanet.opr.ca.gov/1995041011,JEFFERSON STREET REALIGNMENT,MARSHALL PLANTZ,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,WEST VISTA WAY TO ESCONDIDO AVENUE,,,VARIOUS,#78,BUENA VISTA CREEK,PALOMAR,No,4/7/1995,5/8/1995,Residential,,,,,,,,,,,,,,,,,,,
1995042017,"Barstow, City of",City of Barstow,,"REDEVELOPMENT PROJECT AREA NO1, AMENDMENT NO.2, BARSTOW",NOP,4/7/1995,,ADOPT AND IMPLEMENT A DEVELOPMENT PLAN AMENDMENT FOR RE- DEVELOPMENT PROJECT AREA NO. 1.,https://ceqanet.opr.ca.gov/1995042017,"REDEVELOPMENT PROJECT AREA NO1, AMENDMENT NO.2, BARSTOW",PAUL WARNER,CITY OF BARSTOW,N/A,,,,,,,6192563531,,Barstow,San Bernardino,,,,              2,,SR-58/I-15,MOJAVE RIVER,,No,4/7/1995,5/8/1995,"Commercial, Recreational, Residential",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042018,Placer County,,,SILVERADO BASIN AT SQUAW VALLEY-TREES PREVIOUSLY REMOVED,EIR,4/7/1995,,"TREE REMOVAL & ENVIROMENTAL PROTECTION MEASURES WHICH WERE IMPLEMENTED TO REDUCE THE IMPACTS & MITIGATE THE CHANGE IN TREE COVER. TREES WERE REMOVED IN JANUARY, 1989.",https://ceqanet.opr.ca.gov/1995042018,SILVERADO BASIN AT SQUAW VALLEY-TREES PREVIOUSLY REMOVED,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,"69-310-07, 11",,,,No,4/7/1995,5/22/1995,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042029,"Loomis, City of",City of Loomis,,SHADOWBROOK PROJECT,NOP,4/7/1995,,DEVELOPMENT OF THE PROJECT REQUIRES AN AMENDMENT TO LOOMIS GENERAL PLAN AND ZONING MAP.  THERE WILL BE A SCENIC OPEN SPACE CORRIDOR ENCOMPASSING ALL OF THE RIPARIAN AREA ALONG ANTELOPE CREEK.  THERE WILL BE RESIDENTIAL DEVELOPMENT ON FOR 292 LOTS WITH AVERAGE LOT SIZE OF 6500.,https://ceqanet.opr.ca.gov/1995042029,SHADOWBROOK PROJECT,KATHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,SIERRA COLLEGE BLVD & I-80,,             73,030-100-013,,U80,,No,4/7/1995,5/8/1995,,,,,,,,,,,,,,,,,,,,
1995043012,Contra Costa County,,,LAND USE PERMIT #2071-94 WILLOWWEST HARBOR,NEG,4/7/1995,,REQUEST TO ESTABLISH A 24 BERTH BOAT MARINA WITH A 920 SQ. FT. OFFICE/LAUNDRY BUILDING. NO BOAT LAUNCHING FACILITIES PROPOSED.,https://ceqanet.opr.ca.gov/1995043012,LAND USE PERMIT #2071-94 WILLOWWEST HARBOR,ARTHUR BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462031,,,Contra Costa,,WILLOW & BETHAL ISLAND RD.,,              3,029-010-011,,PIPER SLOUGH,,No,4/7/1995,5/8/1995,Recreational,Use Permit,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SACRAMENTO ARMY DEPOT CONTAINER STORAGE FACILITY CLOSURE,NEG,4/7/1995,,CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1995043013,SACRAMENTO ARMY DEPOT CONTAINER STORAGE FACILITY CLOSURE,JEFF VAN SLOOTEN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553742,,Sacramento,Sacramento,,FRUITRIDGE,,            485,,50,MORRISON CREEK,,No,4/7/1995,5/8/1995,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043014,Placer County,,,GIBSON RANCH SUBDIVISION,NEG,4/7/1995,,PROPOSED 24-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION IN- CORPORATING HABITAT PRESERVATION & OPEN SPACE AREAS IN- TENDED TO PRELUDE DISTURBANCE TO THE 100-YEAR FLOODPLAINS ON SITE.,https://ceqanet.opr.ca.gov/1995043014,GIBSON RANCH SUBDIVISION,THOMAS D. KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,MCCOURTNEY RD. & RIOSA ROAD,,,20-060-09,,COOK CREEK,,No,4/7/1995,5/8/1995,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Wildfire",,,,,,,,,,,,,,,,,
1995043015,"Sacramento, City of",City of Sacramento,,"WF-56, SUMP 34 TRASH RAKES & FOREBAY IMPROVEMENTS",NEG,4/7/1995,,"PROJECT WILL INVOLVE THE CONSTRUCTION OF A CATENARY TRASH RAKE SYSTEM, CONSTRUCTION OF CONCRETE DECKING IN FRONT OF EXISTING PUMPS, WIDENING OF THE FOREBAY, REGRADING & LINING OF THE DRAINAGE CANAL SLOPES, & REPLACEMENT OF THE ELECTRICAL PANEL AND BUILDING.",https://ceqanet.opr.ca.gov/1995043015,"WF-56, SUMP 34 TRASH RAKES & FOREBAY IMPROVEMENTS",FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,FREEPORT BLVD. & I-5,,              1,,160,SAC. RIVER,,No,4/7/1995,5/8/1995,Water Facilities,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043016,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MATHER AIR FORCE BASE HAZARDOUS FACILITY CLOSURE,NEG,4/7/1995,,CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1995043016,MATHER AIR FORCE BASE HAZARDOUS FACILITY CLOSURE,JEFF VAN SLOOTEN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553742,,Rancho Cordova,Sacramento,,,,"          5,715",67-02-18,50 16,AMERICAN RIVER,MATHER AFB,No,4/7/1995,5/8/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043017,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,GARDNER RANCH LAND APPLICATION OF SLUDGE,NEG,4/7/1995,,AGRICULTURE,https://ceqanet.opr.ca.gov/1995043017,GARDNER RANCH LAND APPLICATION OF SLUDGE,BRAD NELSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6192417377,,California City,Kern,,RED ROCK ROAD,,"          5,000",,14,KOEHN DRY LAKE,,No,4/7/1995,5/8/1995,Other,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995044006,Mount Pinos Ranger District Office,,,SNOWY TRAIL RE-ROUTE,EIS,4/7/1995,,MANAGE OFF-HIGHWAY VEHICLE USE WITHIN & SURROUNDING THE SMITH FORK PARCEL OF THE LOS PADRES NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1995044006,SNOWY TRAIL RE-ROUTE,MARK BETHKE,MOUNT PINOS RANGER DISTRICT OFFICE,N/A,,,,,,,8052453731,,,,,,,,,,,,No,4/7/1995,5/22/1995,,,,,,,,,,,,,,,,,,,,
1995100018,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR STAN VOTH & PIMA-GRO,NOD,4/7/1995,4/7/1995,"WASTE DISCHARGE REQUIREMENTS TO ALLOW PIMA-GRO SYSTEMS INC. TO APPLY STABILIZED, NON-HAZARDOUS, WASTEWATER TREATMENT PLANT SLUDGE AS A SOIL AMENDMENT & FERTILIZER TO APPROX. 1,258 ACRES OF FARM LAND OWNED BY STAN VOTH",https://ceqanet.opr.ca.gov/1995100018,WASTE DISCHARGE REQUIREMENTS FOR STAN VOTH & PIMA-GRO,KEVIN LONG,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455116,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100019,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMNTS FOR ROBERT MONTGOMERY,NOD,4/7/1995,4/7/1995,"WASTE DISCHARGE REQUIREMENTS TO ALLOW PIMA-GRO SYSTEMS, INC. TO APPLY STABILIZED, NON-HAZARDOUS, WASTEWATER TREAT- MENT PLANT SLUDGE AS A SOIL AMENDMENT & FERTILIZER TO APPROX. 1,119 ACRES OF FARM LAND OWNED BY ROBERT MONTGOMERY.",https://ceqanet.opr.ca.gov/1995100019,WASTE DISCHARGE REQUIREMNTS FOR ROBERT MONTGOMERY,KEVIN LONG,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVE.,,FRESNO,CA,93726,2094455116,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100020,San Bernardino County,,,CONDITIONAL USE PERMIT,NOD,4/7/1995,4/7/1995,CONDITIONAL USE PERMIT TO ESTABLISH PRIVATE AIRPORT WITH 2 RUNWAYS ON 95 ACRES.,https://ceqanet.opr.ca.gov/1995100020,CONDITIONAL USE PERMIT,RICHARD L. TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR.",,SAN BERNARDINO,CA,92415-0182,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100021,Mono County,,,TENTATIVE PARCEL MAP 32-48/VAN HORN,NOD,4/7/1995,4/7/1995,"TO DIVIDE A 150 ACRE PARCEL INTO 2 PARCELS, ONE MEASURING 63 ACRES, THE OTHER 7 ARES, AND A REMAINING LOT MEASURING 80 ACRES.",https://ceqanet.opr.ca.gov/1995100021,TENTATIVE PARCEL MAP 32-48/VAN HORN,KEITH R. HARTSTROM,PLANNING DEPARTMENT MONO COUNTY,N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199325217,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100022,Mono County,,,NEG. DEC. FOR MCGEE CREEK INN/USE PERMIT 37-94-05,NOD,4/7/1995,4/7/1995,"USE PERMIT FOR REMODELING, ADDITIONS, & OPERATION OF MCGEE CREEK INN. PROJECT INCLUDES A GAS STATION, GENERAL STORE, 13 HOTEL ROOMS, A GAME ROOM, STORAGE AREAS, RETAIL SPACE, SIGNING PROGRAM, AND SEASONAL COMMUNITY MARKET.",https://ceqanet.opr.ca.gov/1995100022,NEG. DEC. FOR MCGEE CREEK INN/USE PERMIT 37-94-05,GERRY LE FRANCOIS,PLANNING DEPARTMENT MONO COUNTY,N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199245450,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100023,"Sebastopol, City of",City of Sebastopol,,BODEGA HILLS AFFORDABLE HOUSING PROJECT,NOD,4/7/1995,4/7/1995,TO CONSTRUCT 21 TOWNHOUSES & 24 APARTMENTS ON 2 PARCELS OF LAND TOTALING 3.9 ACRES.,https://ceqanet.opr.ca.gov/1995100023,BODEGA HILLS AFFORDABLE HOUSING PROJECT,RICHARD SPITLER,"PLANNING DEPARTMENT, CITY OF SEBASTOPOL",N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95473,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1995100024,"Vernon, City of",City of Vernon,,PENNZOIL PRODUCTS COMPANY,NOD,4/7/1995,4/7/1995,"PENNZOIL PROPOSES TO UPRADE THE CONDITION OF CERTAIN EXISTING BULK STORAGE, HANDLING AND BLENDING FACILITIES, & MODERNIZE CERTAIN GENERAL PLANT FACILITIES.",https://ceqanet.opr.ca.gov/1995100024,PENNZOIL PRODUCTS COMPANY,SAMUEL "KEVIN" WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,213-583-8811x245,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100025,"Sacramento, City of",City of Sacramento,,DOWNTOWN MASTER CONTROL SYSTEM PROJECT,NOD,4/7/1995,4/7/1995,REPLACEMENT OF EXISTINGELECTRO-MAGNETIC TRAFFIC SIGNAL CONTROLLERS WITH SOLID STATE TRAFFIC SIGNAL CONTROLLERS; REPLACEMENT OF INTERCONNECT SYSTEM; ADDITION TO A FIBER OPTIC TRUNK LINE; INSTALLATION OF ADDITIONAL SYSTEM DETECTORS TO COLLECT TRAFFIC COUNT DATA.,https://ceqanet.opr.ca.gov/1995100025,DOWNTOWN MASTER CONTROL SYSTEM PROJECT,FRED BUDERI,"CITY OF SACRAMENTO, ENVIROMENTAL SERVICES",N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647602,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100026,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY CONNECTIONS,NOE,4/7/1995,4/7/1995,PROVIDE UTILITIES TO A CAMPHOST SITE. PROJECT INCLUDES DIGGING A 90' TRENCH.,https://ceqanet.opr.ca.gov/1995100026,UTILITY CONNECTIONS,ROBETT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100027,"Public Health, Department of",California Department of Public Health,CDPH,"CONSTRUCTION OF REPLACEMENT WELLS FOR TWIN VALLEY, INC.",NOE,4/7/1995,4/7/1995,PROPOSED PROJECT INVOLVES DRILLING 3 TEST WELLS & DEVLOP- ING 1 OR 2 OF THE WELLS TO REPLACE THE EXISTING WELLS.,https://ceqanet.opr.ca.gov/1995100027,"CONSTRUCTION OF REPLACEMENT WELLS FOR TWIN VALLEY, INC.",CATHERINE S. MA,"DEPT. HEALTH SERVICES, DRINKING WATER FIELD OP. BRANCH",N/A,,"2151 BERKELEY WY., RM. 458",,BERKELEY,CA,94704,5105402160,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100028,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUNDING OF ELECTRICAL CONDUIT,NOE,4/7/1995,4/7/1995,PROJECT INCLUDES TRENCHING & UNDERGROUND INSTALLATION OF APPROX. 100' OF ELECTRICAL CONDUIT WITHIN THE CAMPGROUND TO PROVIDE SERVICE TO THE CAMPHOST SITE. EXISTING SERVICE IS NOT INSTALLED "TO CODE" AND IS CAUSING POWER OUTAGES IN VISITOR USE FACILITIES.,https://ceqanet.opr.ca.gov/1995100028,UNDERGROUNDING OF ELECTRICAL CONDUIT,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"KAISER RESOURCES, INC., CHEMWEST UPPER PONDS REMOVAL",NOD,4/7/1995,4/7/1995,CHEMWEST UPPER PONDS AREA FORMS A PORTION OF A FORMER STEEL MILL WHICH WAS OPERATED BY KAISER STEEL CORP. THE SUCCESSOR TO KSC AND PRESENT LANDOWNER OF SITE IS KAISER RESOURCES.,https://ceqanet.opr.ca.gov/1995100029,"KAISER RESOURCES, INC., CHEMWEST UPPER PONDS REMOVAL",PETER A. GARCIA,"DEPT. OF TOXIC SUBSTANCES CONT., ROOM 4310",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904913,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
