SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020245,Merced County Association of Governments,,,BORRELLI RANCH ANNEXATION,EIR,9/28/1990,,ADDITION OF ABOUT 91.3 ACRES TO THE GUSTINE CITY LIMITS AND DETACH FROM CENTRAL CALIFORNIA IRRIGATION DISTRICT. A RESI- DENTIAL SUBDIVISION IS PROPOSED WHICH WOULD CONSIST OF 324 SINGLE FAMILY DWELLINGS AND A 5 ACRE PARKWAY AND OTHER REC- REATIONAL FACILITIES. NEW DESCRIPTION FOR EIR SUBMITTED ON -- 09/28/90 -- BOTH PROPOSALS WOULD ADD APPROXIMATELY 136 ACRES TO THE GUSTINE CITY LIMITSAND AT THE SAME TIME DETACH FROM THE CENTRAL CALIFORNIA IRRIGATION DISTRICT (CCID) RESIDENTIAL SUBDIVISIONS ARE SUBSEQUIENTLY PROPOSED WHICH WOULD CONSIST OF 524 SINGLE FAMILY DWELLINGS AND A COMBINED 8 ACRE PARKWAY WITH VARIOUS RECREATION FACILITIES.,https://ceqanet.opr.ca.gov/1989020245/2,BORRELLI RANCH ANNEXATION,THOMAS HUMPHREY,CITY OF GUSTINE,N/A,,,,,,,2098546471,,Gustine,Merced,,JENSEN AND FENTEM ROADS,,            136,63-089-11,33,N/A,GUSTINE,No,9/28/1990,11/13/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989080705,"Los Angeles, City of",City of Los Angeles,,INCREASED PUMPING OF THE OWENS VALLEY GROUND WATER BASIN,EIR,9/28/1990,,"THE PURPOSE IF THE PROJECT IS TO INCREASE EXPORT OF WATER PREVAILING IN THE PERIOD 1945-1970.  FUTURE WATER MANAGEMET PRACTICES, WHICH WOULD ALLOW INCREASED EXPORT, WOULD BE CONDUCTED IN ACCORDANCE WITH THE PROVISIONS OF AN AGREEMENT BETWEEN LOS ANGELES DEPARTMENT OF WATER AND POWER AND INYO COUNTY.  RESIDENTS OF LOS ANGELES WOULD BENEFIT FROM INCREASED WATER SUPPLY.  RESIDENTS OF INYO COUNTY WOULD BENEFIT FROM THE ENVIRONMENTAL SAFEGUARDS PROVIDED IN THE AGREEMENT.",https://ceqanet.opr.ca.gov/1989080705/2,INCREASED PUMPING OF THE OWENS VALLEY GROUND WATER BASIN,JOHN A DAVIS,"CITY OF LOS ANGELES, DEPT. OF WATER & POWER",N/A,,,,,,,4155460600,,,Inyo,,,,,,395,,,No,9/28/1990,1/4/1991,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010554,San Diego Unified School District,,,SCRIPPS RANCH HIGH SCHOOL,EIR,9/28/1990,,CONSTRUCTION OF A HIGH SCHOOL ON A 67 AC. PARCEL(S) OWNED BY THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990010554/2,SCRIPPS RANCH HIGH SCHOOL,JIM GELDERT,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938268,,San Diego,San Diego,,SCRIPPS LAKE DR/SCRIPPS RANCH BLVD,,             67,719-170-10,I-15,,MIRAMAR,No,9/28/1990,11/13/1990,Educational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010927,San Diego Association of Governments,,,1990 REGIONAL TRANSPORTATION PLAN  SAN DIEGO,NEG,9/28/1990,,COMPREHENSIVE PLAN FOR TRANSPORTATION FACILITIES AND PROGRAMS THROUGH THE YEAR 2000.,https://ceqanet.opr.ca.gov/1990010927,1990 REGIONAL TRANSPORTATION PLAN  SAN DIEGO,GEORGE FRANCK,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955378,,,San Diego,,,,,,,,,No,9/28/1990,10/29/1990,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010928,"Coronado, City of",City of Coronado,,RETAILING WALL AND STAIRS/CITY OF CORONADO,NEG,9/28/1990,,"ISSUANCE OF A NEGATIVE DECLARATION WITH MITIGATION MEASURES FOR THE CONSTRUCTION OF A CONCRETE SHEETPILE RETAINING WALL TO MINIMIZE COASTAL EROSION.  IN ADDITION, CONSTRUCTION OF STAIRS PROVIDING ACCESS TO THE SHORELINE BETWEEN PROPERTIES IN LINE WITH PROPOSED RETAINING WALL.",https://ceqanet.opr.ca.gov/1990010928,RETAILING WALL AND STAIRS/CITY OF CORONADO,ANN MCCAULL,COMMUNITY DEVELOPMENT CITY OF CORONADO,N/A,,,,,,,6195227328,,Coronado,San Diego,,FIRST STREET/G AND H AVENUES,,              1,536-030-06/07,282/75,SAN DIEGO BAY,N. ISLAND NAVY,No,9/28/1990,10/29/1990,"Other, Residential",Coastal Permit,"Coastal Zone, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990010929,"Coronado, City of",City of Coronado,,CORONADO DECAL PARKING PERMIT PROGRAM,NEG,9/28/1990,,ADOPTION BY THE CITY OF CORONADO OF A DECAL PARKING PERMIT ORDINANCE REGULATING PUBLIC PARKING ON CERTAIN STREETS AND ALLEYS ADJACENT TO THE GATES TO NORTH ISLAND NAVAL AIR STATION.,https://ceqanet.opr.ca.gov/1990010929,CORONADO DECAL PARKING PERMIT PROGRAM,ED KLEEMAN,COMMUNITY DEVELOPMENT DEPT. CITY OF CORONADO,N/A,,,,,,,6195227329,,Coronado,San Diego,,FIRST ST/ALAMEDA BLVD,,,,282/75,SAN DIEGO BAY,N. ISLAND NAVY,No,9/28/1990,10/29/1990,Other,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010932,"University of California, Regents of the",Regents of the University of California,,"PARKING STRUCTURE 2, PROJECT NUMBER 996540/IRVINE",NOP,9/28/1990,,"CONSTRUCT A PARKING STRUCTURE ADJACENT TO THE CAMPUS ATHLETIC FACILITIES, BERN EVENTS CENTER, FINE ARTS QUAD, AND MESA COURT RESIDENTIAL AREA (1,095 SPACES).",https://ceqanet.opr.ca.gov/1990010932,"PARKING STRUCTURE 2, PROJECT NUMBER 996540/IRVINE",STEVEN  MCHARRIS,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,,,Irvine,Orange,,MESA ROAD,,,,,,,No,10/1/1990,10/31/1990,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020962,"Public Health, Department of",California Department of Public Health,CDPH,REGULATIONS SPECIFYING STANDARDS FOR RESIDUALS REPOSITORIES,NEG,9/28/1990,,"THE PROJECT IS THE ADOPTION BY THE DEPARTMENT OF HEALTH SERVICES (DHS) OF REGULATIONS WHICH ESTABLISH STANDARDS FOR A HAZARDOUS WASTE FACILITY CALLED A RESIDUAL REPOSITORY. THE HAZARDOUS WASTE MANAGEMENT ACT OF 1986 (HWMS, SENATE BILL 1500, ROBERTI) REQUIRES DHS TO ADOPT TREATMENT STANDARDS FOR HAZARDOUS WASTE DISPOSED IN A HAZARDOUS WASTE LAND DISPOSAL FACILITY.",https://ceqanet.opr.ca.gov/1990020962,REGULATIONS SPECIFYING STANDARDS FOR RESIDUALS REPOSITORIES,KATY ZANE,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163271190,,Sacramento,Sacramento,,N/A,,,N/A,N/A,N/A,N/A,No,9/28/1990,10/29/1990,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990020963,Riverside County,,,PINON FLATS TRANSFER STATION PERMIT REVISION,NEG,9/28/1990,,THE RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT IS APPLYING FOR A SOLID WASTE FACILITIES PERMIT REVISION THAT WOULD INCREASE THE MAXIMUM DAILY TONNAGE (STORAGE CAPACITY) AT THE PINON FLATS TRANSFER STATION FROM 10.8 TONS TO 12 TONS AND CORRESPONDINGLY INCREASE THE NUMBER OF 6-CUBIC YARD STORAGE BINS FROM 18 TO A MAXIMUM OF 20.,https://ceqanet.opr.ca.gov/1990020963,PINON FLATS TRANSFER STATION PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753256,,,Riverside,,PINON FLATS TRANSFER STAT. RD.& H74,,              3,636-100-011,74,NO,NO,No,9/28/1990,10/29/1990,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020964,Stanislaus County,,,GEER ROAD LANDFILL CLOSURE AND POSTCLOSURE MAINTENANCE PLAN,NEG,9/28/1990,,THIS PROJECT INVOLVES ALL THE WORK AND IMPROVEMENTS NECESSARY TO CLOSE THE GEER ROAD LANDFILL PERMANENTLY AND TO PROVIDE THE FACILITIES THAT ARE NECESSARY TO MITIGATE THE IMPACTS OF THE EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1990020964,GEER ROAD LANDFILL CLOSURE AND POSTCLOSURE MAINTENANCE PLAN,RAY OLSON,DEPARTMENT OF ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,HATCH ROAD,,            176,MANY,132,TUOLUMNO RIVER,NONE,No,9/28/1990,10/29/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020969,Mono County,,,TENTATIVE PARCEL MAP 37-148/TRIAD ENGINEERING,CON,9/28/1990,,PROPOSED DIVISION OF A 7.4 AC. PARCEL INTO THREE LOTS OF 2.05; 2.05; AND 3.52 ACRES EACH.,https://ceqanet.opr.ca.gov/1990020969,TENTATIVE PARCEL MAP 37-148/TRIAD ENGINEERING,KEITH R. HARTSTROM,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619/932-7911ex217,,,Mono,,VALLEY VIEW ROAD AND SWALL ROAD,,              8,64-100-19,395,,,No,10/1/1990,10/31/1990,Other,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030007,"Novato, City of",City of Novato,,Bahia Master Plan-1990,EIR,9/28/1990,,"PROJECT IS A WATER ORIENTED RESIDENTIAL COMMUNITY WITH HOUSING PLACED ON MAN-MADE PENINSULAS WHICH SURROUND NAVIGABLE WATERWAYS.  ALSO, HOUSING IS PROPOSED ON THE MAIN AND SUBRIDGES OF THE HILL FORMS TO THE NORTH.  KEY ELEMENTS INCLUDE:  729 ADDITIONAL RESIDENTIAL UNITS; MIXED USE COMMERCIAL/OFFICE; BOAT DOCKS AND OTHER PARKS/REC ACTIVITIES FOR THE COMMUNITY.",https://ceqanet.opr.ca.gov/1990030007/2,1995 Draft Bahia Master Plan,DAVID FAW,CITY OF NOVATO,N/A,,,,,,,4158974304,,,,,,,            900,,,,,No,9/28/1990,11/13/1990,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030816,"Moraga, City of",City of Moraga,,SAINT MARY'S COLLEGE MASTER PLAN REVISION,EIR,9/28/1990,,"THE PROPOSED PHYSICAL MASTER PLAN CONSISTS OF A VARIETY OF IMPROVEMENTS DESIGNED TO BE BUILT AS FUNDS BECOME AVAILABLE OVER THE COURSE OF THE NEXT 30 TO 40 YEARS.  THE PLAN CALLS FOR CONSTRUCTION OF BUILDINGS TOTALLING 662,000 SQ.FT. ON THE EXISTING CAMPUS OF THE COLLEGE.",https://ceqanet.opr.ca.gov/1990030816,SAINT MARY'S COLLEGE MASTER PLAN REVISION,DAVID BAKER,TOWN OF MORAGA,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,,,,,,,,No,9/28/1990,11/13/1990,,Master Plan,,,,,,,,,,,,,,,,,,
1990040151,State Water Resources Control Board,,,SUGAR BOWL SKI RESORT MASTER PLAN - LAKE MARY,EIS,9/28/1990,,"SUGAR BOWL SKI RESORT MASTER PLAN CONSISTS OF A SERIES OF PHYSICAL AND PROGRAM COMPONENTS.  THE PHYSICAL ELEMENTS ARE: 3 NEW SKI LIFTS AND TRAILS ON THE WESTERN SLOPE OF MT. JUDAH; NEW PRRIVATE ACCESS ROAD FROM DONNER SUMMIT ROAD 1/2 MILE SOUTH TO A NEW 1400 VEHICLE PARKING AREA; NEW DAY LODGE EMPLOYEE HOUSING AND MAINTENANCE BUILDING; REPLACE MT. DISNEY CHAIRLIFT.  REDUCE SAFETY HAZARDS; IMPROVE EMERGENCY ACCESS; ELIMINATE INCINERATION, REDUCE ON-SITE PETROLEUM STORAGE AND TSM.",https://ceqanet.opr.ca.gov/1990040151,SUGAR BOWL SKI RESORT MASTER PLAN - LAKE MARY,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,,"Nevada, Placer",,DONNER SUMMIT ROAD,,            288,,I-80,,,No,9/28/1990,11/13/1990,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990103009,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GOOD SAMARITAN COMMUNITY SERVICES WAREHOUSE,NOE,9/28/1990,9/28/1990,LEASE SMALL WAREHOUSE/OFFICE,https://ceqanet.opr.ca.gov/1990103009,GOOD SAMARITAN COMMUNITY SERVICES WAREHOUSE,ROBERT A. SLEPPY,CA ST CORRECTIONS DEPARTMENT,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163240214,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103010,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLOORING INSTALLATION,NOE,9/28/1990,9/28/1990,CONSTRUCT WOODEN FLOORING SURFACE,https://ceqanet.opr.ca.gov/1990103010,FLOORING INSTALLATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHAPEL REROOF,NOE,9/28/1990,9/28/1990,"REMOVE ROOFING, REPAIR STRUCTURE, INSTALL NEW ROOFING",https://ceqanet.opr.ca.gov/1990103011,CHAPEL REROOF,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103012,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARN INTERIOR IMPROVEMENTS,NOE,9/28/1990,9/28/1990,IMPROVE INTERIOR OF ROOM,https://ceqanet.opr.ca.gov/1990103012,BARN INTERIOR IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103013,Fish and Game (HQ) Environmental Services,,,"PROPOSED AMENDMENT TO SECTION 670.5, TITLE 14, CCR",NOE,9/28/1990,9/28/1990,REGULATION CHANGE TO ADD BIRD/MAMMAL TO ENDANGERED LIST,https://ceqanet.opr.ca.gov/1990103013,"PROPOSED AMENDMENT TO SECTION 670.5, TITLE 14, CCR",PAUL R. KELLY,CA ST FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163240561,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103037,"Riverside, City of",City of Riverside,,5TH AMENDMENT TO REDEVELOPMENT PLAN FOR DOWNTOWN,NOD,9/28/1990,9/28/1990,AMENDMENT TO REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1990103037,5TH AMENDMENT TO REDEVELOPMENT PLAN FOR DOWNTOWN,JANET R. LARMON,CITY OF RIVERSIDE REDEVELOPMENT AGENCY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103038,"Santa Fe Springs, City of",City of Santa Fe Springs,,"RECONSIDERATION, CONDITIONAL USE PERMIT 454",NOD,9/28/1990,9/28/1990,PROPOSED 24.85 MW COGENERATION UNIT,https://ceqanet.opr.ca.gov/1990103038,"RECONSIDERATION, CONDITIONAL USE PERMIT 454",PAUL ASHWORTH,CITY OF SANTA FE SPRINGS,N/A,,11710 TELEGRAPH ROAD,,SANTA FE SPRINGS,CA,90670,213-868-0511 x290,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103039,Ventura Regional Sanitation District,,,OAK PARK/NORTH RANCH RECLAIMED WATER DISTRIBUTION SYSTEM,NOD,9/28/1990,9/28/1990,"EXPANSION/NEW PUMP STATION, WATER STORAGE TANK, 11 MILES PIPELINE",https://ceqanet.opr.ca.gov/1990103039,OAK PARK/NORTH RANCH RECLAIMED WATER DISTRIBUTION SYSTEM,MARK CAPRON,TRIUNFO COUNTY SANITATION DIST/LAS VIRGENES MUD,N/A,,"1001 PARTRIDGE DRIVE, STE 150",,VENTURA,CA,93003-5562,8056584606,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103040,Sonoma County,,,CRINELLA ZONE CHANGE/SUBDIVISION,NOD,9/28/1990,9/28/1990,ZONE CHANGE TO PLANNED COMMUNITY/4 WAY MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990103040,CRINELLA ZONE CHANGE/SUBDIVISION,KEN ELLISON,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103041,"Woodland, City of",City of Woodland,,YOLO BYPASS WASTEWATER PIPELINE,NOD,9/28/1990,9/28/1990,PIPELINE TO REPLACE OPEN CHANNEL SECTION ACROSS BYPASS,https://ceqanet.opr.ca.gov/1990103041,YOLO BYPASS WASTEWATER PIPELINE,HOWARD NIES,CITY OF WOODLAND,N/A,,300 FIRST STREET,,WOODLAND,CA,95645,9166615820,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103042,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN REVISED SOLID WASTE FACILITIES PERMIT,NOD,9/28/1990,9/28/1990,ISSUANCE OF REIVSED SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1990103042,CONCURRENCE IN REVISED SOLID WASTE FACILITIES PERMIT,TERRY ROEHRIG,CA ST INTEGRATED WASTE MANAGEMENT BOARD,N/A,,1416 10TH STREET,,SACRAMENTO,CA,95814,0916-327-2444,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103043,"Emeryville, City of",City of Emeryville,,CORRECTION PROGRAM PROJECTS,NOD,9/28/1990,9/28/1990,REHABILITATION/REPLACEMENT OF SEWER MAINS/LATERALS,https://ceqanet.opr.ca.gov/1990103043,CORRECTION PROGRAM PROJECTS,WALLY KOLB,CITY OF EMERYVILLE,N/A,,"2200 POWELL STREET, 12TH FLR",,EMERYIVLLE,CA,94608,4155964330,,Emeryville,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1990103044,"Brentwood, City of",City of Brentwood,,SUBDIVISION AND LAND DEVELOPMENT ORDINANCE,NOD,9/28/1990,9/28/1990,"REVISIONS TO SUBDIVISION MAP ACT, REVISIONS IN PROCEDURES",https://ceqanet.opr.ca.gov/1990103044,SUBDIVISION AND LAND DEVELOPMENT ORDINANCE,RON ROWLAND,CITY OF BRENTWOOD,N/A,,708 3RD STREET,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
