SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011067,Orange County Flood Control District,,,GALIVAN RETARDING BASIN AND ASSOCIATED OSO CREEK IPROVEMENTS,EIR,5/17/1994,,REDUCE PEAK DISCHARGE OF OSO CREEK.,https://ceqanet.opr.ca.gov/1990011067/2,GALIVAN RETARDING BASIN AND ASSOCIATED OSO CREEK IPROVEMENTS,LEON KOLANKIEWICZ,COUNTY OF ORANGE EMA,N/A,,,,,,,7148343847,,,Orange,,CABOT ROAD,,,,SAN DIEGO,OSO CREEK,,No,5/17/1994,7/1/1994,,,"Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1992051027,San Dieguito River Park Joint Powers Authority,,,I-15/LAKE HODGES BICYCLE/PEDESTRIAN UNDERCROSSING,NEG,5/17/1994,,CONSTRUCT TWO EAST/WEST BRIDGES,https://ceqanet.opr.ca.gov/1992051027,I-15/LAKE HODGES BICYCLE/PEDESTRIAN UNDERCROSSING,VICTORIA AIRES TOUCHSTONE,SAN DIEGUITO RIVER PARK JPA,N/A,,,,,,,6195955601,,San Diego,,,I-15 VIA RANCHO PARKWAY,,,,I-15,LAKE HODGE,,No,5/17/1994,6/14/1994,Residential,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1993091094,"Santa Clara, City of",City of Santa Clara,,New,EIR,5/17/1994,,CONSTRUCTION IN A PHASED DEVELOPMENT OF A MULTI-STORY MEDICAL FACILITY,https://ceqanet.opr.ca.gov/1993091094/2,New,KAISER HOSPITAL,CITY OF SANTA CLARA,N/A,,,,,,,JUDITH SILVA,,Santa Clara,Santa Clara,,HOMESTEAD ROAD/LAWRENCE EXPLY,,            408,316-09-035-38,"101,280,","CALABAZOS, SARATOGA",SJ INT'L,No,5/17/1994,7/1/1994,,,,,,,,,,,,,,,,,,,,
1994051045,San Diego County,,,DE LUZ MINOR SUBDIVISION - TPM20145; LOG NO. 94-1-2,NEG,5/17/1994,,MINOR SUBDIVISION OF 59.33 GROSS ACRES INTO FOUR RESIDENTIAL PARCELS RANGING FROM 9.71 TO 17.21 ACRES EACH.,https://ceqanet.opr.ca.gov/1994051045,DE LUZ MINOR SUBDIVISION - TPM20145; LOG NO. 94-1-2,LORY NAGEM,"COUNTY OF SAN DIEGO, DEPT. PLANNING & LAND USE",N/A,,,,,,,6196943692,,,San Diego,,DE LUZ RD,,,101-260-08,,,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994051047,"Escondido, City of",City of Escondido,,EAST GROVE SPECIFIC PLANNING AREA - EIR 94-12,NOP,5/17/1994,,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1994051047,EAST GROVE SPECIFIC PLANNING AREA - EIR 94-12,JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,6194324556,,Escondido,San Diego,,VALLEY PARKWAY/WASHINGTON AVE,,,,78,,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994051048,"Encinitas, City of",City of Encinitas,,ENCINITAS RANCH TENTATIVE SUBDIVISION,NOP,5/17/1994,,,https://ceqanet.opr.ca.gov/1994051048,ENCINITAS RANCH TENTATIVE SUBDIVISION,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,,,,,,,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994051049,"Irvine, City of",City of Irvine,,PLANNING AREA 22 (SHADY CANYON),NOP,5/17/1994,,"THE PORPOSED SHADY CANYON MASTER PLAN PROJECT WOULD ALLOW THE DEVELOPMENT OF UP TO 400 RESIDENTIAL UNITS AND A PUBLIC OR PRIVATE GOLF COURSE WITH RELATED FACILITIES SUCH AS A NIGHT-LIT DRINING RANGE, MAINTENANCE BUILDINGS,CART STORAGE BUILDING, AND  CLUBHOUSE WITH PRO-SHOP AND RESTAURANT.",https://ceqanet.opr.ca.gov/1994051049,PLANNING AREA 22 (SHADY CANYON),PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246386,,,Orange,,BONITA CANYON RD/BOMMER CANYON RD,,"          1,046",120-135-03,"I405,I5",SHADY CK/BOMMER CK,,No,5/17/1994,6/16/1994,"Power, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994051050,San Diego County,,,LOS COCHES ROAD WIDENING (PHASE II),NOP,5/17/1994,,,https://ceqanet.opr.ca.gov/1994051050,LOS COCHES ROAD WIDENING (PHASE II),KATHY BAREFIELD,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942835,,,San Diego,,,,,,,,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994051051,Orange County,,,OLINDA/OLINDA ALPHA LANDFILL ACCESS ROAD IMPROVEMENTS,NOP,5/17/1994,,ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994051051,OLINDA/OLINDA ALPHA LANDFILL ACCESS ROAD IMPROVEMENTS,ROBERT RICHMOND,COUNTY OF ORANGE (EMA),N/A,,,,,,,7148344337,,Brea,Orange,,I-57 & IMPERIAL HWY (90),,,,90,,,No,5/17/1994,6/16/1994,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051052,Fish and Game (HQ) Environmental Services,,,GIANT KELP HARVEST REGULATIONS,NOP,5/17/1994,,ADOPTION OF HARVEST REGULATIONS,https://ceqanet.opr.ca.gov/1994051052,GIANT KELP HARVEST REGULATIONS,ROBERT TREANOR,CALIFORNIA FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,5/17/1994,6/16/1994,"Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994052028,Mono County,,,MARZANO USE PERMIT & RECLAMATION PLAN MODIFICATION,NEG,5/17/1994,,INSTALL AN ASPHALTIC CONCRETE PLANT AT MARZANO SAND & GRAVEL PLANT ALONG RUSH CREEK,https://ceqanet.opr.ca.gov/1994052028,MARZANO USE PERMIT & RECLAMATION PLAN MODIFICATION,SCOTT BURNS,MONO COUNTY,N/A,,,,,,,6199347506,,,Mono,,HWY 120,,             14,21-130-37 &21,HWY 120,,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994052029,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE NO. 5559,NEG,5/17/1994,,ZONE CHANGE TO REZONE 4.6 AC FROM R-2 TO PUD ZONE CONSISTENT W/ METRO BAKERSFIELD GEN PLAN.  TEN TRACT # 5706 28 HOMES,https://ceqanet.opr.ca.gov/1994052029,ZONE CHANGE NO. 5559,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263673,,Bakersfield,Kern,,ST. RT. 178/MIRAMONTE DR.,,,387-010-39,178,KERN RIVER,RIO BRAVO,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994052030,"Riverside, City of",City of Riverside,,EP-023-934 ANDULKA PARK,NEG,5/17/1994,,INVOLVES GRADING PLAN FOR ANDULKA PARK,https://ceqanet.opr.ca.gov/1994052030,EP-023-934 ANDULKA PARK,JOSEPH MOON,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,CHICAGO AND CENTRAL AVENUE,,,254-370-003,"91, 60/215",GAGE CANAL & TEQUEQ,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994052031,Great Basin Air Pollution Control District,,,RULE 432: OWENS LAKE DUST CONTROL & RULE 101: DEFINITIONS,NEG,5/17/1994,,"RULE 432 WOULD REQUIRE THE CITY OF LOS ANGELES TO PREPARE OR TO FUND THE PREPARATION OF, A DUST CONTROL PLAN FOR OWENS LAKE UTILIZING WATER, VEGETATION, SAND FENCES",https://ceqanet.opr.ca.gov/1994052031,RULE 432: OWENS LAKE DUST CONTROL & RULE 101: DEFINITIONS,ELLEN HAREBECK,GREAT BASIN APCD,N/A,,,,,,,6198728211,,,Inyo,,,,,,HWY 395,,LONE PINE,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994052032,"Bakersfield, City of",City of Bakersfield,,"ZONE CHANGE NO., 5558",NEG,5/17/1994,,"TO REZONE 4.05 +/- ACRES FROM R-1, R-2, AND R-3 TO C-1",https://ceqanet.opr.ca.gov/1994052032,"ZONE CHANGE NO., 5558",DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263673,,Bakersfield,Kern,,SOUTH REAL ROAD/ STATE ROUTE 58,,,149-19/20-12,58 & 99,STINE CANAL,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994052033,"Barstow, City of",City of Barstow,,LENWOOD LOOP CONNECTOR PROJECT,NEG,5/17/1994,,TO CONSTRUCT A PUBLIC ROADWAY ALONG THE EXISTING ROAD ALIGNMENT TO THE SIDEWINDER INTERCHANGE.,https://ceqanet.opr.ca.gov/1994052033,LENWOOD LOOP CONNECTOR PROJECT,MIKE BELLOMY,CITY OF BARSTOW,N/A,,,,,,,6198-256-3531,,Barstow,,,MERCANTILE WAY,,,,I-15,,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994053018,Santa Clara County,,,MC COOMBS GRADING ABATEMENT (FILES #4027),NEG,5/17/1994,,GRADING ABATEMENT FOR AN ILLEGALLY GRADED RANCH ROAD,https://ceqanet.opr.ca.gov/1994053018,MC COOMBS GRADING ABATEMENT (FILES #4027),PATRICK MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4084578492,,Gilroy,Santa Clara,,CANADA ROAD,,,"841-84-1,2,5,",,CANADA DELOS OSOS CR,,No,5/17/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
