SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986100718,"Hayward, City of",City of Hayward,,"PACIFIC FM, INC.,KOFY RADIO STATION/FIVE TRANSMISSION TOWERS",EIR,4/9/1987,,ERECT FIVE 205-FOOT RADIO STATION TRANSMISSION TOWERS ON A 45-ACRE SITE ALONG THE HAYWARD SHORELINE.  SITE WAS FORMERLY A SOLID WASTE DISPOSAL SITE AND IS 'BAYLAND.,https://ceqanet.opr.ca.gov/1986100718/2,"PACIFIC FM, INC.,KOFY RADIO STATION/FIVE TRANSMISSION TOWERS",DYANA R. ANDERLY,HAYWARD CITY PLANNING DEPT,N/A,,,,,,,4155812345,,Hayward,Alameda,,WEST WINTON AVENUE,,             45,438-60-5,92,,,No,4/10/1987,5/26/1987,Other,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040609,Chaffey Joint Union High School District,,CJUHSD,CHAFFEY JOINT HIGH SCHOOL SITE,NEG,4/9/1987,,"THIS SITE WILL BE USED FOR THE BUILDING OF A HIGH SCHOOL CAPABLE OF HOUSING UP TO 2500 STUDENTS. BUILDINGS TOTALING ABOUT 200,000 SQ' ARE CONTEMPLATED BE PARKING AREAS, SIDEWALKS AND BLACKTOPPED AND TURFED PLAY AREAS.",https://ceqanet.opr.ca.gov/1987040609,CHAFFEY JOINT HIGH SCHOOL SITE,STEPHEN BUTTERS,CHAFFEY JOINT UNION HSD,N/A,,,,,,,7149888511,,Rancho Cucamonga,San Bernardino,,,,             40,227-011-08,,,,No,4/9/1987,5/8/1987,Educational,,,,,,,,,,,,,,,,,,,
1987040721,Gravenstein Union School District,,,CLASSROOM/ADMIN/MULTI-PURPOSE ADDITIONS/HILLCREST ELEM SCH,NEG,4/9/1987,,"CONSTRUCT ABOUT 7 OR 8 CLASSROOMS ALONG WITH ADMINISTRATIVE FACILITIES AND A MULTI-PURPOSE ROOM TO COMPLETE THE CAMPUS OF HILLCREST SCHOOL, 725 BLOOMFIEL",https://ceqanet.opr.ca.gov/1987040721,CLASSROOM/ADMIN/MULTI-PURPOSE ADDITIONS/HILLCREST ELEM SCH,JOSEPH CARNATION,GRAVENSTEIN UNION SCHOOL DISTRICT,N/A,,,,,,,7078237008,,Sebastopol,Sonoma,,725 BLOOMFIELD ROAD,,,,116,,,No,4/9/1987,5/8/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987040722,Windsor Water District,,,WINDSOR ROAD WEST IRRIGATION PROJECT 525/WINDSOR,NEG,4/9/1987,,"CONSTRUCTION OF A PRESSURE DISTRIBUTION LINE ALONG POOL CRE- EK FROM THE WASTEWATER STORAGE PONDS ON WILSON ROAD WEST 1 MILE TO SERVE AGRICULTURAL PROPERT EK. PROJECT WILL INCLUDE TERMINAL STORAGE PONDS ON PARCEL 66 220-31 WITH IRRIGATION EQUIPMENT RUN OFF CONTROL FACILITIES, PUMPS AND CONTROL EQUIPMENT.",https://ceqanet.opr.ca.gov/1987040722,WINDSOR ROAD WEST IRRIGATION PROJECT 525/WINDSOR,"HAL E. WOOD, MGR.",WINDSOR WATER DISTRICT,N/A,,,,,,,7078384355,,Windsor,Sonoma,,,,,66-220-31+,,POO,,No,4/9/1987,5/8/1987,Water Facilities,,"Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987040724,Monterey County,,,BLOHM RANCH SUBDIVISION 86-002 /310 ACRES / LAS LOMAS,EIR,4/9/1987,,"REZONING AND STANDARD SUBDIVISION FOR THE DIVISION OF 310 ACRES INTO 54 LOTS, LOCATED ON THE EAST SIDE OF ELKHORN ROAD SOUTH OF HALL ROAD BEING A PORTION 1, LOS CARNEROS RANCHO.",https://ceqanet.opr.ca.gov/1987040724,BLOHM RANCH SUBDIVISION 86-002 /310 ACRES / LAS LOMAS,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HALL & HIDDEN VALLEY RDS,,,181-011-19/22,1,,,No,4/9/1987,5/26/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040821,Los Angeles City Community Redevelopment Agency,,,SOUTH PARK HOUSING PHASE III; CENTRAL BUSINESS DIST REDVLPMT,NOP,4/9/1987,,RESIDENTIAL AND CHILD CARE CENTER; CULTURAL FACILITY; CLUB ON 12.8 ACRES ON 3 BLOCKS. A MINIMUM OF 1900 HOUSING UNITS WOULD BE DEVELOPED IN LOW/MID/HIGH RETAIL AND A LANDSCAPED COURTYARD OR TERRACE IN THE CENTER OF THE RESIDENTIAL BUILDINGS. ABOUT 15% OF THE TOTAL UNITS WILL BE FOR LOW/VERY LOW AND MODER,https://ceqanet.opr.ca.gov/1987040821,SOUTH PARK HOUSING PHASE III; CENTRAL BUSINESS DIST REDVLPMT,MS. ILEANAN LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,             13,,,,,No,4/10/1987,5/11/1987,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987041402,Sutter County,,,WEST WALTON NEIGHBORHOOD PARK,NEG,4/9/1987,,"ESTABLISHMENT/MAINTENANCE OF A NEIGHBORHOOD PARK UNDER THE PROVISIONS OF THE LANDSCAPING AND LIGHTING ACT OF 1972, AS AMENDED. THE PROJECT WILL SERVE EX IAL DEVELOPMENT IN THE IMMEDIATE AREA.",https://ceqanet.opr.ca.gov/1987041402,WEST WALTON NEIGHBORHOOD PARK,TOM SHERRY,SUTTER COUNTY,N/A,,,,,,,9167417100,,Yuba City,Sutter,,,,              5,26-010-05,99,,,No,4/13/1987,5/13/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987041432,"Agriculture, United States Department of",United States Department of Agriculture,USDA,UPPER PENITENCIA CREEK WATERSHED PLAN/SANTA CLARA COUNTY,NOI,4/9/1987,,"DEVELOPMENT OF A WATERSHED PLAN FOR THE UPPER PENITENCIA CREEK WATERSHED IN SANTA CLARA COUNTY. THE PURPOSE IS FLOOD CONTROL. THE STUDY AREA IS 15,300 OF SANTA CLARA COUNTY.",https://ceqanet.opr.ca.gov/1987041432,UPPER PENITENCIA CREEK WATERSHED PLAN/SANTA CLARA COUNTY,EDWARD SCHMIT,US SOIL CONSERVATION SERVICE,N/A,,,,,,,9164492877,,,Santa Clara,,,,"         15,300",,,,,No,4/13/1987,5/13/1987,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987041932,"Alhambra, City of",City of Alhambra,,SUPERIOR PONTIAC,NOD,4/9/1987,4/9/1987,CONSTRUCTION OF AUTO DEALERSHIP,https://ceqanet.opr.ca.gov/1987041932,SUPERIOR PONTIAC,MAUREEN TOAL,,N/A,,111 SOUTH FIRST STREET,,ALHAMBRA,CA,91801,,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041933,"Alhambra, City of",City of Alhambra,,WESTGATE,NOD,4/9/1987,4/9/1987,"CONSTRUCTION OF 23,500 SQ' HOME IMPROVEMENT MART",https://ceqanet.opr.ca.gov/1987041933,WESTGATE,MAUREEN TOAL,,N/A,,111 SOUTH FIRST STREET,,ALHAMBRA,CA,91801,,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041935,"Resources Agency, The",The Resources Agency,,CHEROKEE CANAL SEDIMENT REMOVAL,NOE,4/9/1987,4/9/1987,REMOVE SEDIMENT TO RESTORE DESIGN CAPACITY,https://ceqanet.opr.ca.gov/1987041935,CHEROKEE CANAL SEDIMENT REMOVAL,J. FRED CHAIMSON,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163228292,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041936,"Resources Agency, The",The Resources Agency,,OLDHOUSE CREEK TROUT HABITAT ENHANCEMENT,NOE,4/9/1987,4/9/1987,INCREASE SPAWNING/REARING HABITAT W/FISH PASSAGE STRUCTURES,https://ceqanet.opr.ca.gov/1987041936,OLDHOUSE CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041937,"Resources Agency, The",The Resources Agency,,TEMPLETON FISH BARRIER SO. FORK KERN RIVER,NOE,4/9/1987,4/9/1987,REPAIR/RESTORE ENERGY DISSIPATOR AT BASE OF FISH BARRIER,https://ceqanet.opr.ca.gov/1987041937,TEMPLETON FISH BARRIER SO. FORK KERN RIVER,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041938,"Resources Agency, The",The Resources Agency,,COTTONWOOD CREEK PAIUTE CUTTHROAT TROUT HABITAT ENHANCEMENT,NOE,4/9/1987,4/9/1987,,https://ceqanet.opr.ca.gov/1987041938,COTTONWOOD CREEK PAIUTE CUTTHROAT TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Bishop,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041939,"Resources Agency, The",The Resources Agency,,SAN JACINTO WILDLIFE AREA PUBLIC ACCESS,NOE,4/9/1987,4/9/1987,IMPROVE ROADWAYS AND PARKING AREAS,https://ceqanet.opr.ca.gov/1987041939,SAN JACINTO WILDLIFE AREA PUBLIC ACCESS,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041940,"Resources Agency, The",The Resources Agency,,FERRIS FIELDS FISHERY ENCHANCEMENT,NOE,4/9/1987,4/9/1987,RESTORE WATERSHED ROCK STRUCTURE,https://ceqanet.opr.ca.gov/1987041940,FERRIS FIELDS FISHERY ENCHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041941,"Resources Agency, The",The Resources Agency,,SANTA ANA RIVER TROUT HABITAT ENHANCEMENT,NOE,4/9/1987,4/9/1987,STREAM HABITAT ENHANCEMENT FOR RAINBOW TROUT,https://ceqanet.opr.ca.gov/1987041941,SANTA ANA RIVER TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041942,"Resources Agency, The",The Resources Agency,,HOLCOMB CREEK SPAWNING HABITAT RESTORATION,NOE,4/9/1987,4/9/1987,IMPROVE WILD TROUT HABITAT,https://ceqanet.opr.ca.gov/1987041942,HOLCOMB CREEK SPAWNING HABITAT RESTORATION,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041943,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,4/9/1987,4/9/1987,LEASE 2983 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987041943,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,"926 J STREET, ROOM 1506",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041944,"Water Resources, Department of",California Department of Water Resources,DWR,SAN GABRIEL #1 DAM #32-19,NOE,4/9/1987,4/9/1987,ALTERATION OF OUTLET WORKS FOR GENERATION OF HYDRO POWER,https://ceqanet.opr.ca.gov/1987041944,SAN GABRIEL #1 DAM #32-19,ARNOLD W. JOHNSON,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163235241,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
