SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
200202,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Table Mountain Rancheria APN 300-210-10,BIA,3/10/2008,,"The land would serve as the Table Mountain Casino Parking Expansion area.
",https://ceqanet.opr.ca.gov/200202/4,Table Mountain Rancheria APN 300-290-16,Amy Dutschke,Bureau of Indian Affairs,N/A,,Pacific Regional Office,2800 Cottage Way,Sacramento,CA,95825,9169786007,,,Fresno,,,,,300-290-16,,,,Yes,3/10/2008,4/8/2008,,,,,,,,,,,,,,,,,,,,
1990021037,San Luis and Delta Mendota Water Authority,,,Addendum No. 6 to the Final Environmental Impact Report for the Inland Feeder Project Whitewater and Strawberry Creek Muck Disposal and Construction SItes,NOD,3/10/2008,3/10/2008,The project consists of temporarily storing salvage material and equipment previously used for construction of the Inland Feeder Project. This equipment includes the tunnel boring machines used to construct the East and West Arrowhead Tunnels and the trailers that house office and support staff.,https://ceqanet.opr.ca.gov/1990021037/5,Inland Feeder,Debbie Drezner,Metropolitan Water District of Southern California,N/A,,700 North Alameda Street,P.O. Box 54153,Los Angeles,CA,90054-0153,2132175687,,Rancho Cucamonga,"Riverside, San Bernardino",,N/A,,,N/A,MANY,MANY,MARCH&NORTON AF,,,,,,,,,,,,Metropolitan Water District of Southern California              ,Yes,2/12/2008,No,Yes,No,,No,,No,No,"Metropolitan Headquarters at 700 N. Alameda St., Los Angeles, CA 90012"
1997022059,Santa Clara Valley Water District,,,Upper Guadalupe River Flood Control Project,NOD,3/10/2008,3/10/2008,"The applicant proposes to construct a step-pool fish ladder, modify existing concrete weirs, and construct new flashboard weirs within an existing concrete-lined channel (U-Frame) on Guadalupe Creek. CDFG is executing a Lake and Streambed Alteration Agreement Number 1600-2005-0329-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Beau Goldie, Santa Clara Valley Water District.",https://ceqanet.opr.ca.gov/1997022059/5,Upper Guadalupe River Flood Control Project,Tami Schane,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,4158314640,,San Jose,Santa Clara,,Interstate 280 to Blossom Hill Road,,6 miles,,"280, 85, 87",Guadelupe River,San Jose International,,,,,,,,,,,,CDFG                                                            ,No,3/6/2008,No,Yes,No,,Yes,,No,Yes,"5750 Almaden Expressway, San Jose, CA 95118"
2003121037,"El Segundo, City of",City of El Segundo,,Sepulveda/Rosecrans Site Rezoning and Plaza El Segundo Development,NOD,3/10/2008,3/10/2008,"The project includes minor amendments to the C-4 Zone development standards relating to permitted uses, setbacks, and signs. The project also includes an amendment to the previously approved Development Agreement for the Plaza El Segundo Development project that would include, among other things, modifications to the project site boundary, an increase in the allowable building square footage, and minor modifications to the allowable uses.",https://ceqanet.opr.ca.gov/2003121037/6,Sepulveda/Rosecrans Site Rezoning and Plaza Del Segundo Project,Kimberly Christensen,City of El Segundo,N/A,,350 Main Street,,El Segundo,CA,90245,3105242340,,El Segundo,Los Angeles,,Sepulveda Boulevard and Rosecrans Avenue,90245,108,,"I-405, I-105",Pacific Ocean,LAX,,,,,,,,,,,,City of El Segundo City Council                                 ,Yes,3/4/2008,Yes,Yes,No,,Yes,,Yes,Yes,"City of El Segundo Planning Division, City Hall, 350 Main Street, El Segundo, CA 90245"
2006072043,Calaveras County Water District,,CCWD,Jenny Lind Water Treatment Plant Filter Addition & Solids Handling Improvements Project,NOD,3/10/2008,3/10/2008,Water Treatment Plant Filter Addition and Solids handling improvements.,https://ceqanet.opr.ca.gov/2006072043/3,Jenny Lind Water Treatment Plant Filter Addition & Solids Handling Improvements Project,Vicky Allshouse,CA Dept. of Public Health,N/A,,31 E. Channel St.,,Stockton,CA,95202,(209) 754-3543 x18,,,Calaveras,,Silver Rapids Road,,0.10,072-046-001,26,Calaveras River,,,,,,,,,,,,,CA Dept. of Public Health                                       ,No,12/10/2007,No,No,Yes,,No,,No,,"CA Dept. of Public Health, 31 E. Channel St., Stockton, CA"
2006082058,El Dorado Irrigation District,,,El Dorado Hills Wastewater Treatment Plant Phase III Expansion,NOD,3/10/2008,3/10/2008,"The project involves increasing the capacity of EDHWWTP from 3.0 mgd to a dry-weather capacity of 5.4 mgd. In addition, water quality improvements are planned to meet anticipated regulatory requirements and to help meet recycled water demands. New facilities include: new headworks, secondary effluent pumping, reservoir effluent pump station, algae dissolved in floatation thickening, tertiary filters, uv disinfection, new digester tank, odor control, ppe and chemical feed system modifications, new administration building, new maintenance building, internal traffic/pedestrian circulation improvements, stormwater storage pond lining, equalization storage tanks, hazardous waste facility improvements, primary sedimentation basins, biological nutrient removal, aeration basins, secondary clairfier, drum thickener for primary sludge, belt filter press, and redesigned connections from mixed liquor splitter box. These will be developed in two phases.",https://ceqanet.opr.ca.gov/2006082058/5,El Dorado Hills Wastewater Treatment Plant Phase III Expansion,W. Chris Word,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,,El Dorado,,Suncast (4625 Latrobe Road),95726,16.47,107-020-08,50,Carson Creek,,,,,,,,,,,,,El Dorado Irrigation District                                   ,Yes,3/10/2008,No,No,Yes,,Yes,,No,No,"El Dorado Irrigation District, 2890 Mosquito Road, Placerville, CA 95667"
2006082086,Mendocino County,,,Mill Creek Project,NOD,3/10/2008,3/10/2008,CDFG is issuing an agreement for one encroachment: control of bypass flows from the base of Upper Mill Creek dam to fill the reservoir.,https://ceqanet.opr.ca.gov/2006082086/4,Mill Creek Project,William Condon,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,7074412064,,,Mendocino,,,,,"189-060-15, 10, 06, 17; 189-070-11, 015",,"Mill Crk, North Fork Mill Crk, Howe Crk, Willow Crk, McClure Crk, Russian River",,,,,,,,,,,,,CDFG                                                            ,No,3/5/2008,No,Yes,No,,Yes,,No,No,"County of Mendocino, 890 N. Bush Street, Ukiah, CA 95482"
2006102033,California State Lands Commission,,,PG&E Line 108 Natural Gas Pipeline Project,FIN,3/10/2008,,"PG&E is proposing to replace approximately 11 miles of a partially inactive, 16-inch natural gas transmission line (Line 108) with a new 24-inch pipeline that extends from the Thornton Station just south of the Mokelumne River in San Joaquin County, to the Elk Grove Station, just south of Elk Grove Boulevard in Sacramento County. The majority of the proposed project would be located within PG&E's existing land rights by paralleling the partially inactive 16 inch pipeline. A combination of construction techniques would include trench, horizontal directional drill, and hammer bore. PG&E proposes to install aboveground facilities at its Thornton, Franklin, and Elk Grove Stations, with a new pressure limiting station at the Elk Grove Station. PG&E would remove a bridge that historically supported a section of the partially-inactive 16 inch natural gas pipeline over the Cosumnes River.",https://ceqanet.opr.ca.gov/2006102033/3,PG&E Line 108 Natural Gas Pipeline Project,Crystal Spurr,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825,9165740748,,Elk Grove,"Sacramento, San Joaquin",,,,11 mi. long,,,"Mokelumne River, Cosumnes River, Sacramento River, irrigation canals",Franklin Field,No,,,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007011082,"Santa Maria, City of",City of Santa Maria,,"Enos Ranchos (Entrada Este Area A-2) Specific Plan Amendment, General Plan Amendment, Pre-Zoning, and Annexation EIR",NOD,3/10/2008,3/10/2008,"General Plan Amendment, Zone Change GPZ-2002-009, Specific Plan Amendment SPZ-2002-007, and Annexation AN-100, proposing: annexation and the development of up to 866,000 sf of general commercial uses on 65.9 acres, up to 344 residential units on 37.6 acres, 8.5 acres of open space, and 8.2 acres of arterial right-of-way.",https://ceqanet.opr.ca.gov/2007011082/4,Enos Ranchos Specific Plan Amendment (SPZ2015-0001),Bill Shipsey,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458,(805) 925-0951 ext. 244,,Santa Maria,Santa Barbara,,East Betteravia Road and South College Drive,,122 +/-,"128-078-004, 005, 010, 013","101, 135, 166",Santa Maria River,,,,,,,,,,,,,City of Santa Maria                                             ,Yes,3/4/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Community Development Dept., 110 S. Pine Street #101, Santa Maria, CA 93458"
2007012099,"Public Health, Department of",California Department of Public Health,CDPH,"Villa del Monte Mutual Water System - Infiltration Gallery Replacement, Skyview Terrace Water Treatment Plant and Tank Improvement Project",NOD,3/10/2008,3/10/2008,"The water system is proposing to replace the existing infiltration gallery located in the Laurel Creek, replace the existing head works, replace the raw water transmission line and augmetn the existing water treatment process by installing bag filters and remove and upgrade treatment process and instrumentation.",https://ceqanet.opr.ca.gov/2007012099/2,"Villa del Monte Mutual Water System - Infiltration Gallery Replacement, Skyview Terrace Water Treatment Plant and Tank Improvement Project",Mary Ann Hadden,California Department of Health Services,N/A,,"1616 Capitol Avenue, MS 7418",,Sacramento,CA,95899-7377,9164495651,,Los Gatos,Santa Cruz,,Sky View Terrace and Evergeen Lane,,,096-311-54; 096-292-37,,,,,,,,,,,,,,,CA Dept. of Public Health                                       ,Yes,2/29/2008,No,No,Yes,,No,,No,,"CA Dept. of Public Health, 1616 Capitol Avenue, MS 7418, PO Box 997377, Sacramento, CA 95899-7377"
2007062005,Placer County,,,Peacock Ranch Subdivision (PSUB T20051022),NOD,3/10/2008,3/10/2008,"Project proposes approval of a Tentative Subdivision Map and Variance to subdivide the 13.39-acre parcel into 8 single-family residential lots plus two additional open space parcels. All lots will meet or exceed the minimum lot area of 40,000 sf.",https://ceqanet.opr.ca.gov/2007062005/3,Peacock Ranch Subdivision (PSUB T20051022),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,,Placer,,Old Auburn Road / Sierra College Boulevard,95746,13.39,466-020-046-000,,,,,,,,,,,,,,,Placer County                                                   ,Yes,2/28/2008,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Counter, 3091 County Center Drive, Auburn, CA 95603"
2007081151,"Perris, City of",City of Perris,,Oakmont II,NOP,3/10/2008,,"The proposed construction consists of approximately 1,611,000 square feet on the approximately 90 acre subject property.  Other improvements would consist of property line screen walls, concrete or asphalt pavement, project required street improvements, and landscaping.  The building would consist of a concrete tilt-up structure supported by a conventional slab-on-grade foundation system with perimeter-spread footings and isolated interior footings.  The project would have primary and secondary access from Markham Street and Indian Avenue.",https://ceqanet.opr.ca.gov/2007081151/2,Oakmont II,Kenneth Phung,City of Perris,N/A,,135 North D Street,,Perris,CA,92570-2200,951-943-5003 ext 257,,Perris,Riverside,,Markham Street amd Brennan Avenue,,"1,611,000 SF","302-050-002, -003, -004, -005, -009, -010, -011, -012-027; 302-060-032",,,,Yes,3/10/2008,4/8/2008,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007111102,"Carlsbad, City of",City of Carlsbad,,Ocean Street Residences CT 05-12/CP 05-11/HDP 05-07/CDP 05-28,NOD,3/10/2008,3/10/2008,"Tentative Tract Map, Condominium Permit, and Coastal Development Permit to demolish an existing 50-unit apartment complex and to subdivide the 3.05 acre site and construct 35 residential air-space condominium units on one HOA lot.",https://ceqanet.opr.ca.gov/2007111102/2,Ocean Street Residences CT 05-12/CP 05-11/HDP 05-07/CDP 05-28,Barbara Kennedy,City of Carlsbad,N/A,,Planning Department,1635 Faraday Avenue,Carlsbad,CA,92008,7606024626,,Carlsbad,San Diego,,2303 Ocean Street (Ocean Street/Mountain View Drive),,3.05,"203-010-12, 15",I-5,Pacific Ocean and Buena Vista Lagoon,McClellan/Palomar,,,,,,,,,,,,City of Carlsbad                                                ,Yes,3/5/2008,No,No,Yes,,Yes,,No,Yes,"City of Carlsbad, 1635 Faraday Avenue, Carlsbad, CA 92008"
2007121124,San Diego County,,,"Hooper; TPM 20960RPL^2, Log No. 05-08-025",NOD,3/10/2008,3/10/2008,Two lot residential subdivision.,https://ceqanet.opr.ca.gov/2007121124/2,"Hooper; TPM 20960RPL^2, Log No. 05-08-025",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,Escondido,San Diego,,Jesmond Dene Road and North Broadway,,4.8,224-290-73,,,,,,,,,,,,,,,County of San Diego Director of Planning & Land Use             ,Yes,3/6/2008,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2007122025,Placer County,,,Donner-Truckee Veterinary Hospital (PREA T20070547),NOD,3/10/2008,3/10/2008,Project proposes an expansion to an existing veterinary hospital.,https://ceqanet.opr.ca.gov/2007122025/2,Donner-Truckee Veterinary Hospital (PREA T20070547),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,Truckee,Placer,,Highway 267,96161,1.63,080-270-038,267,,,,,,,,,,,,,,Placer County                                                   ,Yes,2/28/2008,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007122075,"Truckee, City of",City of Truckee,,Alder Dive/State Route 89 North Roundabout,NOD,3/10/2008,3/10/2008,The project will construct a roundabout at the intersection of Alder Drive/SR 89 North/Prosser Dam Road. The roundabout will be single lane roundabout that is roughly centered on the existing intersection. The project will also include bicycle and pedestrian facilities.,https://ceqanet.opr.ca.gov/2007122075/2,Alder Dive/State Route 89 North Roundabout,Todd Landry,City of Truckee,N/A,,10183 Truckee Airport Road,,Truckee,CA,96161,5305827700,,Truckee,Nevada,,Alder Drive and State Route 89 North,,,,State Route 89 North,,Truckee-Tahoe Airport,,,,,,,,,,,,Town of Truckee Town Council                                    ,Yes,2/21/2008,No,No,Yes,,Yes,,No,Yes,"Truckee Engineering Division, 10183 Truckee Airport Road, Truckee, CA 96161"
2008012066,"Piedmont, City of",City of Piedmont,,Sewer Rehabilitation Project,NOD,3/10/2008,3/10/2008,"The project includes rehabilitation of 29,032 feet of sewer mains and laterals within sub-basins G3, G5, N2 and T2 of the City.",https://ceqanet.opr.ca.gov/2008012066/2,Sewer Rehabilitation Project,Larry Rosenberg,City of Piedmont,N/A,,120 Vista Avenue,,Piedmont,CA,94611,5104203050,,Piedmont,Alameda,,"Sub-basins G3, G5, N2 and T2 within city",94611,,,"13, 24, 580",Lake Merritt,,,,,,,,,,,,,City of Piedmont                                                ,Yes,3/3/2008,No,No,Yes,,No,,No,No,"City of Piedmont, 120 Vista Ave., Piedmont, CA 94611"
2008018138,Las Gallinas Valley Sanitary District,,,Annexation of 66.18 Acres of Land-Owned by LGVSD to the LGVSD,NOE,3/10/2008,3/10/2008,The principal reason for the proposed reorganization is to release the LGVSD from the obligation to pay property tax on LGVSD-owned land outside the LGVSD's boundary.,https://ceqanet.opr.ca.gov/2008018138/2,Annexation of 66.18 Acres of Land-Owned by LGVSD to the LGVSD,Patrick M.K. Richardson,Las Gallinas Valley Sanitary District,N/A,,300 Smith Ranch Road,,San Rafael,CA,94903-1929,6503774890,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,15320,There will be no change in the previously existing powers of local government as the land will remain in unincorporated County of Marin.,,,,,,,,,,,,
2008031033,"Lancaster, City of",City of Lancaster,,Tentative Tract Map 61586,MND,3/10/2008,,"A subdivision for 155 single family homes in the R-7,000.",https://ceqanet.opr.ca.gov/2008031033,Tentative Tract Map 61586,Jocelyn Swain,City of Lancaster,N/A,,44933 N. Fern Avenue,,Lancaster,CA,93534,6617236249,,Lancaster,Los Angeles,,Avenue H and 20th Street East,93535,41.67,3154-001-029,,,,Yes,3/10/2008,4/8/2008,Residential,"Land Division (Subdivision, etc.)",Biological Resources,,,,,,,,,,,,,,,,,
2008031034,South Coast Air Quality Management District,,,Proposed Amended Rule (PAR) 1149 - Storage Tank and Pipeline Cleaning and Degassing,EA ,3/10/2008,,"PAR 1149 would implement the 2007 AQMP control measure FUG-04 - Further Emission Reductions from Pipeline and Storage Tank Degassing, to achieve additional VOC emission reductions.  PAR 1149 would extend the applicability of the rule to small above ground organic liquid storage tanks, pipelines, and large storage tanks previously exempted because of lower vapor pressure products.  The current rule requires vapors contained in storage tanks to be vented to a control device for a pre-determined length of time or to be displaced by a liquid into a control device.  PAR 1149 would instead require a vapor concentration of 5,000 ppmv, measured as methane, before vapors are vented to atmosphere.  PAR 1149 would streamline the notification process and clarify requirements for vacuum trucks and containers used for storing liquid and sludge removed during the cleaning process.  PAR 1149 introduces a greenhouse gas (GHG) quantification protocol, where GHG emissions may be voluntarily reduced by controlling methane emissions from natural gas pipelines.",https://ceqanet.opr.ca.gov/2008031034,Proposed Amended Rule (PAR) 1149 - Storage Tank and Pipeline Cleaning and Degassing,Steve Smith,South Coast Air Quality Management District,N/A,,21865 E. Copley Drive,,Diamond Bar,CA,91765,9093963054,,,"Los Angeles, Orange, Riverside, San Bernardino",,South Coast Air Basin,,,,,,,No,3/10/2008,4/8/2008,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
2008031035,Caltrans 5 (San Luis Obispo),"California Department of Transportation, District 5",,US 101/Willow Road Interchange,EA ,3/10/2008,,"Project consists of a proposed interchange to be constructed on US 101 in the community of Nipomo, between existing interchanges of US 101/Teft Street and US 101/Los Berros Road.  In addition, the project includes the extension of Willow Road from the proposed interchange east to Thompson Road.  A diamond interchange would be constructed as an undercrossing.  This would include construction of a four-lane concrete bridge with a closed median to carry northbound and southbound US 101 traffic over Willow Road.  Also included would be approach slabs, and on- and off-ramps.  The extension of Willow Road to Thompson Road would require construction of a bridge over Nipomo Creek.",https://ceqanet.opr.ca.gov/2008031035,US 101/Willow Road Interchange,Yvonne Hoffmann,"California Department of Transportation, District 5",N/A,,50 Higuera Street,,San Luis Obispo,CA,93401,8055424759,,Nipomo,San Luis Obispo,,"US 101 (Post Miles 5.9/6.9), Willow Road Extension to Thompson Road",,Study Area: 52,,US 101 and SR 1,Nipomo Creek,,Yes,3/10/2008,4/24/2008,Transportation,,"Aesthetics, Biological Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
2008031036,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Permit Renewal for Explosive Ordnance Disposal Range,NEG,3/10/2008,,"The proposed Permit Renewal is for the EOD Range operations at the Vandenberg Air Force Base.  The EOD Range receives unexploded propellant, explosive, and pyrotechnic (PEP) materials.  These materials include obsolete ordnance, explosive waste from training operations, materials with an expired shelf life, or explosive waste discovered on base.  The PEP materials are detonated in the open at the site, which has been used for this purpose since 1945.  Detonations are conducted at a point approximately in the center of the graded area.  The EOD Range operations are regulated under the RCRA Part B Permit.  In order to allow maximum flexibility for range operations, the previous permit specifies a maximum of 250 pounds of cased (fragment-producing) explosive per detonation, or 500 pounds of non-fragmented-producing explosive per day, or 1,500 pounds of explosive per month, or 8,000 pounds of explosive per year.",https://ceqanet.opr.ca.gov/2008031036,Permit Renewal for Explosive Ordnance Disposal Range,Mike Eshaghian,Department of Toxic Substances Control,N/A,,9211 Oakdale Avenue,,Chatsworth,CA,91311,8187176679,,Lompoc,Santa Barbara,,Approximately 1 mile west of the intersection of Mira and Tangair Roads,93437,"99,100",095-030-020,,Santa Ynez River,Vandenberg,No,3/10/2008,4/25/2008,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,