SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1977032864,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGEL ISLAND STATE PARK DEER REDUCTION PROGRAM,NEG,2/11/1985,,STATE PARKS AND REC UNDER PERMITS FROM FISH AND GAME WILL BEGIN A CULLING PROGRAM OF DEER REMOVAL ON ANGEL ISLAND CRUELTY TO ANIMALS WILL ENTER INTO NDING FOR THE DEER STERILIZATION PROJECT TO BE UNDERTAKEN AT ANGEL  ISLAND STATE PARK,https://ceqanet.opr.ca.gov/1977032864/2,ANGEL ISLAND STATE PARK DEER REDUCTION PROGRAM,JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Marin,,,,,,,SAN FRANCISCO BAY,,No,2/11/1985,3/13/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1983020306,"Modesto, City of",City of Modesto,,REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT PROJECT,NOD,2/11/1985,2/11/1985,THIRD NOD RECEIVED 05/01/85 SECOND NOD RECEIVED 02/11/85 WITH SIGNIFICANT EFFECT 'WILL' NOW MARKED. FIRST NOD RECEIVED 0,https://ceqanet.opr.ca.gov/1983020306/3,REDEVELOPMENT PLAN FOR MODESTO REDEVELOPMENT PROJECT,MICHAEL C HERRERO,MODESTO CITY             REDEVELOPMENT AGENCY,N/A,,CITY HALL OFFICE CITY CLERK,,MODESTO,CA,,577-5272,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984091810,Contra Costa County,,,WESTMONT GPA CO FILE #10-84-C0 CONTRA COSTA CO,EIR,2/11/1985,,AMEND GENERAL PLAN FOR APPROX 12 AC TO ALLOW 348 RESIDENTIA L UNITS ON THE 12 AC IN THE CLYDE AREA OF CONTRA COSTA CO S TO MULTIPLE FAMILY RESIDENTIAL H ACRES.THIS WOULD ALLOW FOR THE DEVELOPMENT OF 260 UNITS ON THE 12 AC,https://ceqanet.opr.ca.gov/1984091810/2,WESTMONT GPA CO FILE #10-84-C0 CONTRA COSTA CO,JIM CUTLER,CONTRA COSTA CO,N/A,,,,,,,4153722035,,,Contra Costa,,PORT CHICAGO HWY,,             12,,4,,BUCHANAN FIELD,No,2/12/1985,3/29/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984091810,Contra Costa County,,,WESTMONT GPA CO FILE #10-84-C0 CONTRA COSTA CO,FIN,2/11/1985,,AMEND GENERAL PLAN FOR APPROX 12 AC TO ALLOW 348 RESIDENTIA L UNITS ON THE 12 AC IN THE CLYDE AREA OF CONTRA COSTA CO S TO MULTIPLE FAMILY RESIDENTIAL H ACRES.THIS WOULD ALLOW FOR THE DEVELOPMENT OF 260 UNITS ON THE 12 AC,https://ceqanet.opr.ca.gov/1984091810/3,WESTMONT GPA CO FILE #10-84-C0 CONTRA COSTA CO,JIM CUTLER,CONTRA COSTA CO,N/A,,,,,,,4153722035,,,Contra Costa,,PORT CHICAGO HWY,,             12,,4,,BUCHANAN FIELD,No,2/12/1985,3/29/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984112805,"Costa Mesa, City of",City of Costa Mesa,,FAIRVIEW HOUSING COSTA MESA CITY,EIR,2/11/1985,,THE GPA AND REZONE WILL FACILITATE DEVELOPMENT FO AFFORDABL E HOUSING ON THIS SITE AS AUTHORIZED BY GOVT CODE SEC 14670.35 OF THE SITE. PROJECT INVOLVES REMOVAL OF 24 UNITS,https://ceqanet.opr.ca.gov/1984112805/2,FAIRVIEW HOUSING COSTA MESA CITY,MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,HARBOR AND ADAMS,,             54,,55/405,SANTA ANA RIVER,,No,2/11/1985,3/28/1985,Residential,"General Plan Amendment, Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985021105,"Sacramento, City of",City of Sacramento,,CITY'S 1974 GENERAL PLAN AMENDMENT-DEL PASO HEIGHTS,NEG,2/11/1985,,THE CITY'S 1974 GENERAL PLAN WILL BE AMENDED TO REFLECT CHANGES TO EXISTING LAND USE DESIGNATIONS PROPOSED IN THE UPDATED DEL PASO HEIGHTS REDEV,https://ceqanet.opr.ca.gov/1985021105,CITY'S 1974 GENERAL PLAN AMENDMENT-DEL PASO HEIGHTS,STEVE DEE,SACRAMENTO CITY     PLANNING DEPARTMENT,N/A,,,,,,,449-5604,,Sacramento,Sacramento,,,,"          1,000",,I-80,AMERICAN RIVER,MCCLELLAN AFB,No,2/13/1985,3/15/1985,,General Plan Amendment,Land Use/Planning,,,,,,,,,,,,,,,,,
1985021201,Sand City,,,"STERLING ENVIRONMENTAL CENTER,SAND CITY",EIR,2/11/1985,,"HEALTH RESORT/RECREATION CENTER,PROPOSAL FOR 225 GUEST ROOM S,COMMERCIAL AREAS,LECTURE HALLS,THEATRE,RAQUETBALL/TENNIS COURTS IN SAND CITY MONTEREY CO",https://ceqanet.opr.ca.gov/1985021201,"STERLING ENVIRONMENTAL CENTER,SAND CITY",PETER CHAMBERLIN,SAND CITY,N/A,,,,,,,4086491799,,Sand City,Monterey,,,,,011-012-05,1,PACIFIC,,No,2/11/1985,3/28/1985,Commercial,,"Coastal Zone, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1985021202,Shasta County,,,"GPA #3-85,SHASTA CO",NEG,2/11/1985,,GENERAL PLAN AMENDMENT INVOLVING 'CLEAN-UP' CLARIFICATIONS AND RELATIVELY MINOR REVISIONS TO THE TEXT AND MAPS OF THE MAJOR GENERAL PLAN REVISION ADOPTE,https://ceqanet.opr.ca.gov/1985021202,"GPA #3-85,SHASTA CO",JOHN STRAHAN,SHASTA CO PLNG DEPT,N/A,,,,,,,9162255532,,,Shasta,,I-5/HWY 299,,,,"299,5",,REDDING MUNI,No,2/13/1985,3/15/1985,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021205,Contra Costa County,,,"COURT ANNEX,CRIMINAL JUSTICE DETENTION FACILITY,CONTRA COSTA",NOP,2/11/1985,,"SUPERIOR COURT ANNEX,MARTINEZ,CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985021205,"COURT ANNEX,CRIMINAL JUSTICE DETENTION FACILITY,CONTRA COSTA",DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Martinez,Contra Costa,,PINE/WARD ST,,,,680,,,No,2/13/1985,3/15/1985,,,,,,,,,,,,,,,,,,,,
1985021301,"Long Beach, Port of",Port of Long Beach,,SULEXPORT PRILLING PLANT AND TERMINAL,NEG,2/11/1985,,SULEXPORT PROPOSES TO BUILD SULPHER FPRILLING PLANT AND CO NCRETE SULPHER SILOS AT PIER G BERTH. FAILITY CAN HANDLE 40 TRUCKS PER DAY OF MOLTEN SULPHE,https://ceqanet.opr.ca.gov/1985021301,SULEXPORT PRILLING PLANT AND TERMINAL,BYRON BUCK,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,,,,,,,,No,2/11/1985,3/13/1985,Other,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985021302,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854-C SIMI VALLEY CITY,NOP,2/11/1985,,PROPOSED PROJECT IS AMENDMENT OF LAND USE ELEMENT FROM HIGH SCHOOL TO REQUIREMENT FRO SPECIFIC PLAN 12 ACRES VERY HIGH 8 ACRES HIGH 12 ACRES INTERMEDIATE AND FOUR ACRES MEDIUM. TOTAL IS 519 HOMES,https://ceqanet.opr.ca.gov/1985021302,GENERAL PLAN AMENDMENT 854-C SIMI VALLEY CITY,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,,,118,,,No,2/11/1985,3/13/1985,Residential,"General Plan Amendment, Rezone","Air Quality, Noise",,,,,,,,,,,,,,,,,
1985021303,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854-D SIMI VALLEY CITY,NOP,2/11/1985,,PROPOSED PROJECT IS TO REDESIGNATE 13 ACRES FROM RESIDENT IAL INTERMEDIATE DENTSITY TO RESIDENTIAL HIGH DENSITY PROJECT  AREA IS PART OF OVERALL 1 INTERMEDIATE DESIGNATION SO ENTIRE AREA WILL BE REVIEWED PROJECT IS ONE COMPONENT OF A 10 COMPONENT GENERAL PLAN EIR,https://ceqanet.opr.ca.gov/1985021303,GENERAL PLAN AMENDMENT 854-D SIMI VALLEY CITY,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,WILLIAM AND PATRICIA,,             17,,118,,,No,2/11/1985,3/13/1985,Residential,General Plan Amendment,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985021306,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,OPERATING INDUSTRIES INC-MONTEREY PARK,FYI,2/11/1985,,NOTICE OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA,https://ceqanet.opr.ca.gov/1985021306,OPERATING INDUSTRIES INC-MONTEREY PARK,ANDRIA MARSHALL,ENVIRONMENTAL       PROTECTION AGENCY,N/A,,,,,,,4159747510,,Monterey Park,Los Angeles,,,,,,,,,No,2/11/1985,3/13/1985,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1985021308,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854 COMPONENT J,NOP,2/11/1985,,THE PROPOSED AMENDMENT IS A CHANGE IN THE LAND USE DESIGANATION FROM RESIDENTIAL VERY LOW DENSITY TO RESIDENT IAL HIGH DENSITY,https://ceqanet.opr.ca.gov/1985021308,GENERAL PLAN AMENDMENT 854 COMPONENT J,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,              7,,118,,,No,2/11/1985,3/13/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985021309,"Irvine, City of",City of Irvine,,YALE/I-405 OVERCROSSING,NEG,2/11/1985,,DUPLICATE RECORD SEE SCCH 85020602 CONSTRUCTION OF AN OVERCROSSING IN THE CITY OF IRVINE,https://ceqanet.opr.ca.gov/1985021309,YALE/I-405 OVERCROSSING,CHRIS MIYAGISHIMA,IRVINE CITY,N/A,,,,,,,7147543600,,Irvine,Orange,,,,,,133,,,No,2/11/1985,3/13/1985,"Transportation, Transportation",,"Aesthetics, Air Quality, Geology/Soils, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1985021309,"Irvine, City of",City of Irvine,,YALE/I-405 OVERCROSSING,FON,2/11/1985,,DUPLICATE RECORD SEE SCCH 85020602 CONSTRUCTION OF AN OVERCROSSING IN THE CITY OF IRVINE,https://ceqanet.opr.ca.gov/1985021309/2,YALE/I-405 OVERCROSSING,CHRIS MIYAGISHIMA,IRVINE CITY,N/A,,,,,,,7147543600,,Irvine,Orange,,,,,,133,,,No,2/11/1985,3/13/1985,"Transportation, Transportation",,"Aesthetics, Air Quality, Geology/Soils, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1985021701,"San Bernardino, City of",City of San Bernardino,,CONDITIONAL USE PERMIT NO 84-52,NOD,2/11/1985,2/11/1985,PERMIT HELIPORT IN COMM/MANU. ZONE,https://ceqanet.opr.ca.gov/1985021701,CONDITIONAL USE PERMIT NO 84-52,SARAH KNECHT,,N/A,,300 N D ST/3RD FLR.,,SAN BERNARDINO,CA,92418,7143835057,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021702,San Joaquin County,,,USE PERMIT NO U-85-7 OF ROBERT H. BROWN,NOD,2/11/1985,2/11/1985,EXPAND RV CMPGRNDS & REC FAC BY ADDING 24 SITES,https://ceqanet.opr.ca.gov/1985021702,USE PERMIT NO U-85-7 OF ROBERT H. BROWN,HARY ISLAS,,N/A,,1810 E. HAZELTON AVE,,STOCKTON,CA,95205,,,Manteca,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021703,"Fullerton, City of",City of Fullerton,,AMENDMENT A-1287,NOD,2/11/1985,2/11/1985,AMEND TL 15 /CH 15.47 & CH 15.41 INDUS ZONE CLASSIFICATIONS,https://ceqanet.opr.ca.gov/1985021703,AMENDMENT A-1287,BARRY D EATON,FULLERTON CITY,N/A,,303 W COMMONWEALTH AVE,,FULLERTON,CA,92632,738-6544,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021704,"Fullerton, City of",City of Fullerton,,AMENDMENT A-1289,NOD,2/11/1985,2/11/1985,AMEN TL 15/ESTABLISH LANDSCAPE & IRRIGATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1985021704,AMENDMENT A-1289,BARRY D EATON,FULLERTON CITY,N/A,,303 W COMMONWEALTH AVE,,FULLERTON,CA,92632,738-6544,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021725,"Resources Agency, The",The Resources Agency,,TRANSFER CONTROL AND POSSESSION STATE OWNED LAND,NOE,2/11/1985,2/11/1985,TRANSFER FROM DEPT YOUTH AUTHORITY TO DEPT FORESTY 24.1 AC CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021725,TRANSFER CONTROL AND POSSESSION STATE OWNED LAND,RONALD P BRINSKY,,N/A,,"1416 NINTH ST, RM 1550",,SACRAMENTO,CA,95814,9163241647,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021726,"Public Health, Department of",California Department of Public Health,CDPH,GRANULAR ACTIVATED CARBON TREATMENT ARDEN-CORDOVA WATER,NOE,2/11/1985,2/11/1985,INSTALL GAC TREATMENT SYSTEM FOR WATER CONTAMINATED TCE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021726,GRANULAR ACTIVATED CARBON TREATMENT ARDEN-CORDOVA WATER,CLARENCE L YOUNG,,N/A,,"714 ""P"" ST, RM 600",,SACRAMENTO,CA,95814,4155402171,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021735,"Real Estate, Department of",Department of Real Estate,,PORTIONS RECORD SURVEY SECTION 21,NOD,2/11/1985,2/11/1985,,https://ceqanet.opr.ca.gov/1985021735,PORTIONS RECORD SURVEY SECTION 21,V PACHECO,CA STATE DEP,N/A,,"4433 FLORIN RD, SUITE 250",,SACRAMENTO,CA,95823,9163222505,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
