SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101049,Fish and Game (HQ) Environmental Services,,,ADOPTION OF REGULATIONS FOR TRIPLOID GRASS CARP STOCKING,NEG,10/21/1996,,ADOPTION OF REGULATIONS FOR TRIPLOID GRASS CARP STOCKING,https://ceqanet.opr.ca.gov/1996101049,ADOPTION OF REGULATIONS FOR TRIPLOID GRASS CARP STOCKING,STEVE TAYLOR,DEPT. OF FISH AND GAME,N/A,,,,,,,9166538262,,,Riverside,,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101050,San Diego County,,,Orchard Run Specific Plan,NOP,10/21/1996,,SPECIFIC PLAN/TENTATIVE MAP TO SUBDIVIDE 118.2 ACRES INTO 248 SINGLE-FAMILY HOMES,https://ceqanet.opr.ca.gov/1996101050,Orchard Run Specific Plan,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,VALLEY CENTER RD/LILAC RD,,,186-210-44,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101051,Mojave Desert Air Quality Management District,,,PROPOSED AMENDMENTS TO RULE 444-OPEN OUTDOOR FIRES,NEG,10/21/1996,,"PROPOSED AMENDMENTS TO RULE 444 INCLUDE REQUIREMENTS FOR OPEN OUTDOOR FIRES, AGRICULTURAL BURNS, AND PRESCRIBED BURNS.",https://ceqanet.opr.ca.gov/1996101051,PROPOSED AMENDMENTS TO RULE 444-OPEN OUTDOOR FIRES,ALAN DE SALVO,MOJAVE DESERT AQMD,N/A,,,,,,,6192456122,,,"Riverside, San Bernardino",,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101052,Monterey County,,,CASA PALMERO,NEG,10/21/1996,,"PARTIAL DEMOLITION, RECONSTRUCTION AND ADDITION TO AN EXISTING SINGLE FAMILY DWELLING TO CREATE A 24 UNIT INN, SPA, AND 340 SPACE, THREE-LEVEL UNDERGROUND GARAGE",https://ceqanet.opr.ca.gov/1996101052,CASA PALMERO,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,PALMERO WAY/CYPRESS DR,,,008-423-032,1,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101053,San Luis Obispo County,,,GLANTZ/GEARHART TRACT MAP,NEG,10/21/1996,,"REQUEST TO SUBDIVIDE TWO PARCELS TOTALING 32.33 ACRES INTO 26 PARCELS OF APPROX. 1 ACRE EACH, AND ONE PARCEL OF 5.01",https://ceqanet.opr.ca.gov/1996101053,GLANTZ/GEARHART TRACT MAP,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,TEMPLETON HILLS RD,,,040-289-023-4,101,"TOAD CREEK, SALINAS",,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101054,San Diego County,,,SWEETWATER COMMUNITY PLAN TRAILS MAP (GREVILLEA WAY),NEG,10/21/1996,,DELETION OF AN EXISTING RIDING/HIKING TRAIL ALIGNMENT,https://ceqanet.opr.ca.gov/1996101054,SWEETWATER COMMUNITY PLAN TRAILS MAP (GREVILLEA WAY),KAREN SIEVERT,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6194955679,,,San Diego,,TRAIL VACATION-GREVILLEA WAY,,,,805/54,SWEETWATER RIVER,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101055,"Santa Ana, City of",City of Santa Ana,,DISCOVERY SCIENCE CENTER,NOP,10/21/1996,,"DEVELOP 5.4 ACRE SITE W/A 95,OOO SQ FT DISCOVERY SCIENCE CENTER",https://ceqanet.opr.ca.gov/1996101055,DISCOVERY SCIENCE CENTER,MAYA DE ROSA,THE CITY OF SANTA ANA/PLANNING DIVISION,N/A,,,,,,,7146672700,,Santa Ana,Orange,,N. MAIN STREET,,,,I-5,SANTIAGO CREEK,,No,10/21/1996,11/20/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102081,"Tracy, City of",City of Tracy,,LOURENCE RANCH EXPANDED INITIAL STUDY,NEG,10/21/1996,,THE 40-ACRE CONCEPT DEVELOPMENT PLAN PROPOSES LAND FOR LOW DENSITY RESIDENTIAL DEVELOPMENT OF 190 UNITS.,https://ceqanet.opr.ca.gov/1996102081,LOURENCE RANCH EXPANDED INITIAL STUDY,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098314600,,Tracy,San Joaquin,,,,,,,,,No,10/21/1996,11/20/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996102082,San Mateo County,,,LYONS DRIVEWAY GRADING GRD 94-0011,NEG,10/21/1996,,"PROPOSAL TO LEAGALIZE 150 CY OF GRADING ON SLOPES UP TO 18,6% TO ESTABLISH 800 FT. PRIVATE DRIVEWAY FROM SKYLINE BLVD. TO PRIVATE RESIDENCE AT 27 MOUNTAIN MEADOW DR.",https://ceqanet.opr.ca.gov/1996102082,LYONS DRIVEWAY GRADING GRD 94-0011,JANICE JAGELSKI,SAN MATEO COUNTY PLANNIND DEPT,N/A,,,,,,,4153631841,,Woodside,San Mateo,,,,,,,,,No,10/21/1996,11/20/1996,,,"Aesthetics, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102083,Santa Cruz County,,,LIVE OAK COMMUNITY PLAN,NEG,10/21/1996,,PROPOSAL TO ADOPT THE LIKE OAK COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1996102083,LIVE OAK COMMUNITY PLAN,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996102084,"Woodside, City of",City of Woodside,,TOWN OF WOODSIDE-HOUSING ELEMENT UPDATE,NEG,10/21/1996,,,https://ceqanet.opr.ca.gov/1996102084,TOWN OF WOODSIDE-HOUSING ELEMENT UPDATE,LISA NEWMAN,TOWN OF WOODSIDE,N/A,,,,,,,4154920300,,,,,,,,,,,,No,10/21/1996,11/20/1996,,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1996102085,Fresno County,,,CONDITIONAL USE PERMIT NO. 2763,NEG,10/21/1996,,CONSTRUCTION OF EXPANDED AGRICULTURAL COMPOST OPERATION APPROVAL OF A SOLID WASTE FACILITIES PERMIT FOR APPX. 92.6 ACRES LOCATED NW OF FOWLER.,https://ceqanet.opr.ca.gov/1996102085,CONDITIONAL USE PERMIT NO. 2763,PATRICK PITTARELLI,FRESNO COUNTY,N/A,,,,,,,2092624055,,Fresno,Fresno,,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996102086,"Sonoma, City of",City of Sonoma,,SONOMA REDEVELOPMENT PROJECT AREA AMENDMENT,NOP,10/21/1996,,,https://ceqanet.opr.ca.gov/1996102086,SONOMA REDEVELOPMENT PROJECT AREA AMENDMENT,DAVID GOODISON,CITY OF SONOMA COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996102087,Santa Clara County,,,Alviso Marina County Park Preferred Plan,NOP,10/21/1996,,"MASTER PLAN BASED ON THE CURRENT PREFERRED PLAN FOR ALVISO MARINA.  LAUNCH RAMP TRAILER PARKING LOT, BOARDWALK, PICNIC FACILITES IMPROVEMENTS TO THE EXISTING PARKING LOT.",https://ceqanet.opr.ca.gov/1996102087,Alviso Marina County Park Preferred Plan,RUTH M. SHRIBER,"SANTA CLARA COUNTY, PARKS & RECREATION DEPART.",N/A,,,,,,,4083583741,,,Santa Clara,,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996102088,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE TO WATER,NEG,10/21/1996,,RIGHT TO DIVERT & STORE WATER WITHIN TWO PROPOSED RESERVOIR ON TWO UNNAMED STREAMS TRIBUTARY TO HUICHICA CREEK.,https://ceqanet.opr.ca.gov/1996102088,APPLICATION TO APPROPRIATE TO WATER,SHARON STOHRER,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571960,,Napa,Napa,,,,,,,,,No,10/21/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996105173,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,USE OF THICKENER #4 WATER FOR DUST CONTROL APPLICATION IN THE OPEN PIT,NOD,10/21/1996,10/21/1996,US BORAX WILL USE THICKENER #4 WATER CONTAINING MILL PROCESS WASTES TO REPLACE FRESHWATER CURRENTLY USED FOR DUST SUPPRESSION ON MINE HAUL ROADS IN THE OPEN PIT,https://ceqanet.opr.ca.gov/1996105173,USE OF THICKENER #4 WATER FOR DUST CONTROL APPLICATION IN THE OPEN PIT,JEHIEL CASS,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,15428 CIVIC DRIVE SUITE 100,,VICTORVILLE,CA,92392-2359,6192417376,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105174,"Alameda, City of",City of Alameda,,THE SANTA RITA PROPERTIES GENERAL PLAN AND EASTERN DUBLIN SPECIFIC PLAN AMENDMENTS (PA96-020),NOD,10/21/1996,10/21/1996,"MMODIFY CERTAIN DIAGRAMS INCLDNG THE LAND USE, CIRCULATION SUBAREA DIAGRAMS OF THE SPECIFIC PLAN AND LAND USE DIAGRAM",https://ceqanet.opr.ca.gov/1996105174,THE SANTA RITA PROPERTIES GENERAL PLAN AND EASTERN DUBLIN SPECIFIC PLAN AMENDMENTS (PA96-020),JERI RAM,COUNTY CLERK,N/A,,1225 FALLON 1ST FLOOR RM 109,,OAKLAND,CA,94612,5108336610,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1996105176,San Diego County,,,"TM 4694RPL, AD 93-038, LOG NO. 87-2-60",NOD,10/21/1996,10/21/1996,"TENTATIVE MAP PROPOSING TO DIVIDE 293 ACRES INTO 87 RESIDENTIAL LOTS RANGING FROM 1.6-51.2 ACRES AND A 13 ACRE COMMERCIAL LOT.MITIGATION FOR BIOLGCL/VISUAL/NOISE,LANDUSE",https://ceqanet.opr.ca.gov/1996105176,"TM 4694RPL, AD 93-038, LOG NO. 87-2-60",LEANN CARMICHAEL,COUNTY OF SAN DIEGO DEPT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD SUITE B,,SAN DIEGO,CA,92123,6196943739,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996105177,Riverside County,,,PLANNER III,NOD,10/21/1996,10/21/1996,,https://ceqanet.opr.ca.gov/1996105177,PLANNER III,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MANAGEMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092754386,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105179,Riverside County,,,PLANNER III,NOD,10/21/1996,10/21/1996,CLOSURE OF THE COACHELLA LANDFILL POSTCLOSURE MAINTENANCE AND ENVIRONMENTAL MONITORING AND DEVELOPMENT OF A TRANSFER,https://ceqanet.opr.ca.gov/1996105179,PLANNER III,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MANAGEMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092754386,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105180,Kern County,,,CONDITIONAL USE PERMIT CASE #12 MAP #117,NOD,10/21/1996,10/21/1996,A CONDITIONAL USE PERMIT TO ALLOW A SURFACE MINING OPERATN AND RECLAMATION PLAN IN ACCORDANCE WITH THE SURFACE MINING AND RECLAMATION ACT OF 1975 IN AN A DISTRICT,https://ceqanet.opr.ca.gov/1996105180,CONDITIONAL USE PERMIT CASE #12 MAP #117,JAMES E. ELLIS,KERN CONTY PLANNING DEPARTMENT,N/A,,2700 M STREET SUITE 100,,BAKERSFIELD,CA,93301,8058628620,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105181,"Water Resources, Department of",California Department of Water Resources,DWR,ROARING RIVER DISTRIBUTION SYSTEM FLASHBOARD RISER,NOE,10/21/1996,10/21/1996,REPLACE EXISTING SLIDE GATE WITH A FLASHBOARD RISER ON THE ROARING RIVER DISTRIBUTION SIDE OF THE 36 INCH DIAMTER CULVERT WHICH DRAINS THE ROARINGRIVER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1996105181,ROARING RIVER DISTRIBUTION SYSTEM FLASHBOARD RISER,RANDALL L. BROWN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95810,9162277531,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105182,California State University Board of Trustees,California State University Board of Trustees,,RECREATION CENTER HVAC - ASI 96-002,NOE,10/21/1996,10/21/1996,INSTALLING SPLIT AIR CONDITIONING SYSTEMS IN THE OFFICE COMPLEX OF THE RECREATION CENTER BLDG 043 OF CAMPUS,https://ceqanet.opr.ca.gov/1996105182,RECREATION CENTER HVAC - ASI 96-002,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105183,California State University Board of Trustees,California State University Board of Trustees,,"STOREFRONT DOOR UPGRADE, AG ERHART/ENGLISH COMPLEX M 96-006",NOE,10/21/1996,10/21/1996,REPLACING STOREFRONT DOORS AND GLAZING AT AG ERHART/ENGLISH COMPLEX BLDGS 10/22. THE PROJECT INCLUDES TWO ADDITIVE ALTERNATES,https://ceqanet.opr.ca.gov/1996105183,"STOREFRONT DOOR UPGRADE, AG ERHART/ENGLISH COMPLEX M 96-006",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105185,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS INFRASTRUCTURE,NOE,10/21/1996,10/21/1996,INSTALLATION OF AN INTER-BUILDING FIBER OPTIC BACKBONE WITH IN THE CAMPUS BY UPGRADING EXISTING AND INSTALLING NEW INTERBUILDING MEDIA PATHWAYS/MANHOLES/PULLBOXES,https://ceqanet.opr.ca.gov/1996105185,TELECOMMUNICATIONS INFRASTRUCTURE,ROBERT KITAMURA,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105186,"General Services, Department of",Department of General Services,DGS,NEW AREA 2 OFFICE,NOE,10/21/1996,10/21/1996,LEASE ABOUT 2000 SQUARE FEET OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT.PLANS CALL FOR 6 PARKING SPACES AND 2 EMPLOYEES WILL WORK AT THE FACILITY.,https://ceqanet.opr.ca.gov/1996105186,NEW AREA 2 OFFICE,LINDA J PETERSON,DEPARTMENT OF GENERAL SERVICES TELECOMMUNICATIONS DIV.,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,Redding,Shasta,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105187,"Water Resources, Department of",California Department of Water Resources,DWR,SAVAGE DAM NO. 8-4,NOE,10/21/1996,10/21/1996,REPAIR OUTLET TOWER AND TUNNEL,https://ceqanet.opr.ca.gov/1996105187,SAVAGE DAM NO. 8-4,STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
