SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991107417,"Water Resources, Department of",California Department of Water Resources,DWR,REMOVAL OF SOIL MATERIAL CAUGHLIN ROAD CA AQUEDUCT,NOE,12/12/1991,12/12/1991,REMOVAL OF SOIL,https://ceqanet.opr.ca.gov/1991107417,REMOVAL OF SOIL MATERIAL CAUGHLIN ROAD CA AQUEDUCT,CONNY ANDERSON,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536957,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107419,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION 64 UNIT 2 STORY MOTEL COMPLEX,NOD,12/12/1991,12/12/1991,64 UNIT TWO STORY MOTEL COMPLEX,https://ceqanet.opr.ca.gov/1991107419,NEW CONSTRUCTION 64 UNIT 2 STORY MOTEL COMPLEX,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,619-83-5863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107420,Ventura County,,,AIRPORTS COMPREHENSIVE LAND USE PLAN UPDATE,NOD,12/12/1991,12/12/1991,UPDATE CLUP,https://ceqanet.opr.ca.gov/1991107420,AIRPORTS COMPREHENSIVE LAND USE PLAN UPDATE,CHRISTOPHER STEPHENS,VENTURA COUNTY TRANSPORTATION COMMISSION,N/A,,"950 COUNTY SQUARE DRIVE, STE 7",,VENTURA,CA,93003,8056421591,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991107421,Ventura County,,,CONGESTION MANAGEMENT PROGRAM,NOD,12/12/1991,12/12/1991,CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991107421,CONGESTION MANAGEMENT PROGRAM,CHRISTOPHER STEPHENS,VENTURA COUNTY TRANSPORTATION COMMISSION,N/A,,"950 COUNTY SQUARE DRIVE, STE 7",,VENTURA,CA,93003,8056421591,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107422,"El Segundo, City of",City of El Segundo,,ENVIRONMENTAL ASSESSMENT EA-266 NITROGEN GAS PIPELINE,NOD,12/12/1991,12/12/1991,CONST OF NITROGEN GAS PIPELINES,https://ceqanet.opr.ca.gov/1991107422,ENVIRONMENTAL ASSESSMENT EA-266 NITROGEN GAS PIPELINE,LAURIE JESTER,EL SEGUNDO CITY,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310-322-4670x402,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107423,Palm Springs Unified School District,,,DESERT HOT SPRINGS HIGH SCHOOL PROJECT,NOD,12/12/1991,12/12/1991,HIGH SCHOOL ON 50 ACRE SITE,https://ceqanet.opr.ca.gov/1991107423,DESERT HOT SPRINGS HIGH SCHOOL PROJECT,,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,333 S. FARRELL DRIVE,,PALM SPRINGS,CA,92262,,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107424,"Environmental Protection Agency, California",California Environmental Protection Agency,,MANSION GROVE INTERIM REMEDIAL ACTION,NOD,12/12/1991,12/12/1991,SOIL VAPAOR EXTRACTION,https://ceqanet.opr.ca.gov/1991107424,MANSION GROVE INTERIM REMEDIAL ACTION,,CAL EPA,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107425,"Environmental Protection Agency, California",California Environmental Protection Agency,,VERIAN INTERIM REMEDIAL MEASURE,NOD,12/12/1991,12/12/1991,GROUNDWATER SYSTEM,https://ceqanet.opr.ca.gov/1991107425,VERIAN INTERIM REMEDIAL MEASURE,LAURIE JESTER,CAL EPA,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,310-322-4670x402,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107426,"Long Beach, City of",City of Long Beach,,LOS ALTOS REDEVELOPMENT PROJECT,NOD,12/12/1991,12/12/1991,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1991107426,LOS ALTOS REDEVELOPMENT PROJECT,CARL MORGAN,LONG BEACH COMM DEVELOPMENT DEPT,N/A,,"333 W OCEAN BLVD, 3RD FLOOR",,LONG BEACH,CA,90802,3105906611,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991121035,"Hawaiian Gardens, City of",City of Hawaiian Gardens,,"SRRE AND HHWE, CITY OF HAWAIIAN GARDENS",NEG,12/12/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991121035,"SRRE AND HHWE, CITY OF HAWAIIAN GARDENS",NELSON OLIVA,CITY OF HAWAIIAN GARDENS,N/A,,,,,,,213-420-26412,,Hawaiian Gardens,Los Angeles,,,,,,,,,No,12/12/1991,1/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121036,San Diego County,,,"TPM 19845, LOG NO. 91-9-8",NEG,12/12/1991,,SUBDIVISION OF A 4.36 ACRE PROPERTY,https://ceqanet.opr.ca.gov/1991121036,"TPM 19845, LOG NO. 91-9-8",A. ALTMAN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943229,,,San Diego,,,,,,,,,No,12/12/1991,1/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121037,"Carlsbad, City of",City of Carlsbad,,ZCA 91-7,NEG,12/12/1991,,TITLE 21 ZCA,https://ceqanet.opr.ca.gov/1991121037,ZCA 91-7,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4455,,Carlsbad,San Diego,,,,,,,,,No,12/12/1991,1/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121038,Serrano Irrigation District,,,LOWER WEIR CANYON EROSION CONTROL,NEG,12/12/1991,,CONTROL FLOOD EROSION,https://ceqanet.opr.ca.gov/1991121038,LOWER WEIR CANYON EROSION CONTROL,DAVID NOYES,SERRANO IRRIGATION DISTRICT,N/A,,,,,,,7145380079,,Orange,Orange,,,,,,,,,No,12/12/1991,1/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121051,"Burbank, City of",City of Burbank,,WALT DISNEY STUDIOS MASTER PLAN,NOP,12/12/1991,,DISNEY STUDIO MASTER PLAN,https://ceqanet.opr.ca.gov/1991121051,Amendment No. 1 to the Disney Studios Development Agreement,ROGER BAKER,CITY OF BURBANK,N/A,,,,,,,8189539582,,Burbank,,,,,,,,,,No,12/12/1991,1/10/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991122037,"Hesperia, City of",City of Hesperia,,JOSHUA WEST,NEG,12/12/1991,,MAIN SERVICES IMPROVEMENT.,https://ceqanet.opr.ca.gov/1991122037,JOSHUA WEST,MR. D.J. COLLINS,CITY OF HESPARIA,N/A,,,,,,,6199471442,,Hesperia,San Bernardino,,"MAIN, I-15",,"          1,200",,"15, 395",CALIFORNIA AQUEDUCT,HESPERIA,No,12/12/1991,1/10/1992,,,,,,,,,,,,,,,,,,,,
1991122038,Plumas County,,,SPECIAL USE PERMIT 9-91/92-1,NEG,12/12/1991,,ESTABLISHMENT OF AN AUTOMOBILE STORAGE & DISMANTLING YARD,https://ceqanet.opr.ca.gov/1991122038,SPECIAL USE PERMIT 9-91/92-1,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,STATE HIGHWAY 70 AND INDUSTRIAL WY,,              6,140-070-20,70,MIDDLE FORK FEATHER,NERVINO,No,12/12/1991,1/10/1992,,Use Permit,"Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1991122041,Kern County,,,GPA 9,NEG,12/12/1991,,LARGE RESIDENTIAL & MIXED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991122041,GPA 9,GLEN RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,"SIERRA HWY, TROTTER AVENUE",,"          3,225",,"14, 58",,EDWARDS AFB,No,12/12/1991,1/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122042,Alpine County,,,RIVER RANCH,NEG,12/12/1991,,20 ACRE SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122042,RIVER RANCH,LEONARD TURNBEAUGH,ALPINE COUNTY PLANNING,N/A,,,,,,,9166942255,,,Alpine,,"CHAMBERS LANE, HWY 88",,            320,"001-15-0-041,",88,WEST CARSON RIVER,,No,12/12/1991,1/10/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991123034,"Pleasanton, City of",City of Pleasanton,,LUND RANCH II - PUD 91-16,NOP,12/12/1991,,DEVELOPMENT OF RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1991123034,LUND RANCH II - PUD 91-16,GREG PLUCKER,CITY OF PLEASANTON,N/A,,,,,,,5104848023,,Pleasanton,Alameda,,,,,,,,,No,12/12/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123035,Siskiyou County,,,BELTRAMO USE PERMIT UP-91-26,NEG,12/12/1991,,YREKA TRANSIT MIX,https://ceqanet.opr.ca.gov/1991123035,BELTRAMO USE PERMIT UP-91-26,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,12/12/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123036,"San Francisco, City and County of",City and County of San Francisco,,YERBA BUENA CENTER REDEVELOPMENT,EIR,12/12/1991,,YERBA BUENA CENTER REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991123036,YERBA BUENA CENTER REDEVELOPMENT,BARBARA SAHM,SAN FRANCISCO PLANNING AND DEVELOPMENT,N/A,,,,,,,4155586378,,San Francisco,San Francisco,,,,,,,,,No,12/12/1991,1/27/1992,Office,,,,,,,,,,,,,,,,,,,
