SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012708,"Santa Monica, City of",City of Santa Monica,,1733 OCEAN AVENUE OFFICE BUILDING,NOD,8/31/1990,8/31/1990,6 STORY HOTEL/RESTAURANT/OFFICE BUILDING,https://ceqanet.opr.ca.gov/1988012708/2,1733 OCEAN AVENUE OFFICE BUILDING,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,"1685 MAIN ST, SUITE 212",,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,PICO BLVD & SEASIDE TERRACE,,,4290-015-017+,1,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1989010177,"Los Angeles, City of",City of Los Angeles,,MOBIL OIL M-70 REPLACEMENT AND SYSTEM OPTIMIZATION,EIR,8/31/1990,,MOBIL OIL CORPORATION PROPOSES TO CONSTRUCT A SIXTEEN-INCH DIAMETER PIPELINE IN CITY STREETS AND LOCATIONS OUTSIDE THE CITY TO TRANSPORT CRUDE OIL FROM AN EXISTING PUMP STATION AT LEBEC TO MOBIL'S TORRNCE REFINERY.  THE PROPOSED PIPELINE WILL REPLACE AN EXISTING LINE WHICH WILL BE ABANDONED.  A RETAINLED DESCRIPTION OF THE PROJECT (WITH MAPS) IS INCLUDED IN THE DEIR/S.,https://ceqanet.opr.ca.gov/1989010177/2,MOBIL OIL M-70 REPLACEMENT AND SYSTEM OPTIMIZATION,KENNETH E. CUDE,"CITY OF LOS ANGELES, U.S. FOREST SERVICE",N/A,,,,,,,2134854817,,Los Angeles,"Kern, Los Angeles, Ventura",,,,,,,LA RIVER,LAX,No,8/31/1990,10/15/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010409,"Chula Vista, City of",City of Chula Vista,,SOUTH PARK PROJECT (FORMERLY SWEETWATER VALLEY),NOP,8/31/1990,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND TSM FOR THE DEVELOP- MENT OF 79 SINGLE FAMILY HOMES.",https://ceqanet.opr.ca.gov/1989010409/2,SOUTH PARK PROJECT (FORMERLY SWEETWATER VALLEY),MARYANN MILLER,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"NORTH 2ND AVENUE, I-805",,             18,563-330-23++,I-805/SR54,SWEETWATER,,No,9/4/1990,10/4/1990,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010419,Los Angeles County Sanitation District,,,INTEGRATED SOLID WASTE MANAGEMENT SYSTEM FOR L.A.,EIR,8/31/1990,,"THE PROPOSED INTEGRATED WASTE MANAGEMENT SYSTEM INCLUDES WASTE DIVERSION FROM LANDFILLS THROUGH SOURCE REDUCTION, RECYCLING AND REUSE; THE EXPANSION OF EXISTING LANDFILL SITES WHERE APPROPRIATE; AND THE SITING OF NEW LANDFILLS IN ORDER TO PREVENT A PROJECTED WASTE MANAGEMENT CAPACITY SHORTFALL.",https://ceqanet.opr.ca.gov/1989010419/2,INTEGRATED SOLID WASTE MANAGEMENT SYSTEM FOR L.A.,JANET COKE,LOS ANGELES COUNTY SANITATION DISTRICT,N/A,,,,,,,2136997411,,,Los Angeles,,,,,,5/134,,,No,8/31/1990,12/3/1990,Waste Treatment,"General Plan Amendment, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072505,Del Norte County,,,SPYGLASS SUBDIVISION & MOBILEHOME PARK,EIR,8/31/1990,,"MAJOR SUBDIVISION CREATING 14 LOTS, 2.4 TO 17.4 ACRES IN SIZE A USE PERMIT FOR A 40 SPACE MOBILE HOME PARK.",https://ceqanet.opr.ca.gov/1989072505/2,SPYGLASS SUBDIVISION & MOBILEHOME PARK,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,HWY 101 & OCEAN VIEW DR.,,            160,101-202-20,101,GILBERT CREEK,,No,8/31/1990,10/15/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989091320,"Tustin, City of",City of Tustin,,Pacific Center East Specific Plan,EIR,8/31/1990,,"PROJECT INCLUDES PREPARATION OF A SPECIFIC PLAN FOR THE PROJECT SITE.  POTENTIAL FUTURE LAND USE INCLUDES OFFICES, A HOTEL, SUPPORT COMMERCIAL, RESEA LIGHT INDUSTRIAL ANDN HIGH TECH USES.",https://ceqanet.opr.ca.gov/1989091320/2,Newport Avenue Extension/State Route 55 Northbound Ramp Reconfiguration/Valencia Avenue and Del Amo Avenue Widening,CHRISTINE SHINGLETON,CITY OF TUSTIN,N/A,,,,,,,7145448890,,Tustin,Orange,,"SR-55, EDINGER",,,,SR-55,MCAS (H),,No,8/31/1990,10/15/1990,"Commercial, Industrial, Office",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010214,"Burbank, City of",City of Burbank,,PICKWICK SHOPPING CENTER,EIR,8/31/1990,,"SHOPPING CENTER WITH A TOTAL BUILDING AREA OF 103,449 SF SUPERMARKET (VONS PAVILLION) 45,450 SF OF RETAIL STORES AND 3,199 SF OF FAST FOOD RESTAURANT SPACE.  THIS SITE WILL IN- CLUDE 572 PARKING SPACES AND 5,000 SF. OF LANDSCAPING.",https://ceqanet.opr.ca.gov/1990010214/2,PICKWICK SHOPPING CENTER,MAXINE WOERNER,CITY OF BURBANK,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,ALAMEDA AVE & SHELTON ST.,,              9,,134,L.S. FLOOD CONTROL,,No,8/31/1990,10/15/1990,Commercial,"General Plan Amendment, Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010845,Los Angeles County,,,"90353 ZC, CP, OT (TR 49159) WOODLAND HILLS",CON,8/31/1990,,A TENTATIVE TRACT MAP WAS SUBMITTED FOR 99 SINGLE-FAMILY NAMES THIS RESIDENTIAL DEVELOPMENT FRONTS THE OLD TOPANGA CANYON RD. WITH A TOTAL AREA OF 100 ACRES.,https://ceqanet.opr.ca.gov/1990010845,"90353 ZC, CP, OT (TR 49159) WOODLAND HILLS",CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"MULHOLLAND HWY, OLD TOPANGA CYN RD.",,            100,2080-014-005,101,,,No,8/31/1990,10/1/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010848,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 7,NEG,8/31/1990,,A TENTATIVE TRACT MAP AND CONDOMINIUM PERMIT TO DEVELOP 150 CONDOMINIUM UNITS AT THE NORTHWEST CORNER OF THE INTERSECT- ION OF ALGA RD AND AMBROSIA LN.,https://ceqanet.opr.ca.gov/1990010848,AVIARA PLANNING AREA 7,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,San Diego,,,,             27,,I-5,BATIQUITOS LAGOON,PALOMAR,No,8/31/1990,10/1/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010849,Calleguas Municipal Water District,,,LINDERO UNIT 4 PUMP STATION AND FEEDER LINE,NEG,8/31/1990,,CONSTRUCTION AND OPERATION OF A 50 CFS PUMP STATION AND 48 INCH DIAMETER FEEDER LINE.,https://ceqanet.opr.ca.gov/1990010849,LINDERO UNIT 4 PUMP STATION AND FEEDER LINE,RON MARCHELLETA,CALLEGUAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8055269323,,"Simi Valley, Thousand Oaks",Ventura,,,,,,,,,No,8/31/1990,10/1/1990,Water Facilities,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010850,"Carlsbad, City of",City of Carlsbad,,Rancho Santa Fe Road Assessment District,NOP,8/31/1990,,"THE CITY PROPOSED 2,210 ACRE RANCHO SANTA FE ROAD ASSESS MENT DISTRICT AND A GENERAL PLAN AMENDMENT TO ADDRESS THE RELOCATION OF RANCHO SANTA FE ROAD PROPOSED BY THE CITY PLUS A REDISTRIBUTION OF ALLOWED LAND USES PROPOSED BY FIELDSTONE/LA COSTA ASSOCIATES WITHIN THE GENERAL PLAN AREA TO ACCOMMODATE THE ROADWAY RELOCATION.",https://ceqanet.opr.ca.gov/1990010850,Rancho Santa Fe Road Assessment District,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,,,,,"          2,210",,,,,No,9/4/1990,10/4/1990,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010851,Los Angeles County,,,90083 / TRACT 21959  LAKE LOS ANGELES,NOP,8/31/1990,,"PLAN AMENDMENT FRO CWR TO CWCI, LOCAL PLAN AMENDMENT FROM AVNI TO AVC, ZONE CHANGE FROM A2-1 TO CS AND 4 TENTATIVE TRACT FOR ONE COMMERCIAL AND ONE OPEN SPACE LOT.",https://ceqanet.opr.ca.gov/1990010851,90083 / TRACT 21959  LAKE LOS ANGELES,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"SW AT PALMDALE BLVD, 170TH ST EAST",,            160,,,,,No,9/4/1990,10/4/1990,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010852,Los Angeles County,,,90076 / TRACT 48650  CUP  PALMDALE,NOP,8/31/1990,,"A TENTATIVE TRACT MAP AND A CONDITIONAL USE PERMIT TO ALLOW 64 SINGLE FAMILY RESIDENTIAL LOTS CLUSTERED BETWEEN A PROPOSED OPEN SPACE (DRAINING CHANNEL) LOT ON THE EAST AND A COMMON OPEN SPACE LOT ON THE WEST.  NON-SITE SEWAGE TREATMENT PLANT, RETENTION BASIN, HORSE STALLS AND BARNS WILL BE DEVELOPED.",https://ceqanet.opr.ca.gov/1990010852,90076 / TRACT 48650  CUP  PALMDALE,JULIE COOK,L.A COUNTY REGIONAL PLANNI NG,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,"90TH STREET EAST, AVENUE S",,             65,3042-24-19,,,,No,9/4/1990,10/4/1990,"Office, Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020871,"Palm Desert, City of",City of Palm Desert,,AMENDMENT NO.6 TO THE REDEVELOPMENT PLAN AS AMENDED FOR PROJ,NEG,8/31/1990,,"AMENDMENT NO. 6 TO THE REDEVELOPMENT PLAN, AS AMENDED, FOR PROJECT AREA NO. 1, AS AMENDED, OF THE PALM DESERT REDEVEL- OPMENT AGENCY.",https://ceqanet.opr.ca.gov/1990020871,AMENDMENT NO.6 TO THE REDEVELOPMENT PLAN AS AMENDED FOR PROJ,RAMON A. DIAZ,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,PALM DESERT & WHITEWATER WASH. INDI,,,,111&74,,,No,8/31/1990,10/1/1990,Other,Redevelopment,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1990020872,Kern Union High School District,,,COMPREHENSIVE CAMPUS #2,NEG,8/31/1990,,"THE KERN HIGH SCHOOL DISTRICT PROPOSES TO ACQUIRE THE SITE FOR CONSTRUCTION OF A NEW HIGH SCHOOL DESIGNED TO HOUSE A MAXIMUM STUDENT POPULATION OF 2,150.  THE SITE IS LOCATED WITHIN TH 1,400-ACRE RIVERLAKES RANCH SPECIFIC PLAN AREA, WHICH IS DESIGNATED FOR FUTURE URBAN DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020872,COMPREHENSIVE CAMPUS #2,JANET FORD SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,,,,,,8056313122,,Bakersfield,Kern,,COFFEE ROAD/KREBS ROAD,,             49,"451-010-01,00",99,FRIANT-KERN CANAL,,No,8/31/1990,10/1/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030731,"Ukiah, City of",City of Ukiah,,SUBDIVISION MAP APPLICATION NO. 90-22,NEG,8/31/1990,,"27-LOT SUBDIVISION; CONSTRUCTION OF THE EXTENSION OF ORCHARD AVE AND CITY UTILITIES TO CITY STANDARDS; RESIDENTIAL DEVELO PMENT CONSISTING OF 12 SINGLE-FAMITY DWELLINGS, 8 DUPLEXES, 7 MULTI-FAMILY DWELLINGS, FOR A TOTAL OF 104 LIVING UNITS. PROPERTY IS NOT IN A FLOODPLAIN.",https://ceqanet.opr.ca.gov/1990030731,SUBDIVISION MAP APPLICATION NO. 90-22,MICHAEL F. HARRIS,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,ORCHARD AVE AND GOBBI ST.,,              9,180-030-16/31,US 101,MENDOCINO CREEK,UKIAH AIRPORT,No,8/31/1990,10/1/1990,Residential,"Community Plan, General Plan Amendment, General Plan Element, General Plan Update, Land Division (Subdivision, etc.), Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030732,Santa Cruz County,,,PROPOSAL TO AMEND VARIOUS SECTIONS IN THE COUNTY CODE,NEG,8/31/1990,,"PROPOSAL TO AMEND VARIOUS SECTIONS OF THE COUNTY CODE PERT- AINING TO: A) NON-CONFORMNG STRUCTURES B) RESIDENTIAL DEVELOPMENT STANDARDS C) FENCES SAND RETAINING WALLS, D) MOBILE HOME USES, E) HABITABLE ACCESSORY STRUCTURES, F) SUBDIVISIONS AND 9) PERMIT PROCESSING.",https://ceqanet.opr.ca.gov/1990030732,PROPOSAL TO AMEND VARIOUS SECTIONS IN THE COUNTY CODE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,8/31/1990,10/1/1990,Residential,,"Aesthetics, Coastal Zone, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1990030733,San Benito County,,,QUAIL HOLLOW SUBDIVISION TSM 89-34 AND ZONE CHANGE 89-63,NEG,8/31/1990,,"CHANGE THE ZONING ON 42 ACRES FROM AGRICULTURAL PRODUCTIVE TO RESIDENTIAL AND SUBDIVIDE THE 42 ACRES INTO 107 LOTS RANGING IN SIZE FROM 10,000 SQ. FT. TO 17,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990030733,QUAIL HOLLOW SUBDIVISION TSM 89-34 AND ZONE CHANGE 89-63,FRED OSBORN,COUNTY OF SAN BENITO,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 25 / ENTERPRISE RD INTERSECTION,,             84,20-33-11,,,,No,8/31/1990,10/1/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990040124,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE BETWEEN TRUST FOR PUBLIC LAND AND LOS PADRES,EA ,8/31/1990,,LAND EXCHANGE OF 43.21 ACRES OF FEDERAL LAND IN SANTA CLARA COUNTY FOR 160 ACRES OF NON-FEDERAL LAND IN ALPINE COUNTY WITHIN ELDORADO NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1990040124,LAND EXCHANGE BETWEEN TRUST FOR PUBLIC LAND AND LOS PADRES,MEL MCLAURY,U.S. FOREST SERVICE,N/A,,,,,,,9166215265,,Los Gatos,,,BLACK & BLACK ARROW,,,,17,,,No,8/31/1990,10/1/1990,,,"Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990102706,State Water Resources Control Board,,,OFFICE OF COMPLIANCE PROGRAM DISTRICT OFFICE,NOE,8/31/1990,8/31/1990,PROVIDE ECUCATION TO EMPLOYERS,https://ceqanet.opr.ca.gov/1990102706,OFFICE OF COMPLIANCE PROGRAM DISTRICT OFFICE,ROBERT PUIIA,CA ST DEPT OF FAIR EMPLOYMENT & HOUSING,N/A,,"2014 T ST, 210",,SACRAMENTO,CA,95814,9167394609,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102707,"Water Resources, Department of",California Department of Water Resources,DWR,MCKAYS POINT DIVERSION DAM # 1024-6,NOE,8/31/1990,8/31/1990,DRILL 5 DRAIN H OLES IN FOUNDATION OF CONCRETE ARCH DAM,https://ceqanet.opr.ca.gov/1990102707,MCKAYS POINT DIVERSION DAM # 1024-6,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102713,"Brea, City of",City of Brea,,AMENDMENT TO CUP 88-26 & AMENDMENT TO NEG DEC 88-10,NOD,8/31/1990,8/31/1990,CONST 2 WAREHOUSE BUILDINGS,https://ceqanet.opr.ca.gov/1990102713,AMENDMENT TO CUP 88-26 & AMENDMENT TO NEG DEC 88-10,ALAN LAWSON,BREA CITY,N/A,,1 CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102725,"Long Beach, City of",City of Long Beach,,LONG BEACH CONVENTION & ENTERTAINMENT CENTER EXPANSION,NOD,8/31/1990,8/31/1990,MULTI FACETED ADDITION OF THE EXISTING CENTER,https://ceqanet.opr.ca.gov/1990102725,LONG BEACH CONVENTION & ENTERTAINMENT CENTER EXPANSION,KERRY KEMP,LONG BEACH REDEVELOPMENT AGENCY,N/A,,333 W. OCEAN BLVD,,LONG BEACH,CA,90802,2135906830,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102726,Los Angeles County,,,"ZONE CHANGE 86010 LOCAL PLAN AMEND, CUP OAK TREE PERMIT",NOD,8/31/1990,8/31/1990,150 SINGLE FAM RSIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990102726,"ZONE CHANGE 86010 LOCAL PLAN AMEND, CUP OAK TREE PERMIT",DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,"320 W TEMPLE ST, HALL OF RECOS",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102727,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION OF SHINN DAM,NOD,8/31/1990,8/31/1990,EXTENSION OF DIVERSION PIPE,https://ceqanet.opr.ca.gov/1990102727,ALTERATION OF SHINN DAM,SAMUEL LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X ST, SUITE 200",,SACRAMENTO,CA,95918,9163235304,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
