SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091304,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ ZONING ORDINANCE   REORGANIZATION/REVISION,NOD,4/9/1985,4/9/1985,"CLARIFY/CONDENSE & UPDATE EXISTING REGULATIONS,ETC.",https://ceqanet.opr.ca.gov/1983091304/2,SANTA CRUZ ZONING ORDINANCE   REORGANIZATION/REVISION,JANE M. SILBERSTEIN,CITY OF SANTA CRUZ,N/A,,809 CENTER ST/CITY HALL,,SANTA CRUZ,CA,95060,4084293555,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985011613,"Carpinteria, City of",City of Carpinteria,,DEVELOPMENT OF A PUBLIC RECREATION PIER,EIR,4/9/1985,,GENERALIZED IMPACTS OF CONSTRUCTION AND OPERATION OF A PILE SUPPORTED RECREATIONAL PIER AT ONE OF THREE LOCATIONS WITHI N THE CITY LIMITS. ALTERNATIVE PIE,https://ceqanet.opr.ca.gov/1985011613,DEVELOPMENT OF A PUBLIC RECREATION PIER,WILLIAM SPENCER,CARPINTERIA CITY,N/A,,,,,,,8056845405,,,Santa Barbara,,,,,,,,,No,4/9/1985,5/24/1985,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985021301,"Long Beach, Port of",Port of Long Beach,,SULEXPORT PRILLING PLANT AND TERMINAL,NOD,4/9/1985,4/9/1985,CONST OF LIQUID SULFUR PRILLING PLNT & STRG TERMNL,https://ceqanet.opr.ca.gov/1985021301/2,SULEXPORT PRILLING PLANT AND TERMINAL,L HILL,PORT OF LONG BEACH,N/A,,P O BOX 570,,LONG BEACH,CA,90801,213/437-0041X217,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040801,"Upland, City of",City of Upland,,SEVENTH MOUNTAIN REDEVELOPMENT PROJECT,EIR,4/9/1985,,PROJECT IVOLVES ADOTPION AND IMPLEMENTATION OF SEVENTH MOUNTAIN REDEVELOPMENT PROJECT.  PROJECT AREA CONTAINS 35 ACRES AND IS LOCATED IN THE SOU UPLAND.,https://ceqanet.opr.ca.gov/1985040801,SEVENTH MOUNTAIN REDEVELOPMENT PROJECT,,UPLAND COMMUNITY    REDEVELOPMENT AGENCY,N/A,,,,,,,7146256731,,Upland,San Bernardino,,,,             35,,I-10,,CABLE,No,4/9/1985,5/24/1985,Commercial,Redevelopment,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985040802,"Upland, City of",City of Upland,,UPLAND AIRPORT AREA REDEVELOPMENT PROJECT,EIR,4/9/1985,,ADOPTION AND IMPLEMENTATION OF THE AIRPORT AREA REDEVELOP- MENT PLAN.  PROJECT CONTAINS APPROXIMATELY 193 ACRES AND IS LOCATED IN WESTERN PORTION,https://ceqanet.opr.ca.gov/1985040802,UPLAND AIRPORT AREA REDEVELOPMENT PROJECT,,UPLAND COMMUNITY    REDEVELOPMENT AGENCY,N/A,,,,,,,,,Upland,San Bernardino,,,,            193,,10,,CABLE,No,4/9/1985,5/24/1985,Transportation,Redevelopment,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040808,Nevada County,,,CONDITIONAL USE PERMIT FOR NORTH STAR ROCK,CON,4/9/1985,,"EARLY CONSULTATION FOR IDAHO-MARYLAND ROCK CRUSHING PROJECT LOCATED ON IDAHO-MARYLAND ROAD, EAST OF GRASS VALLEY.  PROPOSAL TO BRING SOILS A ADJACENT PARCEL, PROCESS THE MATERIALS, SELL THEM ON-SITE AND ALSO USE THOSE MATERIALS AS FILL FOR FUTURE BUILDING SITES.",https://ceqanet.opr.ca.gov/1985040808,CONDITIONAL USE PERMIT FOR NORTH STAR ROCK,RICHARD DEJESUS,NEVADA COUNTY,N/A,,,,,,,9262651440,,Grass Valley,Nevada,,IDAHO AND MARYLAND ROADS,,,,,WOLF CREEK,,No,4/10/1985,4/23/1985,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1985040914,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CA-Oregon Transmission Project/Los Banos-Gates Trans Project,NOP,4/9/1985,,A 500-KV AC TRANSMISSION LINE AT NEW SUBSTATION IN SOUTHERN OREGON AND ENDING AT TESIA SUBSTATION. THE PURPOSE OF THE SUPPLEMENT IS TO OBTAIN PUBLIC REV ING OPTIONS FOR PORTIONS OF THE PREFERRED ROUTE OF THE CA- OREGON TRANSMISSION PROJECT (COTP) AND A THIRD ALTERNATIVE SITE FOR THE SOUTHERN OREGON SWITC,https://ceqanet.opr.ca.gov/1985040914,Los Banos-Gates 500 kV Transmission Project,RICK A. LIND,TRANSMISSION AGNCY OF NORTHERN CALIFORNIA,N/A,,,,,,,9169243995,,,,,,,"          6,583",,,,,No,4/10/1985,5/10/1985,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040916,"Chico, City of",City of Chico,,"OLIVE GROVE ESTATES STORM DRAIN OUTFALL,CHICO",NEG,4/9/1985,,PROJECT INCLUDES INSTALLATION OF A STORM DRAIN OUTFALL FOR THE APPROVED SUBDIVISION.THE OUTFALL WILL TERMINATE IN LITT LE CHICO CREEK,https://ceqanet.opr.ca.gov/1985040916,"OLIVE GROVE ESTATES STORM DRAIN OUTFALL,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,46-36-111,32,LITTLE C,,No,4/10/1985,5/10/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985040917,"Eureka, City of",City of Eureka,,"TRUESDALE STREET RECONSTRUCTION,EUREKA",NEG,4/9/1985,,RECONSTRUCT AN EXISTING PAVED RIGHT-OF-WAY INCLUDING WIDENI NG AND A NEW STORM DRAIN IN TRUESDALE ST,https://ceqanet.opr.ca.gov/1985040917,"TRUESDALE STREET RECONSTRUCTION,EUREKA",SID HUGHES,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,TRUESDALE/BROADWAY,,              2,,101,HUMBOLDT,,No,4/10/1985,5/10/1985,"Other, Transportation",,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985040918,Alameda County,,,"IMPROVEMENT OF ARROYO LAS POSITAS,SHELLEY ST. TO VASCO RD.",NEG,4/9/1985,,EXCAVATION OF NEW STORM DRAINAGE CHANNEL TO REDUCE FLOODING ADJACENT LANDS.,https://ceqanet.opr.ca.gov/1985040918,"IMPROVEMENT OF ARROYO LAS POSITAS,SHELLEY ST. TO VASCO RD.",SHELLEY SACK,ALAMEDA CO FLOOD CONTROL DIST,N/A,,,,,,,4158816221,,Livermore,Alameda,,,,              4,99-1400-4,84,,,No,4/10/1985,5/10/1985,Other,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985041010,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT LOS ANGELES",NEG,4/9/1985,,PROJECT INVLOVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS. TREATMENT IS MOBILE SO THAT PCB DESTRUCTION CAN BE PERFORMED O APPLIED TO DHS FOR A TEMPORARY PERMIT,https://ceqanet.opr.ca.gov/1985041010,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT LOS ANGELES",BOB BOGGS,DEPARTMENT OF HEALTHSERVICES,N/A,,,,,,,9163248781,,,Los Angeles,,WHITENALL HIGHWAY,,,,,,,No,4/9/1985,5/2/1985,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985041011,Yucaipa Valley Water District,,,SINGLETON RANCH WASTEWATER TREATMENT FACILITY RIVERSIDE CO,NOP,4/9/1985,,"CONSTRUCTION AND OPERATION OF WASTEWATER COLLECTION,TREAT MENT AND DISPOSAL FACILITIES. FACILITY WILL HAVE CAPABILITY OF HANDLING 2.2 MG OF WASTEWATER",https://ceqanet.opr.ca.gov/1985041011,SINGLETON RANCH WASTEWATER TREATMENT FACILITY RIVERSIDE CO,SAM GERSHON,YUCAIPA VALLEY      WATER DISTRICT,N/A,,,,,,,7147975117,,Yucaipa,Riverside,,,,,,,,,No,4/9/1985,5/9/1985,"Waste Treatment, Water Facilities",Waste Management Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1985041013,U.S. Postal Service,,,EL SERENO STATION LOS ANGELES,FYI,4/9/1985,,PROJECT IS TO FIND SITE FOR 15000 SQ FT POSTAL FACILITY ON 140025 SQ FT SITE,https://ceqanet.opr.ca.gov/1985041013,EL SERENO STATION LOS ANGELES,T.P. MACAISK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/9/1985,4/9/1985,Other,,,,,,,,,,,,,,,,,,,
1985041014,U.S. Postal Service,,,MALIBU POST OFFICE,FYI,4/9/1985,,MALIBU MAIN POST OFFICE WILL HAVE 15000 SQ FT ON A 100000 SQ FT SITE,https://ceqanet.opr.ca.gov/1985041014,MALIBU POST OFFICE,T.P. MACIOSK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Malibu,Los Angeles,,,,,,,,,No,4/9/1985,4/9/1985,Other,,,,,,,,,,,,,,,,,,,
1985041015,U.S. Postal Service,,,VENICE POST OFFICE CARRIER ANNEX,FYI,4/9/1985,,THE VENICE CARRIER ANNEX WILL HAVE 22500 SQ FT ON A SITE OF 175000 SQ FT,https://ceqanet.opr.ca.gov/1985041015,VENICE POST OFFICE CARRIER ANNEX,T.P. MACIOSK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/9/1985,4/9/1985,Other,,,,,,,,,,,,,,,,,,,
1985041016,U.S. Postal Service,,,SUNNYMEAD MAIN POST OFFICE,FYI,4/9/1985,,SUNNYMEAD MAIN POST OFFICE WILL HAVE 27000 SQ FT ON A SITE OF 181000 SQ FT,https://ceqanet.opr.ca.gov/1985041016,SUNNYMEAD MAIN POST OFFICE,T.P. MAISCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/9/1985,4/9/1985,Other,,,,,,,,,,,,,,,,,,,
1985041017,U.S. Postal Service,,,SANTEE POST OFFICE,FYI,4/9/1985,,THE SANTEE POST OFFICE WILL HAVE 25000 SQ FT ON A SITE OF 210000 SQ FT,https://ceqanet.opr.ca.gov/1985041017,SANTEE POST OFFICE,GARY MATTOX,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Santee,San Diego,,,,,,,,,No,4/9/1985,4/9/1985,Other,,,,,,,,,,,,,,,,,,,
1985041418,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VEERCAMP TO PINE HILL TELEPHONE LINE,NOE,4/9/1985,4/9/1985,TERMINATION OF TELEPHONE LINE EASEMENT CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041418,VEERCAMP TO PINE HILL TELEPHONE LINE,RONALD PP BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041419,"Resources Agency, The",The Resources Agency,,PORTERVILLE AIR ATTACK BASE,NOE,4/9/1985,4/9/1985,EXPANSION OF OCCUPATION AREA CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041419,PORTERVILLE AIR ATTACK BASE,RONALD P BRINSKY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041420,"Water Resources, Department of",California Department of Water Resources,DWR,ROOF RESTORATION,NOE,4/9/1985,4/9/1985,THREE BUILDINGS IN SAN JOAQUIN OPERATIONS AND MAINTENANCE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041420,ROOF RESTORATION,JOHN MAR,CA STATE DEPT WATER RESOURCES DIV DESIGN C,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041434,San Bernardino County,,,ZONE CHANGE - CARL JONES,NOD,4/9/1985,4/9/1985,"Z-C FRM A-1-5-T TO R-1-30,000",https://ceqanet.opr.ca.gov/1985041434,ZONE CHANGE - CARL JONES,SUSAN M RAMOS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041435,San Bernardino County,,,ZONE CHG - JOHN DEAN & OMER FULLER,NOD,4/9/1985,4/9/1985,Z-C FRM R-1-H-1-T TO C--H-1-T ON 7.2 ACRS,https://ceqanet.opr.ca.gov/1985041435,ZONE CHG - JOHN DEAN & OMER FULLER,SUSAN M RAMOS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041436,San Bernardino County,,,ZONE CHANGE-HANK TURBELL,NOD,4/9/1985,4/9/1985,"Z-C FRM R1-1-T TO 5,000-R-3-T ON 9.08 ACRS",https://ceqanet.opr.ca.gov/1985041436,ZONE CHANGE-HANK TURBELL,SUSAN M RAMOS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041437,San Bernardino County,,,"ANNX OF 90.98 ACRS INTO CSA 70, IMPRVMT ZNE L & BNDED ARA L",NOD,4/9/1985,4/9/1985,ANNX OF 90.98 ACRS INTO CSA 70 I-Z L & BND AREA L WTR SERV,https://ceqanet.opr.ca.gov/1985041437,"ANNX OF 90.98 ACRS INTO CSA 70, IMPRVMT ZNE L & BNDED ARA L",DEBBY MAHERY,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985041438,San Bernardino County,,,"ZONE CHANGE, HORVATH",NOD,4/9/1985,4/9/1985,ZNE CHG FRM RR-20-000-T TO C-1-T,https://ceqanet.opr.ca.gov/1985041438,"ZONE CHANGE, HORVATH",EARLENE SPROAT,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
