SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984070423,"San Diego, City of",City of San Diego,,"PARK VILLAGE, SAN DIEGO",EIR,12/23/1985,,"PLANNED RESIDENTIAL DEVELOPMENT AND TENTATIVE MAP TO CONSTRUCT 2,711 RESIDENTIAL UNITS (1,717 SINGLE-FAMILY, 994 MULTI-FAMILY UNITS), A NEIGHBO AN ELEMENTARY SCHOOL SITE ON 724 ACRES OF CANYONSIDE ZONED R-1-5. ADJACENT TO LOS PENASQUITOS CANYON",https://ceqanet.opr.ca.gov/1984070423/2,"PARK VILLAGE, SAN DIEGO",ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,,,,,"I-15,56",,,No,12/24/1985,2/7/1986,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985061811,"Chico, City of",City of Chico,,"NORTH VALLEY PLAZA AREA ANNEXATION/PREZONE,CHICO",EIR,12/23/1985,,"PROPOSED PROJECT INCLUDES THE ANNEXATION AND PREZONING OF NO RTH VALLEY PLAZA SHOPPING CENTER,ADJACENT PROPERTIES AND PUBLIC RIGHT OF WAY IN CITY OF CHI IS ALSO ENTERING INTO A DEVELOPMENT AGREEMENT WITH THE CITY OF CHICO FOR A POSSIBLE EXPANSION OF 120000 SQ FT OF COMMERC IAL",https://ceqanet.opr.ca.gov/1985061811,"NORTH VALLEY PLAZA AREA ANNEXATION/PREZONE,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,EAST AVE/COHASSET,,             65,,99,,CHICO,No,12/23/1985,2/6/1986,"Commercial, Other","Annexation, Rezone","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985070303,Orange County,,,"BEACH BLVD SUPERSTREET DEMONSTRATION PROJECT, ORANGE COUNTY",EIR,12/23/1985,,"THE PROPOSED PROJECT FOR BEACH BLVD INVOLVES THE COORDIN- ATED APPLICATION OF VARIOUS TRAFFIC FLOW IMPROVEMENTS, SUCH AS: TRAFFIC SIGNAL COORDINATI RESTRICTIONS; ACCESS CONSOLIDATIONS AND LIMITATIONS; PEDESTRIAN GRADE SEPARATIONS; AND ROADWAY GRADE SEPARATIONS. PROJECT IS LOCATED IN",https://ceqanet.opr.ca.gov/1985070303,"BEACH BLVD SUPERSTREET DEMONSTRATION PROJECT, ORANGE COUNTY",LISA MILLS,CA ST CALTRANS; ORANGE COUNTY TRANSPORTATION COMM,N/A,,,,,,,7148347581,,,Orange,,,,,,I-5/91/22,,,No,12/24/1985,2/7/1986,Transportation,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985102813,Kern County,,,"GENERAL PLAN AMENDMENT 1, MAP 55, ZCC 10",NEG,12/23/1985,,APPLICANT PROPOSES TO AMEND THE KERN COUNTY GENERAL PLAN FROM INTENSIVE AGRICULTURE TO RESIDENTIAL AND CHANGE THE ZONING FROM EXCLUSIVE AGRICULTURE WATER BY INDIVIDUAL WELL AND SEWAGE DISPOSAL BY SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1985102813,"GENERAL PLAN AMENDMENT 1, MAP 55, ZCC 10",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, HIGHWAY 43,,             11,, 43,,,No,12/23/1985,1/22/1986,Residential,"General Plan Amendment, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111210,Mendocino County,,,"REPLACEMENT OF RUSSIAN RIVER BRIDGE,MENDOCINO CO",NOD,12/23/1985,12/23/1985,REPLACEMENT OF RUSSIAN RIVER BRIDGE AND ROADWAY APPROACHES,https://ceqanet.opr.ca.gov/1985111210/2,"REPLACEMENT OF RUSSIAN RIVER BRIDGE,MENDOCINO CO",DAVID PELSER,MENDOCINO CO PUBLIC WORKS,N/A,,COUNTY COURTHOUSE,,UKIAH,CA,95482,7074634363,,Ukiah,Mendocino,,,,,,, RUSSIAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120403,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,NEG,12/23/1985,,"LEASE OF 5,800 SQ FT OF EXISTING OFFICE/WAREHOUSE SPACE ON A 22,500 SQ FT LOT FOR REGIONAL HEADQUARTERS FOR THE PEST DETECTION/EMERGENCY PROJECTS UNIT. TO EXISTING OFFICE SPACE; CONSTRUCTION OF APPROVED PESTICIDE STORAGE ROOM WITHIN EXISTING WAREHOUSE/OFFICE SPACE. WAREHOUSE/OFFICE SPACE WILL OCCUR.",https://ceqanet.opr.ca.gov/1985120403,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,ADA ANN SCOTT,CA ST FOOD & AGRICULTURE,N/A,,,,,,,9164458164,,Van Nuys,Los Angeles,,,,              1,,I-405,,VAN NUYS,No,12/30/1985,1/29/1986,Other,,"Air Quality, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985122308,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/PROVIDENCE MOUNTAINS,CON,12/23/1985,,"PROPOSAL TO DRILL TEN HOLES USING A TRACK MOUNTED AIR ROTARY DRILL.  MATERIAL WILL BE RETAINED FOR OFF-SITE ANALYSIS OF VALUABLE METALS.  TO O FEET OF NEW ROAD UP TO EIGHT FEET WIDE MAY BE CONSTRUCTED. UPON PERMIT TERMINATION, THE ROAD WILL BE RECLAMATED.",https://ceqanet.opr.ca.gov/1985122308,MINERAL PROSPECTING PERMIT/PROVIDENCE MOUNTAINS,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,, 322-7813,,,San Bernardino,,,,            640,,,,,No,12/24/1985,1/24/1986,"Mining, Other",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985122401,Del Norte County,,,KENNETH ROSS MINOR SUBDIVISION,NEG,12/23/1985,,"MINOR SUBDIVSION OF 7 ACRES INTO 3  PARCELS OF 2.5, 2.5 AND 2.66 ACRES WITH ACCESS FROM 101 AND OCEAN VIEW DRIVE.",https://ceqanet.opr.ca.gov/1985122401,KENNETH ROSS MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,LOPEZ CREEK,,No,12/23/1985,1/22/1986,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1985122402,Del Norte County,,,DEL NORTE COUNTY LCP COASTAL CLEANUP PROPOSAL,NEG,12/23/1985,,MAP AND TEXT AMENDMENTS TO THE COASTAL PROGRAM GENERAL PLAN COASTAL ELEMENT. ZONING BUILDINGS AND CONSTRUCTION ORDINANCES,https://ceqanet.opr.ca.gov/1985122402,DEL NORTE COUNTY LCP COASTAL CLEANUP PROPOSAL,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,12/23/1985,1/22/1986,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985122501,"Santa Paula, City of",City of Santa Paula,,SANTA PAULA RESIDENTIAL CARE/REST HOME FACILITY,EIR,12/23/1985,,CONSTRUCTION OF A 197 UNIT SENIOR CITIZENS APARTMENT COM- PLEX WITH RELATED RECREATIONAL FACILITIES AND THE CON- STRUCTION OF A 40 BED NURSING CARE,https://ceqanet.opr.ca.gov/1985122501,SANTA PAULA RESIDENTIAL CARE/REST HOME FACILITY,KRISTIN L. DUNCAN,SANTA PAULA CITY,N/A,,,,,,,8055254478,,Santa Paula,Ventura,,SANTA BARBARA AND FOURTH,,              5,,"126,150",,SANTA PAULA,No,12/23/1985,1/22/1986,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985122503,Los Angeles Unified School District,,,"GROUP I PROPERTY ACQUISITIONS, LOS ANGELES",EIR,12/23/1985,,ACQUISITION OF PROPERTIES NECESSITATED BY THE LOS ANGELES UNIFIED SCHOOL DISTRICT'S PROPOSED ACTIONS TO EXPAND SEVEN ELEMENTARY SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1985122503,"GROUP I PROPERTY ACQUISITIONS, LOS ANGELES",KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,,,,No,12/24/1985,2/7/1986,Educational,Redevelopment,"Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985122504,"Interior, United States Department of the ",United States Department of the Interior,,RECORD OF DECISION/RANGELAND PROGRAM SUMMARY,OTH,12/23/1985,,THIS DOCUMENT SERVES AS THE RECORD OF DECISION AND RANGELAND PROGRAM SUMMARY FOR THE RESOURCE MANAGEMENT LAND USE PLAN IN THE COAST/VALLEY THE CALIENTE RESOURCE AREA IN THE BAKERSFIELD DISTRICT.,https://ceqanet.opr.ca.gov/1985122504,RECORD OF DECISION/RANGELAND PROGRAM SUMMARY,ED LYNCH,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,8058614191,,,,,,,,,,,,No,12/23/1985,12/23/1985,,,"Coastal Zone, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985122506,Livermore Valley Joint Unified School District,,,"KASCH LOT SPLIT, SANTA BARBARA COUNTY",NEG,12/23/1985,,DIVISION OF 10.91 ACRES INTO TWO PARCELS OF 4.88 ACRES (PRESENTLY DEVELOPED) AND 6.03 ACRES. ACCESS FROM LLANO AVE. SEPTIC SYSTEMS PROPOSED. WATE WATER DISTRICT. SITE IS PARTIALLY WITHIN ENVIRONMENTALLY SENSITIVE HABITAT AREA DUE TO OAK WOODLAND WHICH WOULD BE DESIGNATED ON FINAL MAP.,https://ceqanet.opr.ca.gov/1985122506,"KASCH LOT SPLIT, SANTA BARBARA COUNTY",LISA KNOX BURNS,SANTA BARBARA COUNTY DEPT OF RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,Santa Barbara,,LLANO AND ROBLE/LAS PALMAS DR,,             11,63-171-10,,,,No,12/24/1985,1/23/1986,Other,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985122507,Livermore Valley Joint Unified School District,,,"JOHNSTON SINGLE FAMILY RESIDENCE, SANTA BARBARA COUNTY",NEG,12/23/1985,,"THE APPLICANT PROPOSES TO CONSTRUCT A SINGLE FAMILY DWELLING ON A .64 ACRE PARCEL, AND ALSO CONSTRUCT A SMALL WATER SYSTEM TO SERVE THE DWELLING FROM SEWER EXTENSION WOULD BE REQUIRED IF FEASIBLE, OTHERWISE A SEPTIC SYSTEM WOULD BE INSTALLED.",https://ceqanet.opr.ca.gov/1985122507,"JOHNSTON SINGLE FAMILY RESIDENCE, SANTA BARBARA COUNTY",DAVE DOERNER,SANTA BARBARA COUNTY DEPT OF RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,LOUISIANA DR AND ORCHID DR,,,65-300-10,101,,SANTA BARB,No,12/24/1985,1/23/1986,"Residential, Water Facilities",Use Permit,"Cultural Resources, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1985122923,"Sacramento, City of",City of Sacramento,,CRESTA PARK PLAYGROUND RENOVATION,NOE,12/23/1985,12/23/1985,REPAIR AGING EQUIPMENT,https://ceqanet.opr.ca.gov/1985122923,CRESTA PARK PLAYGROUND RENOVATION,CLAUDIA SCHLACHTER,,N/A,,1000 LA SIERRA DR,,SACRAMENTO,CA,95864,9164836069,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122930,Sierra County,,,SIERRAVILLE PUBLIC WATER SYSTEM IMPROVEMENT PGM,NOE,12/23/1985,12/23/1985,PROCUREMENT OF FINANCING ALLOW SIERRAVILLE WATER SYSTEM TO BE IMPROVED,https://ceqanet.opr.ca.gov/1985122930,SIERRAVILLE PUBLIC WATER SYSTEM IMPROVEMENT PGM,JOE C HECKEL,,N/A,,P.O. BOX 530,,DOWNIEVILLE,CA,95936,9162893421,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122931,Grass Valley School District,,,ADDITIONS TO CLEAR CREEK ELEMENTARY SCHOOL,NOE,12/23/1985,12/23/1985,"ADMINISTRATIVE OFFICES, LIBRARY AND 3 CLASSROOM ADDITIONS TO SCHOOL",https://ceqanet.opr.ca.gov/1985122931,ADDITIONS TO CLEAR CREEK ELEMENTARY SCHOOL,MS BETTY MEACHAM,,N/A,,17700 MCCOURTNEY RD,,GRASS VALLEY,CA,95945,9162733664,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122940,"Riverside, City of",City of Riverside,,EASTSIDE HOUSING PROGRAM,NOD,12/23/1985,12/23/1985,DEMOLITION MINIMUM 10 SUBSTANDARD HOMES AND CONSTRUCT 10 REPLACEMENT SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1985122940,EASTSIDE HOUSING PROGRAM,BOB HILL,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,"3900 MAIN ST MALL, 5TH FLOOR",,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122941,"Moreno Valley, City of",City of Moreno Valley,,OLEANDER REORGANIZATION PREZONING #1033,NOD,12/23/1985,12/23/1985,REORGANIZATION INVOLVING ANNEXATION TO CITY MORENO VALLEY AND DETACHMENT FROM CITY OF PERRIS,https://ceqanet.opr.ca.gov/1985122941,OLEANDER REORGANIZATION PREZONING #1033,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122942,Monterey Peninsula Water Management District,,,PORTION OF CARMEL VALLEY RANCH ANNEXATION TO CAL-AM,NOD,12/23/1985,12/23/1985,ANNEXATION OF UP TO 110 RESIDENTIAL UNITS AND LODGE TO THE CALIF AMERICAN WATER COMPANY WATER SYSTEM,https://ceqanet.opr.ca.gov/1985122942,PORTION OF CARMEL VALLEY RANCH ANNEXATION TO CAL-AM,MICHAEL RICKER,,N/A,,P.O. BOX 85,,MONTEREY,CA,93940,4086494866,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985122943,"San Leandro, City of",City of San Leandro,,ALVARADO STREET EXTENSION AT THORNTON ST,NOD,12/23/1985,12/23/1985,CONSTRUCTION OF ALVARADO STREET,https://ceqanet.opr.ca.gov/1985122943,ALVARADO STREET EXTENSION AT THORNTON ST,DANIEL R ARELLANO,,N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985122944,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEGATIVE DECLARATION 85-72,NOD,12/23/1985,12/23/1985,PRECISE PLAN OF STREET ALIGNMENT,https://ceqanet.opr.ca.gov/1985122944,NEGATIVE DECLARATION 85-72,DIANA TERAN BLAISURE,,N/A,,,,,,,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122945,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO 85-69,NOD,12/23/1985,12/23/1985,"CONSTRUCTION OF A 36,000 SQ FT INDUSTRIAL BUILDING",https://ceqanet.opr.ca.gov/1985122945,NEGATIVE DECLARATION NO 85-69,,,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122946,National City,,,GENERAL PLAN AMENDMENT 9-85,NOD,12/23/1985,12/23/1985,UPDATED DRAFT HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1985122946,GENERAL PLAN AMENDMENT 9-85,MARILYN R.F. FONSEGGI,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6194748864,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010101,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH PARK ACQUISITION AGREEMENT,NOP,12/23/1985,,PARK ACQUISITION AGREEMENT BETWEEN THE CITY OF MANHATTAN BEACH AND THE ATSF RAILWAY CO. CONCERNING FUTURE OWNERSHIP AND USE OF THE SANTA FE RAILROAD R CITY. THE CITY WOULD RECEIVE TITLE IN FEE TO ABOUT 90% OF THE 23 ACRES COMPRISING THE RIGHT-OF-WAY; ATSF WOULD RE- CEIVE TITLE IN FEE TO 4 SINGLE-FAM,https://ceqanet.opr.ca.gov/1986010101,MANHATTAN BEACH PARK ACQUISITION AGREEMENT,ROBERT KASTENBAUM,MANHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,ROSECRANS AND OAK,,,,1,,,No,12/30/1985,1/29/1986,"Commercial, Recreational",,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986010103,"San Diego, City of",City of San Diego,,LOMA LINDA VISTA,NOP,12/23/1985,,"DEVELOPMENT OF COMMERCIAL PROJECT WITH COMMERCIAL, RETAIL, COMMERCIAL OFFICE, VISITOR-SERVING COMMERCIAL, RECREATIONAL, USES RESIDENTIAL AND PARKING STRUC 216 SQ' OF GROSS FLOOR AREA ON 9.9 ACRES. SITE IS LOCATED AT NORTHWEST CORNER OF FRIARS ROAD AND ULRIC STREET IN THE LINDA VISTA COMMUNITY PLAN AREA.",https://ceqanet.opr.ca.gov/1986010103,LOMA LINDA VISTA,TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,San Diego,San Diego,,FRIARS RD/ULRIC ST,,             10,437-170-23++,163,SAN DIEG,,No,12/30/1985,1/29/1986,"Commercial, Office, Other, Residential, Transportation","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
