SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985112611,"Public Health, Department of",California Department of Public Health,CDPH,"HAZARDOUS WASTE INCINERATION, STORAGE AND TREATMENT",NOP,5/18/1989,,"PERMIT FOR OPERATION OF THE EXISTING HAZARDOUS WASTE INCINERATOR, STORAGE AND TREATMENT FACILITIES. THESE FACILI TIES WILL STORE, TREAT AND INCINER RADIOACTIVE AND MIXED WASTES.",https://ceqanet.opr.ca.gov/1985112611/3,"HAZARDOUS WASTE INCINERATION, STORAGE AND TREATMENT",WALTER BAHM,CA ST DEPT HEALTH,N/A,,,,,,,4155403389,,Livermore,Alameda,,,,,99A-1475-5-7,I-580,,LIVERMORE,No,5/18/1989,6/16/1989,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092112,Nevada County,,,PENN VALLEY WASTEWATER FACILITIES PLAN,NOD,5/18/1989,5/18/1989,CONST OF EARTHFILL DAM,https://ceqanet.opr.ca.gov/1987092112/2,PENN VALLEY WASTEWATER FACILITIES PLAN,SAM LINN,Nevada County Planning Dept,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987122919,Moss Landing Harbor District,,,NORTH HARBOR MARINA EXPANSION,EIR,5/18/1989,,EXPANSION AND RECONFIGURATION OF 100-BERTH NORTH HARBOR MARINA AND CONSTRUCTION OF ONSHORE PARKING LOT.,https://ceqanet.opr.ca.gov/1987122919/3,NORTH HARBOR MARINA EXPANSION,CRAIG WHITTER,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,HIGHWAY 1 NEAR JETTY ROAD,,,,1,,,No,5/18/1989,7/3/1989,Recreational,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041111,"La Quinta, City of",City of La Quinta,,REDEVELOPMENT PLAN/REDEVELOPMENT PROJECT AREA #2,NOD,5/18/1989,5/18/1989,ADOPT REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988041111/2,REDEVELOPMENT PLAN/REDEVELOPMENT PROJECT AREA #2,TOM GENOVESE,LA QUINTA CITY,N/A,,78-105 CALLE ESTADO,,LA QUINTA,CA,92253,6195642246,,La Quinta,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988053115,San Mateo County,,,HILLSDALE MEADOWS SPECIFIC PLAN,EIR,5/18/1989,,"MODIFICATION OF THE SAN MATEO GP, A PLANNED DEVELOPMENT, AND A SPECIFIC PLAN FOR 325 ACRES TO ALLOW 94,700 SQ FT OF COMME RCIAL, 30,000 SQ FT PF CITY CORPOR OF RESTURANT, 430,000 SQ FT OF HOTEL SPACE, 300 RESIDENTIAL UNITS AND 1,006,300 SQFT OF OFFICE.",https://ceqanet.opr.ca.gov/1988053115,HILLSDALE MEADOWS SPECIFIC PLAN,RORY ANNE WALSH,SAN MATEO COUNTY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,HWY 101/HILLSDALE,,            325,,92/82,,,No,5/18/1989,7/3/1989,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062125,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,MINERAL LAND DESIGNATION (STOCKTON/LODI REGION),NOD,5/18/1989,5/18/1989,DESIGNATION OF 4 AGGREGATE RESOURCE DEPOSITS,https://ceqanet.opr.ca.gov/1988062125/2,MINERAL LAND DESIGNATION (STOCKTON/LODI REGION),DENNIS O'BRYANT,CA MINING AND GEOLOGY BOARD,N/A,,"1416 9TH STREET, RM. 1326-2",,SACRAMENTO,,95814,9163225873,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988080113,Placer County,,,GRANITE BAY GENERAL PLAN,NOD,5/18/1989,5/18/1989,GRANITE BAY GENERAL PLAN,https://ceqanet.opr.ca.gov/1988080113/2,GRANITE BAY GENERAL PLAN,TOM KUBIK,PLACER COUNTY,N/A,,11414 B AVENUE,,AUBURN,,95603,9168897470,,,Placer,,,,,,,FOLSOM LAKE,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1989032910,"Downey, City of",City of Downey,,STONEWOOD SHOPPING CENTER EXPANSION,EIR,5/18/1989,,"PROPOSED PROJECT ENVISIONS ADDING A 4TH ANCHOR, A 2-STORY DEPARTMENT STORE, DEMOLIGHING A PORTION OF THE EXISTING CENTER TO ACCOMMODATE THE ANCHOR P MALL STRUCTURE.",https://ceqanet.opr.ca.gov/1989032910,STONEWOOD SHOPPING CENTER EXPANSION,RAYMOND Y. HAMADA,DOWNEY CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,,,,,,No,5/18/1989,6/16/1989,,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1989051517,Palm Springs Unified School District,,,HIGH SCHOOL EXPANSION - 8 ACRES,NEG,5/18/1989,,"8 ACRE EXPANSION OF 40 ACRE HIGH SCHOOL SITE. ADDITIONAL ACREAGE TO BE DEVELOPED FOR ATHLETIC FIELDS. SITE TO BE DEVE LOPED WITH 180,000 S.F. AND BUILDI FIELD.",https://ceqanet.opr.ca.gov/1989051517,HIGH SCHOOL EXPANSION - 8 ACRES,DAVID MACEWIN,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193271581,,Cathedral City,Riverside,,DINAH SHORE DR & VEQUERO,,              8,672-270-012,111,,,No,5/18/1989,6/7/1989,Educational,,"Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989051522,Madera County,,,CUP 89-22,NEG,5/18/1989,,CONSIDER A RECLAMATION PLAN FOR A SAND AND GRAVEL EXTRACTION AND PROCESSING PLANT,https://ceqanet.opr.ca.gov/1989051522,CUP 89-22,RICK BALLANTYNE,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,"ROAD 40, AVENUE 8",,            331,49-101-11,41,SAN JOAQUIN RIVER,,No,5/18/1989,6/16/1989,Mining,Use Permit,Wildlife,,,,,,,,,,,,,,,,,
1989051523,"Atwater, City of",City of Atwater,,BERT CRANE SLUDGE MANAGEMENT PROGRAM,NEG,5/18/1989,,DISPOSAL OF SLUDGE AS SOIL AMENDMENT FOR AGRICULTURAL OPERA TIONS.,https://ceqanet.opr.ca.gov/1989051523,BERT CRANE SLUDGE MANAGEMENT PROGRAM,TIMOTHY A. MILLER,ATWATER CITY,N/A,,,,,,,2093585606,,Atwater,Merced,,,,            100,,140,SAN JOAQUIN,ATWATER MUNICP,No,5/18/1989,6/12/1989,Water Facilities,,"Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1989051617,Sonoma County,,,IRRIGATION OF TREATED EFFLUENT FROM GRATON SEWAGE PLANT,NEG,5/18/1989,,A PIPELINE WILL BE PLACED UNDERGROUND WHICH WILL RUN NORTHER LY FROM THE HOLDING PONDS AT GRATON SEWAGE TREATMENT PLANT/ THE PIPLINE WILL CONVEY SECONDARY HOLDING PONDS TO A SERIES OF SPRINKLERS FRO IRRIGATION.,https://ceqanet.opr.ca.gov/1989051617,IRRIGATION OF TREATED EFFLUENT FROM GRATON SEWAGE PLANT,ELIZABETH EDDINS,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,GREEN VALLEY RD/ROSS RD,,             20,,116,ATASCADERO CREEK,,No,5/18/1989,5/30/1989,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Septic System, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051618,"Woodland, City of",City of Woodland,,COUNTY ROAD 101 PREZONING,EIR,5/18/1989,,"PROPOSAL TO REZONE ABOUT 27 ACRES OF LAND. UPON ANNEXATION, A FIRE STATION AND PARKING LOT WOULD BE CONSTRUCTED ON A 9 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1989051618,COUNTY ROAD 101 PREZONING,COLEEN HARRIGAN,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,9166615820,,Woodland,Yolo,,MAIN ST & GUM AVE,,             27,,113,S,,No,5/18/1989,7/3/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989051619,"Alameda, City of",City of Alameda,,BALLENA ISLA HOEL,EIR,5/18/1989,,"A 3-STORY HOTEL OF 238 ROOMS BUILT IN 2 PHASES. TWO 3-STORY OFFICE BUILDINGS OF 69,700 S.F.; A FREE-STANDING RESTAURANT OF 6,250 S.F.; ONE NEW AND ONE REP HARBOR MASTER'S APARTMENT BUILDING AND A BOAT LOCKER/MARINA SERVICES BUILDING OF 6,750 S.F.",https://ceqanet.opr.ca.gov/1989051619,BALLENA ISLA HOEL,,ALAMEDA CITY,N/A,,,,,,,4157484554,,Alameda,Alameda,,,,             21,,,,,No,5/18/1989,7/3/1989,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051620,Mendocino County,,,GEORGIA PACIFIC SOLID WASTE PERMIT,NEG,5/18/1989,,PERMIT ISSUANCE FOR DISPOSAL SITE IN FORT BRAGG,https://ceqanet.opr.ca.gov/1989051620,GEORGIA PACIFIC SOLID WASTE PERMIT,DAVID KOPPEL,MENDOCINO COUNTY HEALTH DEPARTMENT,N/A,,,,,,,7074634466,,Fort Bragg,Mendocino,,,,             36,,1,NOYO RIVER,,No,5/18/1989,6/16/1989,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989051621,"Watsonville, City of",City of Watsonville,,WAGNER AVENUE WATER MAIN EXTENSION,NEG,5/18/1989,,IMPROVE WATER SERVICE TO AREAS OF LOW PRESSURE AND RESULTING INADEQUATE FIRE PROTECTION IN THE NORTHEAST AREA OF PRESSURE ZONE 1.,https://ceqanet.opr.ca.gov/1989051621,WAGNER AVENUE WATER MAIN EXTENSION,JEFF MITCHEM,WATSONVILLE CITY,N/A,,,,,,,4087286049,,Watsonville,Santa Cruz,,E. LAKE DR,,,,152,FREEDOM RESERVOIR,,No,5/18/1989,6/16/1989,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Growth Inducement",,,,,,,,,,,,,,,,,
1989051622,"Chico, City of",City of Chico,,HEGAN LANE INDUSTRIAL PARK TENTATIVE VESTING SUBDIVISION MAP,NEG,5/18/1989,,DIVIDE THE 84 ACRE PARCEL INTO 15 LOTS FOR FUTURE INDUSTRIAL DEVELOPMENT. THE LOTS WILL BE ACCESSED BY A 64' WIDE ROADWAY WITH A CUL-DE-SAC SERVING 6 OF THE HAVE COMANCHE CREEK AS THE NORTHERLY BOUNDARY.,https://ceqanet.opr.ca.gov/1989051622,HEGAN LANE INDUSTRIAL PARK TENTATIVE VESTING SUBDIVISION MAP,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,HEGAN LANE/MIDWAY,,             84,039-06-083,99,,,No,5/18/1989,6/16/1989,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051623,Bodega Bay Public Utility District,,,WATER TANK CONSTRUCTION PROJECT-BODGEA BAY PUD,NEG,5/18/1989,,"ADDITION OF A 250,000 GALLON STEEL WATER-STORAGE TANK AT THE SITE OF ITS 2 EXISTING 75,000 GALLON WATER TANKS LOCATED AT 500' EAST OF SR-1 ACOUT 1500' NORT",https://ceqanet.opr.ca.gov/1989051623,WATER TANK CONSTRUCTION PROJECT-BODGEA BAY PUD,HOWARD RUDOLPH,BODEGA BAY PUD,N/A,,,,,,,7074448330,,Eureka,Humboldt,,,,,,,SALMON CREEK,,No,5/18/1989,6/16/1989,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051624,Butte County,,,GREEN ROCK QUARRIES,NOP,5/18/1989,,EXTEND THE USE PERMIT TERM ON THE EXISTING MINING PERMIT TO 50 YEARS AND ALLOW USE OF EXPLOSIVES,https://ceqanet.opr.ca.gov/1989051624,GREEN ROCK QUARRIES,DAVID R. HIRONIMUS,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,COAL CANYON ROAD,,,041-14-0-014,70/149/19,,,No,5/18/1989,6/16/1989,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051717,"Carlsbad, City of",City of Carlsbad,,SDP 88-08,NEG,5/18/1989,,"REQUEST FOR A 4,035 S.F. ADDITION AND EXTERIOR REMODEL TO AN EXISTING 2,440 S.F. COMMERCIAL RETAIL BUILDING ON 1.01 ACRES AT THE SOUTHEAST CORNER OF PALOMAR DEL NORTE IN CT-Q ZONE, APN-211-050-05,11",https://ceqanet.opr.ca.gov/1989051717,SDP 88-08,CHRISTER WESTMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,              1,211-050-05/11,I-5,,,No,5/18/1989,6/16/1989,Commercial,"Land Division (Subdivision, etc.), Use Permit",Transportation,,,,,,,,,,,,,,,,,
1989051718,"Carlsbad, City of",City of Carlsbad,,MOLLY BRAE LANE SEWERLINE,NEG,5/18/1989,,CONSTRUCTION AND INSTALLATION OF 800' OF 8" SEWER LINE TO REPLACE FAILING SEPTIC TANKS TO SERVE 18 HOMES,https://ceqanet.opr.ca.gov/1989051718,MOLLY BRAE LANE SEWERLINE,ERIC MUNOZ,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,HOLLY BRAE LANE,,,,,PACIFIC OCEAN,,No,5/18/1989,6/16/1989,,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1989051720,Los Angeles County,,,CASTAIC AREA BRIDGE,NEG,5/18/1989,,"FORMATION OF A BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DISTRICT WHEREBY AN AREA OF BENEFIT IS ESTABLISHED AND ALL FUTURE DEVELOPMENTS IN THAT AR CTION FEES TO FINANCE THE CONSTRUCTION OF IMPROVEMENTS ALONG PORTIONS OF ROUTE 126, CASTAIC ROAD, OLD ROAD, CAMINO DEL VALLE, PARKER ROAD/I-5, AND BACKER",https://ceqanet.opr.ca.gov/1989051720,CASTAIC AREA BRIDGE,HUBERT SETO,LOS ANGELES COUNTY,N/A,,,,,,,8184584348,,,Los Angeles,,,,,,I-5,,,No,5/18/1989,6/16/1989,,,,,,,,,,,,,,,,,,,,
1989051721,Los Angeles County,,,VENTURA FREEWAY/LOS HILLS ROAD BRIDGE,NEG,5/18/1989,,FORMATION OF A BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DISTRICT,https://ceqanet.opr.ca.gov/1989051721,VENTURA FREEWAY/LOS HILLS ROAD BRIDGE,HUBERT SETO,LOS ANGELES COUNTY,N/A,,,,,,,8184584348,,,Los Angeles,,,,,,,,,No,5/18/1989,6/16/1989,,,Transportation,,,,,,,,,,,,,,,,,
1989051734,"San Diego, City of",City of San Diego,,AUTOPORT,NOP,5/18/1989,,"COMMUNITY PLAN AMENDMENT TO ALLOW AN ADDITIONAL 34,400 S.F. OF DEVELOPMENT ON A 20.1 ACRE SITE, FOR A TOTAL OF 136,828 S.F.",https://ceqanet.opr.ca.gov/1989051734,AUTOPORT,MIRIAM KIRSHNER,SAN DIEGO CITY,N/A,,,,,,,6195333649,,San Diego,San Diego,,MIRAMAR RD & EASTGATE MALL,,,343-026-5-12,I-805,,NAS MIRAMA,No,5/19/1989,6/19/1989,Industrial,Community Plan,"Air Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989052142,Tahoe Conservancy,California Tahoe Conservancy,,ARAPAHOE AND GLEN EAGLES RESTORATION PROJECT,NOE,5/18/1989,5/18/1989,REVEGETATION OF COMPACTED SOILS & ROAD CUTS,https://ceqanet.opr.ca.gov/1989052142,ARAPAHOE AND GLEN EAGLES RESTORATION PROJECT,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052143,Tahoe Conservancy,California Tahoe Conservancy,,LEASING OF STORAGE SPACE,NOE,5/18/1989,5/18/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989052143,LEASING OF STORAGE SPACE,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052144,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,5/18/1989,5/18/1989,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989052144,LEASING OF OFFICE SPACE,ROBERT SLEPPY,CA ST DEPT OF GENERAL SERVICES,N/A,,"400 P STREET, SUTIE 3110",,SACRAMENTO,CA,95814,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052402,Long Beach Harbor Department,,,PORT MASTER PLAN UPDATE '89 AND PROGRAMMATIC EIR,NOP,5/18/1989,,AMEND THE PORT MASTER PLAN UPDATE '83 TO REFLECT CHANGES THAT HAVE OCCURED OVER THE LAST 5 YEARS AND INCORPORATE ANTI CAPTED LAND USE PROJECTS AND NEAR- PLANS.,https://ceqanet.opr.ca.gov/1989052402,PORT MASTER PLAN UPDATE '89 AND PROGRAMMATIC EIR,LENA VELASQUEZ-CARRERAS,LONG BEACH HARBOR DEPT,N/A,,,,,,,2135904158,,Long Beach,Los Angeles,,,,,,,,,No,5/22/1989,6/21/1989,Industrial,General Plan Amendment,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989052601,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"FIVE DOT LAND & CATTLE CO./MAPES RANCH, INC. LAND EXCHANGE",EA ,5/18/1989,,"FIVE DOT LAND AND CATTLE CO. AND MAPES RANCH, INC. HAVE OFFERED TO EXCHANGE 800 ACRES OF NONFEDERAL LAND FOR 128 ACRES OF FEDERAL LAND. THE NONFEDE LOCATED IN THE PLUMAS NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1989052601,"FIVE DOT LAND & CATTLE CO./MAPES RANCH, INC. LAND EXCHANGE",MARIAN TRAPP,US FOREST SERVICE,N/A,,,,,,,9162465388,,,Plumas,,,,,,,,,No,5/22/1989,6/21/1989,,,"Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052821,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,ALTERATIONS TO FRESNO OPERATIONS CENTER FACILITY,NOE,5/18/1989,5/18/1989,CONST ADDITION TO EXISTING OPEATIONS CENTER,https://ceqanet.opr.ca.gov/1989052821,ALTERATIONS TO FRESNO OPERATIONS CENTER FACILITY,FRAN THORLEY,CA ST DEPARTMENT FOOD & AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052822,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,5/18/1989,5/18/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989052822,LEASE OF OFFICE SPACE,JULIE WILHELM,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,,95814,9163245088,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
