SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041104,Imperial County,,,"IMPERIAL CO SOLID WASTE MGMT PLAN UPDATE,",NOD,4/1/1985,4/1/1985,COMPREHENSIVE REVISION OF IMP CO SLD WSTE MGMT PLAN,https://ceqanet.opr.ca.gov/1984041104/2,"IMPERIAL CO SOLID WASTE MGMT PLAN UPDATE,",,IMPERIAL CO PUBLIC WORKS,N/A,,COURTHOUSE,,EL CENTRO,CA,92243,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984050915,"Newport Beach, City of",City of Newport Beach,,NORTH FORD TENTATIVE TRACT MAP,NOD,4/1/1985,4/1/1985,APRVL OF PLND COMM DEV PLN & PLND COMM DIST REGULATIONS,https://ceqanet.opr.ca.gov/1984050915/3,NORTH FORD TENTATIVE TRACT MAP,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,3300 NEWPORT BLVD/P O BOX 1768,,NEWPORT BEACH,CA,92658,7146443225,,Newport Beach,Orange,,,,,,73,SAN DIEGO CREEK,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984052307,Riverside County,,,"BOULDER PARK RANCH TRACT 19861, ZONE CHANGE 4187",EIR,4/1/1985,,THE  PROJECT PROPOSES 570 SINGLE FAMILY RESIDENTIAL LOTS ALONG WITH 2 10 ACRE LOTS FOR COMMERCIAL AND MULTIFAMILY USES. THERE WILL BE 71 ACRES OF OP,https://ceqanet.opr.ca.gov/1984052307/2,"BOULDER PARK RANCH TRACT 19861, ZONE CHANGE 4187",JAMES TIBETTS,RIVERSIDE COUNTY,N/A,,,,,,,7147871363,,Moreno Valley,Riverside,,60 AND NASON,,            250,,60,,,No,4/1/1985,5/16/1985,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984061107,Nevada County,,,"GPA, ZONE CHANGE, SPECIFIC PLAN OF PONDEROSA GOLF COURSE",NEG,4/1/1985,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, SPECIFIC PLAN APPLICATION PROPOSAL FOR MULTIPLE FAMILY AND COMMERCIAL DEVELOPMENT.  ALSO INCLUDES 9 HOLE",https://ceqanet.opr.ca.gov/1984061107/2,"GPA, ZONE CHANGE, SPECIFIC PLAN OF PONDEROSA GOLF COURSE",DALE CREIGHTON,NEVADA COUNTY       PLANNING AGENCY,N/A,,,,,,,265-1440,,Truckee,Nevada,,,,             48,,267,TRUCKE,TRUCKEE,No,4/1/1985,4/19/1985,"Recreational, Residential","General Plan Amendment, Rezone, Specific Plan",Public Services,,,,,,,,,,,,,,,,,
1984061215,"Pacifica, City of",City of Pacifica,,"SHARP PARK RD IMPROVEMENTS PROJECT,PCIFICA",EIR,4/1/1985,,PROVIDE SAFETY IMPROVEMENTS TO SHARP PARK RD BETWEEN STATE RT 1 AND GYPSY HILL RD BY PROVIDING FOR RD WIDENING AND REA LIGNMENT F THE STREET TO FOUR LANES AND OTHER POTENTIAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1984061215/2,"SHARP PARK RD IMPROVEMENTS PROJECT,PCIFICA",MICHAEL RANDOLPH,PACIFICA CITY,N/A,,,,,,,4158757340,,Pacifica,San Mateo,,SHARP PARK HWY 1,,,,1,,,No,4/1/1985,5/16/1985,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984070908,Kern County,,,"GENERAL PLAN AMENDMENT NO. 1, MAP NO. 142",EIR,4/1/1985,,PROJECT PROPOSES TO AMEND THE KERN COUNTY GENERAL PLAN FROM INTENSIVE AGRICULTURE TO SPECIFIC PLAN REQUIRED. PROPOSAL WOULD ALLOW 88 DWELLING U AGRICULTURAL PRESERVE (#10) AND CONTRACT CANCELLATION WOULD BE REQUIRED.,https://ceqanet.opr.ca.gov/1984070908/2,"GENERAL PLAN AMENDMENT NO. 1, MAP NO. 142",MARK S. KIELTY,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,            220,,119/223,,,No,4/1/1985,5/16/1985,Residential,"General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984110703,Perris Union High School District,,,SITE AQUISITION DISTRICT ADMINISTRATION CENTER PERRIS CITY,NOD,4/1/1985,4/1/1985,2.9 ACR PRCL FOR CENT OFF COMPLEX,https://ceqanet.opr.ca.gov/1984110703/2,SITE AQUISITION DISTRICT ADMINISTRATION CENTER PERRIS CITY,,PERRIS UNION HIGH   SCHOOL DISTRICT,N/A,,27120 SHADEL RD,,SUN CITY,CA,92381,,,Perris,Riverside,,,,,,395,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984112001,Solano County,,,"POTRERO HILLS WINDPARK,SOLANO CO",EIR,4/1/1985,,DEVELOPMENT OF 195 WIND TURBINE GENERATORS ATOP THE POTRERO HILLS SOLANO COUNTY.EACH 100 KW GENERATOR WOULD BE MOUNTED ON A 70 FT TOWER.,https://ceqanet.opr.ca.gov/1984112001/2,"POTRERO HILLS WINDPARK,SOLANO CO",TIM HADDAD,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,,46-130-89,12,MONTEZUMA SLOUGH,TRAVIS AFB,No,4/2/1985,5/17/1985,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112001,Solano County,,,"POTRERO HILLS WINDPARK,SOLANO CO",FIN,4/1/1985,,DEVELOPMENT OF 195 WIND TURBINE GENERATORS ATOP THE POTRERO HILLS SOLANO COUNTY.EACH 100 KW GENERATOR WOULD BE MOUNTED ON A 70 FT TOWER.,https://ceqanet.opr.ca.gov/1984112001/3,"POTRERO HILLS WINDPARK,SOLANO CO",TIM HADDAD,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,,46-130-89,12,MONTEZUMA SLOUGH,TRAVIS AFB,No,4/2/1985,5/17/1985,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985013008,"Oceanside, City of",City of Oceanside,,HILL STREET 7-11 STORE OCEANSIDE CITY,NOD,4/1/1985,4/1/1985,CUP TO OPERATE 24 HR CONVEN FD STR W/ SELF-SERV GAS ISLAND,https://ceqanet.opr.ca.gov/1985013008/2,HILL STREET 7-11 STORE OCEANSIDE CITY,MARILYN E COX,OCEANSIDE CITY,N/A,,320 N HORNE ST,,OCEANSIDE,CA,92054,6194397174,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020404,Sacramento County,,,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,NOD,4/1/1985,4/1/1985,ALW EXPLORATORY GAS/OIL WELL IN AG-80(F) & AG-80(FP) ZONES,https://ceqanet.opr.ca.gov/1985020404/2,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,A;CODES FREITAS,,N/A,,"827  7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020518,Los Medanos Community Hospital District,,,"SKILLED NURSING FACILITY,LOS MEDANOS",NOD,4/1/1985,4/1/1985,CONST OF SKILLED NURSING FACILITY (BEDS),https://ceqanet.opr.ca.gov/1985020518/2,"SKILLED NURSING FACILITY,LOS MEDANOS",EFTON HALL JR,LOS MEDANOS COMMUNITY HOSPITAL DIST,N/A,,2311 LOVERIDGE RD,,PITTSBURG,CA,94565,4154322200,,Pittsburg,Contra Costa,,,,,,4,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022704,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY AT UC IRVINE,NOD,4/1/1985,4/1/1985,TRMT OF MIN OIL DIELEC FLD FRM ELE TRANSFORMERS,https://ceqanet.opr.ca.gov/1985022704/2,MOBILE ENCLOSED PCB TREATMENT FACILITY AT UC IRVINE,ROBERT BOGGS,DEPARTMENT OF HEALTHSERVICES,N/A,,"1219 K ST , RM 101",,SACRAMENTO,CA,95814,9163248781,,Irvine,Orange,,,,,,,,ORANGE,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040101,"Rocklin, City of",City of Rocklin,,NORTHWEST ROCKLIN,EIR,4/1/1985,,"3.898 ACRES WITH MIXED USES.  PRIMARILY A SINGLE COMMUNITY WITH COMMERCIAL CENTERS, SERIES OF NEIGHBORHOOD WITH PARKS AND SCHOOLS.  158 ACRES OF ROCKLIN.  730 ACRES ARE IN ROSEVILLE.  3,010 ACRES ARE IN THE COUNTY AND PROPOSED TO BE ANNEXED.  REFER TO SCH 85031116.",https://ceqanet.opr.ca.gov/1985040101,NORTHWEST ROCKLIN,TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,,Placer,,HIGHWAY 65 AND SUNSET BLVD.,,"          3,900",,"65, 80",,,No,4/1/1985,5/16/1985,"Commercial, Industrial, Office, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040103,"Employment Development, Department of",California Department of Employment Development,EDD,RIDGECREST EMPLOYMENT DEVELOPMENT OFFICE,NEG,4/1/1985,,CONSTRUCTION AND OPERATION OF A 3100 SQ FT OFFICE BLDG AND 30 PARKING SPACES FOR THE RIDGECREST EMPLOYMENT DEVELOPMENT OFFICE.,https://ceqanet.opr.ca.gov/1985040103,RIDGECREST EMPLOYMENT DEVELOPMENT OFFICE,MR. KENERY JOSEPH,EMPLOYMENT DEVELOP. DEPARTMENT,N/A,,,,,,,2137442266,,Ridgecrest,Kern,,PERDEW AND NORTH NORMA,,,,178,,CHINA LAKE,No,4/1/1985,5/1/1985,Office,,,,,,,,,,,,,,,,,,,
1985040108,California State Lands Commission,,,"MINERAL PROSPECTING PERMIT, PAR TRUCKING, INC.",CON,4/1/1985,,"APPLICANT WILL OBTAIN TWELVE, ONE CUBIC YARD SURFACE SAMPLES WITH A SKIP LOADER TO PROSPECT FOR VALUABLE MINERALS.  LOCATED 17 MILES NW OF",https://ceqanet.opr.ca.gov/1985040108,"MINERAL PROSPECTING PERMIT, PAR TRUCKING, INC.",JAMES B. HART,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,Barstow,,,,,,,,,,No,4/2/1985,5/2/1985,Mining,,,,,,,,,,,,,,,,,,,
1985040109,California State Lands Commission,,,MINERAL PROSPECTING PERMIT,CON,4/1/1985,,"APPLICANT WILL OBTAIN TWELVE, ONE CUBIC YARD SURFACE SAMPLES WITH A SKIP LOADER TO PROSPECT FOR VALUABLE MINERALS.  LOCATED 38 MILES SOUTHE IN SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985040109,MINERAL PROSPECTING PERMIT,JAMES B. HART,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,4/2/1985,5/2/1985,,,,,,,,,,,,,,,,,,,,
1985040203,"Stockton, City of",City of Stockton,,EIR 3-85/SANTA FE DEVELOPMENT CO./GOLF COURSE TERRACE SUBDIV,NOP,4/1/1985,,"PLANNED UNIT RESIDENTIAL DEVELOPMENT INCLUDING 1500 UNITS & REQUIRING REZONING OF 78.3 ACRES TO R-2, TWO FAMILY DISTRICT A PURD PERMIT, TENTATIVE SUBDIVISI BETWEEN 8TH ST & VAN BUSKIRK GOLF COURSE, E/OF SAN JOAQUIN RIVER (GOLF COURSE TERRACE SUBDIVISION)",https://ceqanet.opr.ca.gov/1985040203,EIR 3-85/SANTA FE DEVELOPMENT CO./GOLF COURSE TERRACE SUBDIV,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,SO/OF 8TH ST & FRESNO AVE,,            157,"163-070-01,+",I-5,,,No,4/1/1985,5/1/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985040204,"Daly City, City of",City of Daly City,,"BAYSHORE HEIGHTS PARK,DALY CITY",NEG,4/1/1985,,DEVEOPMENT OF BAYSHORE HEIGHTS COMMUNITY PARK IN DALY CITY. A PARKLANDS GRANT PROJECT,https://ceqanet.opr.ca.gov/1985040204,"BAYSHORE HEIGHTS PARK,DALY CITY",JOHN CANNON,DALY CITY,N/A,,,,,,,4159924500,,Daly City,San Mateo,,MARTIN ST,,,,101,,,No,4/1/1985,5/1/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985040207,"Interior, United States Department of the ",United States Department of the Interior,,"WILDERNESS STUDY FOR KING RANGE AND CHEMISE MOUNTAIN,BLM",FYI,4/1/1985,,STUDY SUITABILITY OF KING RANGE AND CHEMISE MOUNTAIN STUDY AREAS FOR INCLUSION ON THE WILDERNESS PRESERVATION SYSTEM,https://ceqanet.opr.ca.gov/1985040207,"WILDERNESS STUDY FOR KING RANGE AND CHEMISE MOUNTAIN,BLM",TIMOTHY JULIUS,US BUR LAND MGMT,N/A,,,,,,,7074623873,,,"Humboldt, Mendocino",,,,"         35,000",,,,,No,4/2/1985,5/17/1985,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Wildlife",,,,,,,,,,,,,,,,,
1985040209,Butte County,,,"LIME SADDLE ESTATES-GPA,REZONE BUTTE CO",NEG,4/1/1985,,GPA FROM GRAZING AND OPEN SPACE TO AG-RESIDENTIAL AND REZONE FROM A-2(GENERAL) TO PUD TO ALLOW A A 54 UNIT PUD ON 54 AC,https://ceqanet.opr.ca.gov/1985040209,"LIME SADDLE ESTATES-GPA,REZONE BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,Butte,,PENTZ/MAGALIA HWY,,             54,41-03-115,191,DRY CREEK,,No,4/2/1985,5/2/1985,Residential,"General Plan Amendment, Rezone","Cultural Resources, Geology/Soils, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040302,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DEIS AND FOREST PLAN  CLEVELAND NATIONAL FOREST,EIS,4/1/1985,,THE PLAN DESCRIBES A PROPOSED ACTION FOR MANAGING THE LAND AND RESOURCES OF THE CLEVELAND NATIONAL FOREST. THE ALTERNATIVES PROVIDE DIFFERENT MIX,https://ceqanet.opr.ca.gov/1985040302,DEIS AND FOREST PLAN  CLEVELAND NATIONAL FOREST,JEAN MASQUELIER,US FOREST SERVICE   DEPT OF FOOD AND AGRICULTURE,N/A,,,,,,,6192935050,,,"Orange, San Diego",,,,,,,,,No,4/1/1985,5/16/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040701,"Sebastopol, City of",City of Sebastopol,,PALM DRIVE HOSPITAL "HELI-SPOT",NOD,4/1/1985,4/1/1985,RECLASS OF EXIS HSPTL HELISPOT TO FAA APRVD HELI-SPOT SCH #85032715,https://ceqanet.opr.ca.gov/1985040701,PALM DRIVE HOSPITAL "HELI-SPOT",,,N/A,,7425 BODEGA AVE,,SEBASTOPOL,CA,,,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040702,"Dublin, City of",City of Dublin,,BEDFORD TRINITY PARK,NOD,4/1/1985,4/1/1985,"CONST OF ABT 180,000SQ FT OF BLDG AREA FOR BUS/INDUS PARK",https://ceqanet.opr.ca.gov/1985040702,BEDFORD TRINITY PARK,,,N/A,,"6500 DUBLIN BLVD, STE D",,DUBLIN,CA,94568,,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040703,"Poway, City of",City of Poway,,"TTM 85-10,CUP 85-01,DR 85-01-PHILIP BUTZEN/R DOUGHERTY",NOD,4/1/1985,4/1/1985,6 LT SUBDIV OF 38 ACRS & 60 UNT SENIOR CARE FAC ON LOT 1,https://ceqanet.opr.ca.gov/1985040703,"TTM 85-10,CUP 85-01,DR 85-01-PHILIP BUTZEN/R DOUGHERTY",SHARON CROCKETT,,N/A,,P O BOX 789,,POWAY,CA,92064,6197486600,,Poway,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040704,San Bernardino County,,,SUB/84-0307/D113-97N/TR 12880,NOD,4/1/1985,4/1/1985,25 LT MODIFIED SUBDIV ON 60 ACRS,https://ceqanet.opr.ca.gov/1985040704,SUB/84-0307/D113-97N/TR 12880,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040705,San Bernardino County,,,NHSA/83-0055/W68-164,NOD,4/1/1985,4/1/1985,SITE APRVL TO ALW 1 OIL WELL TEST HOLE ON .52 ACRS,https://ceqanet.opr.ca.gov/1985040705,NHSA/83-0055/W68-164,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040706,San Bernardino County,,,MS/84-0064/M0228-001/M84-0562-NHSA/84-0063/M0229-001,NOD,4/1/1985,4/1/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 3.8 AC/STRGE FAC ON 1.4 ACR,https://ceqanet.opr.ca.gov/1985040706,MS/84-0064/M0228-001/M84-0562-NHSA/84-0063/M0229-001,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040721,"Water Resources, Department of",California Department of Water Resources,DWR,LAND ACQUISITION,NOE,4/1/1985,4/1/1985,52 ACRES IN NICOLAUS,https://ceqanet.opr.ca.gov/1985040721,LAND ACQUISITION,BUD THRAPP,CA ST DEPT OF WATER RESOURCES,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9164459179,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040722,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,EXCESS PROPERTY ACQUISTION- 290 ACRES,NOE,4/1/1985,4/1/1985,STATE PROPERTY FOR PARK PURPOSES,https://ceqanet.opr.ca.gov/1985040722,EXCESS PROPERTY ACQUISTION- 290 ACRES,ERNEST L MESSNER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,107 S BROADWAY RM 7117,,LOS ANGELES,CA,90012,2136202021,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040723,"Santa Monica, City of",City of Santa Monica,,ARROYO SEQUIT- 40 ACRES,NOE,4/1/1985,4/1/1985,TRANSFER VACANT LAND TO FEDS FOR PARK,https://ceqanet.opr.ca.gov/1985040723,ARROYO SEQUIT- 40 ACRES,ERNEST L MESSNER,SANTA MONICA,N/A,,107 S BROADWAY RM 7117,,LOS ANGELES,CA,90012,2136202021,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040724,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 2133,NOE,4/1/1985,4/1/1985,APPROPRIATE WATER FROM UNNAMED SPRINGS TO TWIN LAKES,https://ceqanet.opr.ca.gov/1985040724,PETITION TO CHANGE LICENSE 2133,MING-SHYONG YANG,CA ST WATER,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040728,"Oceanside, City of",City of Oceanside,,SCRIVENER CONDO PROJ; T-12-84,NOD,4/1/1985,4/1/1985,"15 UNIT CONDO ON 15,000 SQ' LT/W 29 OFF-ST PKG SPACES",https://ceqanet.opr.ca.gov/1985040728,SCRIVENER CONDO PROJ; T-12-84,MARILYN E COX,,N/A,,320 N HORNE ST,,OCEANSIDE,CA,92054,6194397174,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
