SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198707549,San Joaquin County,,,B-87-UC-06-009 COMM DEV,NOE,7/2/1987,7/2/1987,PLANNING & DESIGN OPTIONS,https://ceqanet.opr.ca.gov/198707549,B-87-UC-06-009 COMM DEV,DON LUXEMBERG,,N/A,,222 E WEBER AVE RM 606,,STOCKTON,CA,95202,2099443218,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042406,"San Luis Obispo, City of",City of San Luis Obispo,,CITIES SERVICE PROPOSED SAN MIGUEL PROJECT,EIR,7/2/1987,,"TO DEVELOP LEASE COS-P 0409 IN THE NORTHERN SANTA MARIA BASIN AND RELATED ONSHORE FACILITIES IN SAN LUIS OBISPO COUNTY. IN ADDITION, 17 MILES OF A TREATED OIL PIPELINE IS PROPOSED TO EXTEND INTO SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1985042406/2,CITIES SERVICE PROPOSED SAN MIGUEL PROJECT,JOHN VON REIS,SAN LUIS OBISPO COUNTY PLANNING DEPT,N/A,,,,,,,8055495620,,Santa Maria,San Luis Obispo,,,,,,,,,No,7/2/1987,7/22/1987,"Mining, Other, Water Facilities",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985110511,"Hayward, City of",City of Hayward,,TRACT 5167-MARATHON INDUSTRIAL PARK,EIR,7/2/1987,,TO SUBDIVIDE A 134+/- ACRE SITE INTO LOTS FOR THE PURPOSE OF INDUSTRIAL USE. STREETS AND UTILITIES WILL BE EXTENDED INTO THE AREA AS NEEDED TO PROVIDE ACCE PROPOSED LOTS.,https://ceqanet.opr.ca.gov/1985110511/3,TRACT 5167-MARATHON INDUSTRIAL PARK,RONALD GUSHUE,HAYWARD CITY,N/A,,,,,,,4157848661,,Hayward,Alameda,,CABOT BOULEVARD,,            134,"438-20-1,2-6+",880,,HAYWAR,No,7/3/1987,8/17/1987,Industrial,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987021717,"Watsonville, City of",City of Watsonville,,PAJARO HILL CENTER-PLANNED DEVELOPMENT/COMMERCIAL,EIR,7/2/1987,,"PLANNED DEVELOPMENT OF A COMMERCIAL CENTER. AS PROPOSED, THE PROJECT WILL CONSIST OF 57,100 SQ' OF COMMERCIAL USES AND 259 PARKING SPACES. SITE OF ABOUT OF GREEN VALLEY ROAD AND MAIN STREET (HWY 152).",https://ceqanet.opr.ca.gov/1987021717,PAJARO HILL CENTER-PLANNED DEVELOPMENT/COMMERCIAL,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST (HWY 152) GR VALLEY,,              6,18-281-32,152,,,No,7/7/1987,8/6/1987,Commercial,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Noise",,,,,,,,,,,,,,,,,
1987063015,Humboldt County,,,FORMATION OF WESTHAVEN COMMUNITY SERVICES DISTRICT,NEG,7/2/1987,,REORGANIZE INTO THE WESTHAVEN COMMUNITY SERVICES DISTRICT IN ORDER TO QUALIFY FOR POTENTIAL GRANT FUNDING. SYSTEM UPGRADE TO MEET STATE WATER QUALITY REQUIR THE OPPORTUNITY FOR THE DISTRICT BOARD TO ASSESS DISTRICT MEMBERS TO COVER OPERATIONAL AND OTHER COSTS.,https://ceqanet.opr.ca.gov/1987063015,FORMATION OF WESTHAVEN COMMUNITY SERVICES DISTRICT,JOEL CANZONERI,HUMBOLDT COUNTY PLANNING,N/A,,,,,,,7074457541,,,Humboldt,,,,,,101,MAD RIVER/+,ARCATA/EUREKA,No,7/2/1987,7/17/1987,,,,,,,,,,,,,,,,,,,,
1987070109,San Luis Obispo County,,,HILLTOP DEVELOPMENT PLAN,NEG,7/2/1987,,"A REQUEST TO CONSTRUCT AN APPROXIMATELY 56,100 SQ FT MINI-STORAGE FACILITY WITH AN ATTACHED MANAGER'S OFFICE/RESIDENCE.",https://ceqanet.opr.ca.gov/1987070109,HILLTOP DEVELOPMENT PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,OLD CREEK RD/RAILROAD ST,,              4,,,,YES,No,7/2/1987,7/31/1987,Commercial,,,,,,,,,,,,,,,,,,,
1987070110,Los Angeles County,,,"PORTIONS OF TRACT 10595, 10595, AND 10343 GRADING PERMIT",NEG,7/2/1987,,PROJECT INVOLVES GRADING ON PORTIONS OF TWO TRACTS AND WILL INCLUDE THE DEPOSIT OF EXCESS EARTH MATERIAL AS FILL ONTO THE ADJACENT TRACT 1043,https://ceqanet.opr.ca.gov/1987070110,"PORTIONS OF TRACT 10595, 10595, AND 10343 GRADING PERMIT",TERRI MCBATH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264369,,,Los Angeles,,THRIFT RD/BIRDELLA RD,,,,,,,No,7/2/1987,7/23/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987070546,San Joaquin County,,,B087-UC-0009 COMM DEV BLK GRANT PRO SJC 87-2,NOE,7/2/1987,7/2/1987,PROJ WILL INVOLVE INITIAL DESIGN,https://ceqanet.opr.ca.gov/1987070546,B087-UC-0009 COMM DEV BLK GRANT PRO SJC 87-2,DON LUXEMBERG,,N/A,,222 E WEBER AVENUE,,STOCKTON,CA,95202,2099443218,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070548,San Joaquin County,,,B-87-UC-06-0009 COMM DEV BLK GRANT SJC-87-5,NOE,7/2/1987,7/2/1987,PROVISIONS OF LOW INTEREST/DEFERRED LOANS TO LOW INCOME FAM,https://ceqanet.opr.ca.gov/1987070548,B-87-UC-06-0009 COMM DEV BLK GRANT SJC-87-5,DON LUXEMBERG,,N/A,,222 E WEBER AVE RM 606,,STOCKTON,CA,95202,2099443218,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070550,San Joaquin County,,,B-87-UC-06-009 COMM DEV GRANT SJC-87-8,NOE,7/2/1987,7/2/1987,PROVISIONS OF FAIR HOUSING & TENANT/LANDLORD MEDIATION SERV,https://ceqanet.opr.ca.gov/1987070550,B-87-UC-06-009 COMM DEV GRANT SJC-87-8,DON LUXEMBERG,SAN JOAQUIN,N/A,,222 E WEBER AVE RM 606,,STOCKTON,CA,95202,2099443218,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070551,San Joaquin County,,,B-87-UC-06-0009 COMM DEV BLOCK GRANT PROJ SJC-87-11,NOE,7/2/1987,7/2/1987,PROVISION OF FUNDS FOR ADMIN OPERATING COSTS,https://ceqanet.opr.ca.gov/1987070551,B-87-UC-06-0009 COMM DEV BLOCK GRANT PROJ SJC-87-11,DON LUXEMBERG,SAN JOAQUIN,N/A,,222 E WEBER AVE RM 606,,STOCKTON,CA,95202,2099443218,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070552,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF 2 HAZARDOUS WASTE SURFACE IMPOUNDMENTS,NOE,7/2/1987,7/2/1987,REMOVAL OF TWO HAZARDOUS WASRE SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1987070552,CLOSURE OF 2 HAZARDOUS WASTE SURFACE IMPOUNDMENTS,TONY HASHEMIAN,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393159,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070553,"Public Health, Department of",California Department of Public Health,CDPH,SHARPE ARMY DEPOT,NOE,7/2/1987,7/2/1987,AMEND OF HAZARDOUS WASTE STORAGE PERMIT/MODIFICATION,https://ceqanet.opr.ca.gov/1987070553,SHARPE ARMY DEPOT,KEITH RILEY,,N/A,,714 P ST/1219 K ST,,SACRAMENTO,CA,95814,9167392834,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070554,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,7/2/1987,7/2/1987,LEASE APPROX 3558 SQ.FT. OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987070554,LEASE OF OFFICE SPACE,WIL LEE,,N/A,,1515 K ST,,SACRAMENTO,CA,95814,9163245021,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070555,Energy Commission,California Energy Commission,,ALTEN OZONE GENERATOR,NOE,7/2/1987,7/2/1987,CONTRACT THROUGH ETAP TO TEST PROTOTYPE OZONE GENERATOR,https://ceqanet.opr.ca.gov/1987070555,ALTEN OZONE GENERATOR,NANCY LIBONATI,CA  ENERGY COMMISSION,N/A,,1516 9TH ST MS-43,,SACRAMENTO,CA,95814,9163243508,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070556,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,WELLS 1987 LATERAL PUBLIC ACCESS EASEMENT DONATION,NOE,7/2/1987,7/2/1987,LATERAL PUBLIC ACCESS EASEMENT TO PROVIDE ACCESS TO TRANCAS,https://ceqanet.opr.ca.gov/1987070556,WELLS 1987 LATERAL PUBLIC ACCESS EASEMENT DONATION,MAUREEN DAMON,,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070558,San Joaquin County,,,B-87-UC-06-0009 COMM DEV BLOCK GRANT,NOE,7/2/1987,7/2/1987,ENGINEERING COST STUDY OF A SEWER SYSTEM FOR MOSSWOOD COMM,https://ceqanet.opr.ca.gov/1987070558,B-87-UC-06-0009 COMM DEV BLOCK GRANT,DON LUXEMBERG,SAN JOAQUIN,N/A,,222 E WEBER AVE/CO ADMIN,,STOCKTON,CA,95202,2099443218,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070561,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY ROOF REPAIR--MISC 87-001,NOE,7/2/1987,7/2/1987,REPLACING A PORTION OF THE ROOF AT UNIV UNION CAL POLY,https://ceqanet.opr.ca.gov/1987070561,UNIVERSITY ROOF REPAIR--MISC 87-001,E DOUGLAS GERRARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070705,"Pleasant Hill, City of",City of Pleasant Hill,,EIR FOR THE REVISION OF THE GENERAL PLAN,NOP,7/2/1987,,COMPREHENSIVE REVISION OF THE PLEASANT HILL'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987070705,EIR FOR THE REVISION OF THE GENERAL PLAN,P.A. SCHABRACO,PLEASANT HILL CITY,N/A,,,,,,,4159443206,,Pleasant Hill,,,,,,CONTRA COSTA,,,,No,7/6/1987,8/5/1987,Other,General Plan Update,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987070803,"San Diego, City of",City of San Diego,,NORTH CANYON VENTURE,NOP,7/2/1987,,REMOVAL OF 64 ACRES FROM AREA COVERED BY MEMORIAL PARK CONDITIONAL USE PERMIT. REZONING FOR INDUSTRIAL USE AND GRADING TO CREATE 11 LOTS VARYING 7.1 ACRES.,https://ceqanet.opr.ca.gov/1987070803,NORTH CANYON VENTURE,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,,,,,I-805,,NAS MIRAMAR,No,7/6/1987,8/5/1987,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071222,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,7/2/1987,7/2/1987,DEPT OF JUSTICE PROPOSES TO LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987071222,LEASE OF OFFICE SPACE,MOLLY TANIGUCHI,,N/A,,1515 K ST ROOM 144,,SACRAMENTO,CA,95814,9163245020,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
