SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988030705,Riverside County,,,"COMPREHENSIVE GPA #122 & SP#228, MURDY RANCH",EIR,10/17/1989,,PROPOSAL TO REMOVE THE AGRICULTURAL DESIGNATION WITHIN THE OPEN SPACE AND CONSERVATION MAP OF THE RIVERSIDE COUNTY COMPREHENSIVE GP FROM THE 556.9 AC OF THE LAND USE PROPOSALS OF THE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1988030705/2,"COMPREHENSIVE GPA #122 & SP#228, MURDY RANCH",JOAN E MAYIMA,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876356,,Riverside,Riverside,,,,            557,,"15,79",,,No,10/17/1989,12/1/1989,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988071112,"Highland, City of",City of Highland,,TRI-CITY AGGREGATE INC. "OLD WEBSTER QUARRY",EIR,10/17/1989,,SAND AND GRAVEL MINING OPERATION LOCATED 2-MILES EAST OF SAN BERNARDINO. TOTAL ACRES 163. THE PROPOSED PROJECT IS AN OPEN PIT SAND AND GRAVEL MINING OPERATION AND PROCESSING FACILITY LOCATED IN SAN BERNARDINO COUNTY. THE PROPOSED PLANT WILL BE USED TO PROCESS SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1988071112,TRI-CITY AGGREGATE INC. "OLD WEBSTER QUARRY",JOE BELLANDI,CITY OF HIGHLAND,N/A,,,,,,,7143874110,,San Bernardino,,,ORANGE AND ABBEY WAY,,            163,291-141-291+,30,SANTA ANA RIVER,NORTON AFB,No,9/16/1988,12/1/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120201,Central Valley Flood Protection Board,,,SACRAMENTO RIVER BANK PROTECTION PROJECT - 3RD PHASE,NOP,10/17/1989,,THE ARMY CORPS OF ENGINEERS AND THE STATE RECLAMATION BOARD ARE INITIATING PLANNING FOR A 3RD PHASE OF THE THE SACRAMENTO RIVER BANK PROTECTI,https://ceqanet.opr.ca.gov/1988120201/2,SACRAMENTO RIVER BANK PROTECTION PROJECT - 3RD PHASE,JOHN SQUIRES,THE RECLAMATION BOARD,N/A,,,,,,,9163223741,,,"Butte, Glenn, Sacramento, Sutter",,,,,,"113,45,160",SACRAMENTO RIVER,SAC METRO,No,10/19/1989,11/17/1989,Other,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010039,"Carlsbad, City of",City of Carlsbad,,AYRES SENIOR CITIZEN APARTMENTS,NEG,10/17/1989,,"A 173 UNIT SENIOR CITIZEN APARTMENT PROJECT WITH A COMMUNITY CENTER BUILDING, POOL, REFLECTION POND, TEA HOUSE, WALKING COURSE AND TWO UNDERGROUND PARKING GARAGES ON 6 ACRES.",https://ceqanet.opr.ca.gov/1989010039,AYRES SENIOR CITIZEN APARTMENTS,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4446,,Carlsbad,San Diego,,ALGA RD. AND EL CAMINO REAL,,,,I-5,,PALOMAR,No,10/17/1989,11/16/1989,Residential,Use Permit,"Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010041,Los Angeles County,,,WEST LOS ANGELES VELOWAY PROJECT,EIR,10/17/1989,,THE PROPOSED BICYCLE FACILITY WOULD LINK UCLA WITH WESTWOOD VILLAGE AND WEST LOS ANGELES PREFERABLY USING A COMBINATION OF ABOVE-GROUND AND AT-GRADE BICYCLE PATHS.,https://ceqanet.opr.ca.gov/1989010041,WEST LOS ANGELES VELOWAY PROJECT,TOM BOYD,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184583950,,Alhambra,Los Angeles,,,,,,,,,No,10/18/1989,12/1/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010051,Los Angeles Harbor Department,,,WEST BASIN ENTRANCE WIDENING PROJECT,NOP,10/17/1989,,PROPOSAL TO WIDEN THE ENTRANCE CHANNEL AND DREDGE THE ADJACENT SHORELINE.  SOME EXCAVATED DREDGED MATERIALS CONTAN PETROLEUM HYDROCARBONS.,https://ceqanet.opr.ca.gov/1989010051,WEST BASIN ENTRANCE WIDENING PROJECT,LARRY SMITH JR.,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193914,,,Los Angeles,,HARBOR BLVD. & SWINFORD,,,,110,LA HARBOR,,No,10/20/1989,11/20/1989,,,"Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020032,Janesville Union School District,,,JANESVILLE UNION SCHOOL,NEG,10/17/1989,,EXPANSION OF THE JANESVILLE ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989020032,JANESVILLE UNION SCHOOL,WALLACE F. MCCORMACK,JANESVILLE UNION SCHOOL DISTRICT,N/A,,,,,,,9162533551,,,Lassen,,,,             11,,,,,No,10/17/1989,11/16/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989020033,"Sacramento, City of",City of Sacramento,,REPAIR OF WATER INTAKE STRUCTURE-FAIRBAIRN WATER TREATMENT,NEG,10/17/1989,,"REPAIR OF WATER INTAKE STRUCTURE AT E.A. FAIRBAIRN WATER TREATMENT PLANT.  REPAIR OF UNDERMINED FOUNDATION OF WATER INTAKE STRUCTURE BY CONSTRUCTING A SHEET PILE COFFERDAM, EXCAVATING SOIL, PLACING CONCRETE AND PLACING ROCK RIP RAP AROUND A PORTION OF THE PERIMETER OF THE INTAKE STRUC- TURE LOCATED IN THE CHANNEL OF THE AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1989020033,REPAIR OF WATER INTAKE STRUCTURE-FAIRBAIRN WATER TREATMENT,GARRETT D. CRISPELL,CITY OF SACRAMENTO,N/A,,,,,,,9164498220,,Sacramento,Sacramento,,HOWE AVENUE & H STREET,,,,,AMERICAN RIVER,,No,10/17/1989,11/16/1989,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989020034,"Ceres, City of",City of Ceres,,NORTH CENTRAL ANNEXATION,NOP,10/17/1989,,"STUDY OF ANNEXATION TO THE CITY OF CERES FROM STANISLAUS COUNTY AREAS WITHIN EXISTING SPHERE OF INFLUENCE; PREZONING OF LANDS TO R-1, AMENDMENT TO GENERAL PLAN MODIFYING INTERMEDIATE SERVICE BOUNDRY AREA, AND MODIFICATION OF INTERMEDIATE SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1989020034,NORTH CENTRAL ANNEXATION,JAKE RAPER,CITY OF CERES,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,MITCHELL RD & HATCH RD,,,,99,,MODESTO,No,10/19/1989,11/17/1989,,"Annexation, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989022407,U.S. Postal Service,,,US POSTAL SERVICE WAREHOUSE LEASING - SAN FRANCISCO,FON,10/17/1989,,"THE POSTAL SERVICE PROPOSES TO LEASE AN EXISTING WAREHOUSE IN THE CITY OF SAN FRANCISCO. THE CONSIDERED BUILDING COMPRISES 103,000 SQ FT (2.36 ACRE AT 1580 BURKE AVENUE JUST EAST OF THIRD AVENUE AND SOUTH OF THE ISLAIS CREEK CHANNEL.",https://ceqanet.opr.ca.gov/1989022407/2,US POSTAL SERVICE WAREHOUSE LEASING - SAN FRANCISCO,STEVEN STIELSTRA,"US POSTAL SERVICE, REAL ESTATE DIVISION - FSC550",N/A,,,,,,,4157424615,,San Francisco,San Francisco,,CARGO WAY/THIRD ST,,,,"101,280",ISLAIS CREEK CHANNEL,,No,,,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072801,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,EMERALD BAY SLOPE STABILIZATION AND ROADWAY IMPROVEMENT,FIN,10/17/1989,,"PROJECT TO PROVIDE EROSION CONTROL, STABILIZE SLOPES, IMPROVE DRAINAGE, IMPROVE WATER QUALITY, PROVIDE SHOULDERS, IMPROVE SIGHT DISTANCE, ELIMINATE SERVICE TO THE TRAVELLING PUBLIC, AND IMPROVE SAFETY TO THE HIGHWAY USER AND VISITORS TO VIKINGSHOLM. THE PROJECT IS LOCATED ON SR 89 IN EL DORADO C",https://ceqanet.opr.ca.gov/1989072801/2,EMERALD BAY SLOPE STABILIZATION AND ROADWAY IMPROVEMENT,JERRY WELLS,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,El Dorado,,,,,,89,CASCADE CREEK,,No,,,Transportation,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989080713,"Mammoth Lakes, City of",City of Mammoth Lakes,,TOWN OF MAMMOTH LAKES PARK & RECREATION ELEMENT,EIR,10/17/1989,,A PARKS AND RECREATION ELEMENT OF THE TOWN OF MAMMOTH LAKES GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989080713/2,TOWN OF MAMMOTH LAKES PARK & RECREATION ELEMENT,WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN OF,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,,,203,,,No,10/17/1989,12/1/1989,Recreational,General Plan Amendment,"Aesthetics, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989080921,"Santa Maria, City of",City of Santa Maria,,COUNTRY CLUB VILLAGE III,EIR,10/17/1989,,"SUBDIVISION OF APPROXIMATELY 30 ACRES INTO 99 SINGLE FAMILY RESIDENTIAL LOTS THAT AVERAGE 8,800 SQUARE FEET IN SIZE AND 6 COMMERCIAL/OFFICE LO",https://ceqanet.opr.ca.gov/1989080921/2,COUNTRY CLUB VILLAGE III,JIM STERN,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,MCCOY AND BROADWAY,,             34,,US 101,,YES,No,10/17/1989,11/16/1989,"Office, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989100508,Fish and Game (HQ) Environmental Services,,,NAPA MARSH STEAMBOAT SLOUGH EXPANSION #3,NOE,10/17/1989,10/17/1989,BOUNDARY LINE ADJUSTMENT & ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1989100508,NAPA MARSH STEAMBOAT SLOUGH EXPANSION #3,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100509,Fish and Game (HQ) Environmental Services,,,"SAN BRUNO MOUNTAIN, OWL & BUCKEYE CANYONS",NOE,10/17/1989,10/17/1989,ACQUISITION OF LAND TO PRESERVE HABITAT,https://ceqanet.opr.ca.gov/1989100509,"SAN BRUNO MOUNTAIN, OWL & BUCKEYE CANYONS",W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100510,Fish and Game (HQ) Environmental Services,,,STEELHEAD BEACH FISHING ACCESS,NOE,10/17/1989,10/17/1989,ACQUISITION OF ACRES FOR PUBLIC ACCESS TO PUBLIC WATERWAY,https://ceqanet.opr.ca.gov/1989100510,STEELHEAD BEACH FISHING ACCESS,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100511,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,10/17/1989,10/17/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100511,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 1ST STREET,,SACRAMENTO,CA,95814,9162655923,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100512,"Water Resources, Department of",California Department of Water Resources,DWR,INK GRADE DAM,NOE,10/17/1989,10/17/1989,LOWER SPILLWAY & REMOVE FROM STATE JURISDICTION,https://ceqanet.opr.ca.gov/1989100512,INK GRADE DAM,WILLIAM J. BENNETT,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X ST, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Napa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100513,"Water Resources, Department of",California Department of Water Resources,DWR,SKINNER CLEARWELL DAM & RESERVOIR NO. 35-156,NOD,10/17/1989,10/17/1989,CONST EARTHFILL DAM & RESERVOIR FOR STORAGE OF POTABLE WTR,https://ceqanet.opr.ca.gov/1989100513,SKINNER CLEARWELL DAM & RESERVOIR NO. 35-156,FRED J SAGE,CA ST DEPT OF WATER RESOURCES DIV SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100514,"Fish & Game, Wildlife Conservation Board",,,SCOTT RIVER BANK STABILIZATION,NOE,10/17/1989,10/17/1989,CONTROL EROSION,https://ceqanet.opr.ca.gov/1989100514,SCOTT RIVER BANK STABILIZATION,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100515,"Fish & Game, Wildlife Conservation Board",,,SCOTT RIVER SPAWNING HABITAT,NOE,10/17/1989,10/17/1989,PLACEMENT OF INSTREAM BOULDERS TO DEFLECT SEDIMENT,https://ceqanet.opr.ca.gov/1989100515,SCOTT RIVER SPAWNING HABITAT,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100516,"Paradise, City of",Town of Paradise,,PARADISE BUSINESS & INDUSTRIAL PARK,NOD,10/17/1989,10/17/1989,DEV OF PLANS & CONST OF WATER SYSTEM,https://ceqanet.opr.ca.gov/1989100516,PARADISE BUSINESS & INDUSTRIAL PARK,AL MCGREEHAN,PARADISE TOWN OF,N/A,,5555 SKYWAY,,PARADISE,CA,95969,,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100518,Fair Oaks Recreation and Park District,,,MONTVIEW PARK RENNOVATION,NOD,10/17/1989,10/17/1989,MINOR ALTERATION OF EXISTING PUBLIC FACILITIES,https://ceqanet.opr.ca.gov/1989100518,MONTVIEW PARK RENNOVATION,RICHARD BOLLINGER,FAIR OAKS RECREATION AND PARK DISTRICT,N/A,,4200 TEMESCAL STREET,,FAIR OAKS,CA,95628,966-1036,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100520,Fair Oaks Recreation and Park District,,,PHOENIX FIELD PARK LAND USE & DEV PLAN/CONTROL 89-PP-03,NOD,10/17/1989,10/17/1989,LAND USE & DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1989100520,PHOENIX FIELD PARK LAND USE & DEV PLAN/CONTROL 89-PP-03,RICHARD BOLLINGER,FAIR OAKS RECREATION AND PARK DISTRICT,N/A,,4200 TEMESCAL STREET,,FAIR OAKS,CA,95628,9169661036,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100521,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 88 WIDENING,NOD,10/17/1989,10/17/1989,WIDENING OF ROUTE 88,https://ceqanet.opr.ca.gov/1989100521,ROUTE 88 WIDENING,JAAMES C. JELINEK,CA DEPT OF TRANSPORTATION,N/A,,1976 E. CHARTER WAY,,STOCKTON,CA,,,,,Amador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100526,Fish and Game (HQ) Environmental Services,,,TROUT AND SALMON IN INLAND WATERS OF CALIFORNIA,NOE,10/17/1989,10/17/1989,MAJOR CHANGES FOR REGULATIONS IN CHAPTER 3,https://ceqanet.opr.ca.gov/1989100526,TROUT AND SALMON IN INLAND WATERS OF CALIFORNIA,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100527,Fish and Game (HQ) Environmental Services,,,FISHING METHODS-EXCEPTIONS,NOE,10/17/1989,10/17/1989,MINOR CHANGESTO SIMPLIFY THE ANGLING REGULATIONS,https://ceqanet.opr.ca.gov/1989100527,FISHING METHODS-EXCEPTIONS,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100528,Fish and Game (HQ) Environmental Services,,,BAIT FISH USE IN THE SIERRA AND NORTH COAST DISTRICTS,NOE,10/17/1989,10/17/1989,"AMENDMENT TO SECTION 4.30, TITLE 14, CCR",https://ceqanet.opr.ca.gov/1989100528,BAIT FISH USE IN THE SIERRA AND NORTH COAST DISTRICTS,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100529,Fish and Game (HQ) Environmental Services,,,BLACK BASS,NOE,10/17/1989,10/17/1989,FISHING REGULATION CHANGES,https://ceqanet.opr.ca.gov/1989100529,BLACK BASS,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100530,Fish and Game (HQ) Environmental Services,,,GRASS CARP,NOE,10/17/1989,10/17/1989,MINOR CHANGE FOR GRASS CARP,https://ceqanet.opr.ca.gov/1989100530,GRASS CARP,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100531,Fish and Game (HQ) Environmental Services,,,WHITE STURGEON,NOE,10/17/1989,10/17/1989,IMPOSE NEW 72-INCH MAXIMUM SIZE LIMIT,https://ceqanet.opr.ca.gov/1989100531,WHITE STURGEON,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100532,Fish and Game (HQ) Environmental Services,,,SACRAMENTO RIVER SPECIAL SIZE LIMIT FOR TROUT,NOE,10/17/1989,10/17/1989,1,https://ceqanet.opr.ca.gov/1989100532,SACRAMENTO RIVER SPECIAL SIZE LIMIT FOR TROUT,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100533,Fish and Game (HQ) Environmental Services,,,POSSESSION LIMIT FOR SALMON SPORTFISHING IN OCEAN WATERS,NOE,10/17/1989,10/17/1989,CHANGE OF BAG LIMIT FOR SALMON,https://ceqanet.opr.ca.gov/1989100533,POSSESSION LIMIT FOR SALMON SPORTFISHING IN OCEAN WATERS,ALMO CORDONE,CA ST DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8743,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
