SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997041060,"San Diego, City of",City of San Diego,,Robinhood Ridge Precise Plan Amendment,EIR,4/30/1998,,AMENDMENTS TO THE ROBINHOOD RIDGE PRECISE PLAN,https://ceqanet.opr.ca.gov/1997041060/3,Ocean View Village,PAUL HELLMAN,CITY OF SAN DIEGO DEVELOPMENT SERVICES,N/A,,,,,,,6192355789,,San Diego,,,OTAY VALLEY RD/HERITAGE RD,,,,905,OTAY RIVER,,No,4/30/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998041151,San Mateo County,,,MIRADA SURF DEVELOPMENT,NOP,4/30/1998,,"PROPOSED 35-LOT SUBDIVISION ON A 17-ACRE PARCEL LOCATED EAST OF CABRILLO HIGHWAY, SOUTH OF EL GRANADA",https://ceqanet.opr.ca.gov/1998041151,MIRADA SURF DEVELOPMENT,DAVID HOLBROOK,SAN MATEO COUNTY PLANNING DEPT.,N/A,,,,,,,6503631837,,,San Mateo,,"CABRILLO HIGHWAY, CORONADO STREET",,,047-330-010,SR 1,PILLAR POINT HARBOR,HMB AIRPORT,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041152,"Gilroy, City of",City of Gilroy,,HILTON GARDEN INN FACILITY A/S 98-05,NEG,4/30/1998,,"NEW 133-ROOM HOTEL WITH RESTAURANT, CONFRENCE ROOM, POOL",https://ceqanet.opr.ca.gov/1998041152,HILTON GARDEN INN FACILITY A/S 98-05,BRYAN STICE,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,FARMAN RD/MONTEREY ST,,,841-14-041,101/152,UVAS CREEK,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041153,Livermore Valley Joint Unified School District,,,UNDERHILL SEAWALL,NEG,4/30/1998,,REPAIRS TO EXISTING REVETMENT WALL,https://ceqanet.opr.ca.gov/1998041153,UNDERHILL SEAWALL,PETER LAWSON,SANTA BARBARA COUNTY PLANNING/DEVELOPMENT,N/A,,,,,,,8055682021,,,Santa Barbara,,FERNOLD POINT LN,,,007-374-010,,PACIFIC OCEAN,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041154,Orange County Sanitation District,,,REPLACEMENT OF SANTA ANA RIVER INTERCEPTOR CONTROL GATE,NOP,4/30/1998,,REPLACEMENT OF A CONTROL GATE FOR THE SANTA ANA RIVER INTERCEPTOR.,https://ceqanet.opr.ca.gov/1998041154,REPLACEMENT OF SANTA ANA RIVER INTERCEPTOR CONTROL GATE,DAVID LUDWIN,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Yorba Linda,Orange,,,,,,,,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042075,"Roseville, City of",City of Roseville,,VINEYARD GATE APARTMENT COMPLEX,NEG,4/30/1998,,PROJECT INVOLVES THE DEVELOPMENT OF A 280 UNIT APARTMENT COMPLEX ON 14.7 ACRES OF AN 18.75 ACRE PARCEL AT THE SOUTH- WEST CORNER OF FOOTHILLS BLVD. & VINEYARD RD.,https://ceqanet.opr.ca.gov/1998042075,VINEYARD GATE APARTMENT COMPLEX,REG MURRAY,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,"FOOTHILLS BLVD., VINEYARD RD.",,,473-030-018,80,CIRBY CREEK,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042076,"Chico, City of",City of Chico,,"LAKE VISTA TENTATIVE SUBDIVISION MAP, S-97-5 LAK",NEG,4/30/1998,,"PROPOSED SUBDIVISION OF A SINGLE 60 ACRE PARCEL INTO 176 SINGLE FAMILY LOTS, INCLUDING 2 AREAS THAT EACH SERVE DUAL FOR STORM DRAIN DETENTION & NEIGHBORHOOD PARKS.",https://ceqanet.opr.ca.gov/1998042076,"LAKE VISTA TENTATIVE SUBDIVISION MAP, S-97-5 LAK",BOB SUMMERVILLE,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,5308954788,,Chico,Butte,,YOSEMITE DR.,,,011-030-056,32 & 99E,DEAD HORSE SLOUGH,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042077,Sacramento Municipal Utility District,,,"KIEFER LANDFILL 69,000 VOLT INTERCONNECTION",NEG,4/30/1998,,"69,000 VOLT POWER LINE, REBUILD EXISTING 12,000 VOLTLINE.",https://ceqanet.opr.ca.gov/1998042077,"KIEFER LANDFILL 69,000 VOLT INTERCONNECTION",RON KNIERIM,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9167326221,,,Sacramento,,"GRANTLINE RD., KIEFER",,,,16,,MATHER,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042078,"Belvedere, City of",City of Belvedere,,WEST SHORE ROAD DOCK ORDINANCE,NEG,4/30/1998,,"AMENDMENT TO CHAPTER 20 OF THE BELVEDERE MUNICIPAL CODE ESTABLISHING STANDARDS FOR THE INSTALLATION OF BUOYS, PIERS GANGWAYS, FLOATS, HOISTS & RELATED STRUCTURES ON WEST SHORE ROAD.",https://ceqanet.opr.ca.gov/1998042078,WEST SHORE ROAD DOCK ORDINANCE,DIANE M. HENDERSON,CITY OF BELVEDERE PLANNING DEPARTMENT,N/A,,,,,,,4154353838,,Belvedere,Marin,,WEST SHORE ROAD,,,,,RICHARDSON BAY,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042079,Delta Diablo Sanitation District,,,DISCOVERY BAY TREATMENT PLANT EXPANSION & SEWER CONVEYANCE,NEG,4/30/1998,,WASTEWATER TREATMENT PLANT EXPANSION & SEWER CONVEYANCE MASTER PLAN. UNDER AUTHORITY OF CONTRA COSTA COUNTY SANITATION DISTRICT NO. 19 & CONTRA COSTA COUNTY PUBLIC WORKS DEPARTMENT.,https://ceqanet.opr.ca.gov/1998042079,DISCOVERY BAY TREATMENT PLANT EXPANSION & SEWER CONVEYANCE,MARK DEMAIO,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,9257784040,,Byron,Contra Costa,,,,,,4,OLD RIVER,,No,4/30/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998100001,"Water Resources, Department of",California Department of Water Resources,DWR,MAMMOTH RESERVOIR DAM,NOE,4/30/1998,4/30/1998,REHABILITION / REPAIR OF EARTHEN EMBANKMENT & APPURTEN- ANCES. SPILLWAY CHANNEL IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1998100001,MAMMOTH RESERVOIR DAM,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES - DIVISION OF DAM SAFETY,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Loomis,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100021,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MENTAL HEALTH SERVICES DELIVERY SYSTEM BUILDING,NOE,4/30/1998,4/30/1998,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A SMALL IRREGULAR SHAPED BUILDING, APPROXIMATELY 35 BY 60 FEET IN SIZE TO PROVIDE MENTAL HEALTH SERVICES TO INMATES AT THE FACILITY. THE BUILDING WOULD BE A SINGLE-STORY STRUCTURE OF CONCRETE MASONRY EXTERIOR WALL 16 FEET HIGH WITH A STRUCTURAL STEEL AND METAL DECK ROOF. THE PROPOSED BUILDING WHICH WOULD BE OCCUPIED BY STAFF ONLY, WHICH WOULD BE LOCATED ADHACENT TO THE EXISTING RECEIVING AND RELEASE BUILDING, CLOSE TO THE CONTER OF THE PRISON. STAFF WILL GO FROM THE BUILDING TO TREATMENT SITES IN PRISON AREAS. THIS IS TO METT THE COMPONENTS OF THE MENTAL HEALTH SERVICES DELIVERY SYSTEM OF THE CALIFORNIA DEPARTMENT OF CORRECTIONS",https://ceqanet.opr.ca.gov/1998100021,MENTAL HEALTH SERVICES DELIVERY SYSTEM BUILDING,BONIFACE UDOTOR,CALIFORNIA DEPARTMENT OF CORRECTIONS-PLANNING AND CONSTR,N/A,,"501 J STREET, ROM 304",,SACRAMENTO,CA,95814,9163240345,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100022,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MENTAL HEALTH SERVICES DELIVERY SYSTEM BUILDING,NOE,4/30/1998,4/30/1998,"CONSTRUCTION OF A SMALL RECTANGULAR BUILDING, APPROX. 30 BY 60 FEET, TO PROVIDE MENTAL HEALTH SERVICES TO INMATES IN THE FACILITY.  THE BUILDING WOULD BE SINGLE-STORY, MADE OF CONCRETE MASONRY EXTERIOR WALLS 16 FEET HIGH WITH A STRUCTURAL STEELE AND METAL DECK ROOF.  THE PROPOSED BUILD- IN WOULD BE LOCATED IN THE SW CORNER OF THE YARD ORIENTED WITH ITS LONG AXIS IN AN EAST-WEST DIRECTION TO PROVIDE VISIBILITY OF OFFICE WINDOWS FROM THE GUARD TOWER.  THE PROPOSED BUILDING WILL BE USED TO PROVIDE PLANNED SUPPORTIVE AND THERAPUTIC CARE TO THE SERIOUSLY MENTALLY DISORDERED INMATES IN DESIGNATED HOUSING UNITS AND APPROPRIATE PROGRAM SPACE.",https://ceqanet.opr.ca.gov/1998100022,MENTAL HEALTH SERVICES DELIVERY SYSTEM BUILDING,BONIFACE UDOTOR,CALIFORNIA DEPT OF CORRECTIONS-PLANNING AND CONSTRUCTION,N/A,,"501 J STREET, ROOM 304",,SACRAMENTO,CA,95814,9163240325,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100023,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MENTAL HEALTH SERVICES DELIVERY SYSTEM BUILDING,NOE,4/30/1998,4/30/1998,"CONSTRUCTION OF A SMALL ""L"" SHAPED BUILDING, APPROX 48'X 118, WITH A 20' X 30' EXTENSION TO THE B-YARD FENCE LINE.  THE BUILDING WOULD BE SINGLE-STORY OF CONCRETE MASONRY EXTERIOR WALLS 16' HIGH WITH A STRUCTURAL STEEL AND METAL DECK ROOF. THE PROPOSED BUILDING WOULD BE LOCATED IN AN OPEN AREA AT FACILITY B, WEST OF THE INMATE PROGRAMS AND SERVICES BUILDING, AND JUST SOUTH OF HOUSING BUILDING Y6. THE B-YARD GUNPOSTS WILL BE ABLE TO SEE THE MAIN ENTRANCE TO THE BUILDING.  THE SITE IS SEPERATED FROM INMATE AREAS BY FENCES, WHICH IS FAVORABLE FOR SECURITY CONTROL OF CONSTRUCTION ACTIVITIES.",https://ceqanet.opr.ca.gov/1998100023,MENTAL HEALTH SERVICES DELIVERY SYSTEM BUILDING,BONIFACE UDOTOR,CAL DEPT OF CORRECTIONS-PLANNING & CONSTRUCTION DIV.,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163240325,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100024,Tahoe Conservancy,California Tahoe Conservancy,,X-FER OF COVERAGE TO EL DORADO CO APN#80-152-06,NOE,4/30/1998,4/30/1998,CALE AND TRANSFER OF 48' SQUARE OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.  THE TRANSFER WNABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1998100024,X-FER OF COVERAGE TO EL DORADO CO APN#80-152-06,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100025,Tahoe Conservancy,California Tahoe Conservancy,,X-FER OF RES DEV RIGHT TO EL DORADO CO APN#21-420-34,NOE,4/30/1998,4/30/1998,DALE AND TRANSFER OF ONE (1) RESIDENTIAL DEVELOPMENT RIGHT FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENTIAL USE WILL BE PERMITED.  THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CONVERT THEIR EXISTING TOURIST-RESIDENTIAL USE TO RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1998100025,X-FER OF RES DEV RIGHT TO EL DORADO CO APN#21-420-34,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100233,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE - EL MONTE,NOE,4/30/1998,4/30/1998,LEASING OF APPORXIMATELY 4600' SQUARE OF EXISTING OFFICE SPACE TO HOUSE APPROXIMATELY 16 EMPLOYEES AND PROVIDE ROOM TO COUNSEL DISABLED CLIENTS FOR RE-ENTRY INTO JOB MARKET.,https://ceqanet.opr.ca.gov/1998100233,LEASE OF OFFICE SPACE - EL MONTE,VALERIE JENKINS,DEPARTMENT OF REHABILITATIION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100234,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE-WEST HOLLYWOOD,NOE,4/30/1998,4/30/1998,LEASE APPROX 4600' SQUARE OF EXISTING OFFICE SPACE TO HOUSE APPROX 15 EMPLOYEES AND PROVIDE ROOM TO COUNSEL DISABLED CLIENTS FOR RE-ENTRY INTO THE JOB MARKET.,https://ceqanet.opr.ca.gov/1998100234,LEASE OF OFFICE SPACE-WEST HOLLYWOOD,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100358,"Pasadena, City of",City of Pasadena,,WESTRIDGE GENERAL PLAN AMENDMENT,NOD,4/30/1998,4/30/1998,CHANGE GENERAL PLAN FROM LOW DENSITY RESIDENTIAL (0-6 DWELLING UNITS/ACRE) TO INSTUTIONAL.,https://ceqanet.opr.ca.gov/1998100358,WESTRIDGE GENERAL PLAN AMENDMENT,PATRICK CLARK,CITY OF PASADENA,N/A,,175 NORTH GARFIELD AVE,,PASADENA,CA,91109,6267444206,,Pasadena,Orange,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1998100359,"Santa Monica, City of",City of Santa Monica,,1998-2033 HOUSING ELEMENT UPDATE,NOD,4/30/1998,4/30/1998,UPDATE EXISTING HOUSING ELEMENT PURSUANT TO SECTION 65302C OF THE CALIFORNIA GOVERNMENT CODE.,https://ceqanet.opr.ca.gov/1998100359,1998-2033 HOUSING ELEMENT UPDATE,LAURA BECK,CITY OF SANTA MONICA PLANNING & COMMUNITY DEVELOPMENT,N/A,,PO BOX 2200,,SANTA MONICA,CA,90406,3104588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
