SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032033,Mendocino County,,,UDE PERMIT FOR MIXED SOLID WASTE COMPOSTING FACILITY,EIR,4/16/1997,,"RANCHING, CLASSIFEID RANGE LANDS, APPLICANT IS OPERATING A COMPOST FACILITY FOR ANIMAL WASTE PROCESSING",https://ceqanet.opr.ca.gov/1996032033/3,UDE PERMIT FOR MIXED SOLID WASTE COMPOSTING FACILITY,PAMELA TOWNSEND,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,4/16/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997041043,San Diego County,,,BARRETT-HIBBARD SUBDIVISION,NEG,4/16/1997,,THE PROJECT PROPOSES TO SUBDIVIDE 49.67 ACRES INTO 15 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997041043,BARRETT-HIBBARD SUBDIVISION,DAVID NAGEL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943229,,,San Diego,,SR 78/ASH ST,,,280-041-30,78,,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997041044,San Benito County,,,USE PERMIT 711-96 HERBERT,NEG,4/16/1997,,AGRICULTURAL COMPOSTING ON THE LUBKE METHOD WITH WINDROWS 8'X400'X4-6' HIGH,https://ceqanet.opr.ca.gov/1997041044,USE PERMIT 711-96 HERBERT,MARY PAXTON,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 25,,,"13-09-2,26","25, 101",PAJARO RIVER,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997041045,"La Verne, City of",City of La Verne,,CITY OF LA VERNE GENERAL PLAN UPDATE,NOP,4/16/1997,,CITY OF LA VERNE GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997041045,CITY OF LA VERNE GENERAL PLAN UPDATE,BILL WEBB,CITY OF LA VERNE,N/A,,,,,,,9095968706,,La Verne,Los Angeles,,,,,,,,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997041046,San Bernardino County,,,RIVERSIDE CEMENT CO. LANDFILL CLOSURE,NEG,4/16/1997,,FINAL CLOSURE AND POST CLOSURE MAINTENANCE PLAN FOR INACTIVE SANATARY LANDFILL,https://ceqanet.opr.ca.gov/1997041046,RIVERSIDE CEMENT CO. LANDFILL CLOSURE,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,469-201-02,66,MOJAVE RIVER,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997041047,"Adelanto, City of",City of Adelanto,,ADELANTO WASTEWATER RECLAIMATION FACILITY,NEG,4/16/1997,,CONSTRUCTION OF WASTEWATER RECLAIMATION FACILITY,https://ceqanet.opr.ca.gov/1997041047,ADELANTO WASTEWATER RECLAIMATION FACILITY,ERNEST EGGER,CITY OF ADELANTO,N/A,,,,,,,6192462300,,Adelanto,San Bernardino,,JONATHAN ST/AUBURN AVE,,,,,,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042063,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SITE 3, FIRE PROTECTION TRAINING AREA, CERCLA REMOVAL ACTION",NEG,4/16/1997,,"AIR FORCE IS PROPOSING TO CONDUCT A CERCLA REMOVAL ACTION AT AN ABANDONED FIRE TRAINING AREA WHICH IS CONTAMINATED WITH SOLVENTS, FUELS AND METALS. THE AIR FORCE IS PROPOSING TO EXCAVATE METALS CONTAMINATED SOIL FOR OFF-SITE DISPOSAL AND INSTALLA SOIL VAPOR EXTRACTION/BIOVENTING SYSTEM TO TREAT SOLVENT AND FUEL CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1997042063,"SITE 3, FIRE PROTECTION TRAINING AREA, CERCLA REMOVAL ACTION",CHARLES RIDENOUR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553714,,Marysville,Yuba,,,,,,,,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042064,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAMMOND CDF FIRE STATION RELOCATION PROJECT,NEG,4/16/1997,,CDF PROPOSES TO ACQUIRE AND CONSTRUCT A STANDARD CDF TWO- ENGINE FOREST FIRE STATION ON STATE ROUTE 198 APPRX. 1/4 MIL SOUTHWEST OF THE SOUTHEAST SIDE OF S.R. 198 AND SOUTH FORK,https://ceqanet.opr.ca.gov/1997042064,HAMMOND CDF FIRE STATION RELOCATION PROJECT,FRED LAMBERT,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241183,,,Tulare,,,,,,,,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042065,Princeton-Cordora-Glenn Irrigation District,,,PRINCETON-CODORA-GLENN AND PROVIDENT IRRIGATION DISTRICT,NEG,4/16/1997,,CONSOLIDATION AND RETIREMENT OF 3 UNSCREENED WATER DIVERSION IN THE SACRAMENTO RIVER INTO ONE NEW FACILITY WITH A SCREENED DIVERSION EQUALLING THE COMBINED CAPACITY OF THE 3 RETIRED DIVERSIONS.,https://ceqanet.opr.ca.gov/1997042065,PRINCETON-CODORA-GLENN AND PROVIDENT IRRIGATION DISTRICT,LANCE BOYD,PRINCETON-CODORA-GLENN IRRIGATION DISTRICT,N/A,,,,,,,9164392248,,,"Colusa, Glenn",,,,,,,,,No,4/16/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997106765,San Luis Obispo County,,,CYPRESS RIDGE DEVELOPMENT PLAN AND TRACT MAP,NOD,4/16/1997,4/16/1997,SUBDIVISION OF A 389 ACRE PARCEL INTO 386 CLUSTERED RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997106765,CYPRESS RIDGE DEVELOPMENT PLAN AND TRACT MAP,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,COUNTY GOVERNMENT CENTER RM310,,SAN LUIS OBISPO,CA,93408,8057815600x5009,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106766,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CALLEGUAS WATERSHED ENHANCEMENT PROGRAM,NOD,4/16/1997,4/16/1997,APPROVAL OF THE ENHANCEMENT PLAN AND FUNDING TO IMPLEMENT THE PLAN FOR EROSION CONTROL AND HABITAT RESTORATION IN THE GRIMES CANYON AREA.,https://ceqanet.opr.ca.gov/1997106766,CALLEGUAS WATERSHED ENHANCEMENT PROGRAM,PETER S. BRAND,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY 11TH FLOOR,,OAKLAND,CA,94612-2530,5102864162,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106767,Imperial County,,,SOLID WASTE FACILITY PERMIT FOR MESQUITE REGIONAL LAND- FILL,NOD,4/16/1997,4/16/1997,CONSTRUCTION AND OPERATION OF A 4250 ACRE MUNICIPAL SOLID WASTE BY RAIL LANDFILL,https://ceqanet.opr.ca.gov/1997106767,SOLID WASTE FACILITY PERMIT FOR MESQUITE REGIONAL LAND- FILL,GERALD QUICK,IMPERIAL COUNTY LOCAL ENFORCEMENT AGENCY,N/A,,939 MAIN STREET,,EL CENTRO,CA,92243,7603394203,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106768,"University of California, Regents of the",Regents of the University of California,,OXFORD TRACT COLD BOXES UTILITIES,NOE,4/16/1997,4/16/1997,"PROVIDE UTLITIES FOR COLD BOXES, WHICH INCLUDES ELECTRICAL AND TEMPERATURE CONTROL",https://ceqanet.opr.ca.gov/1997106768,OXFORD TRACT COLD BOXES UTILITIES,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106769,"University of California, Regents of the",Regents of the University of California,,WOMEN'S FACULTY CLUB GRESE HOOD,NOE,4/16/1997,4/16/1997,INSTALL NEW GREASE HOOD AND EXHAUST DUCT AND ASSOCIATED EQUIPMENT AND A NEW HOOD FIRE SUPPRESSION SYSTEM IN THE EXISTING KITCHEN,https://ceqanet.opr.ca.gov/1997106769,WOMEN'S FACULTY CLUB GRESE HOOD,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106770,"University of California, Regents of the",Regents of the University of California,,NORTH GATE HALL ROOM 140B STACKS CONVERSION TO OFFICES,NOE,4/16/1997,4/16/1997,CONVERTS FORMER  LIBRARY STACK AREA INTO THREE OFFICE SPACES,https://ceqanet.opr.ca.gov/1997106770,NORTH GATE HALL ROOM 140B STACKS CONVERSION TO OFFICES,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106771,"University of California, Regents of the",Regents of the University of California,,NORTH GATE HALL ELECTRICAL UPGRADE,NOE,4/16/1997,4/16/1997,EXPANDS THE ELECTRICAL CAPACITY OF NORTH GATE HALL,https://ceqanet.opr.ca.gov/1997106771,NORTH GATE HALL ELECTRICAL UPGRADE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106772,"University of California, Regents of the",Regents of the University of California,,NORTH GATE HALL ROOM 100 BROADCAST MEDIA LABORATORY,NOE,4/16/1997,4/16/1997,CONVERTS ROOM 100 NORTH GATE HALL INTO T.V AND RADIO BROADCASTING,https://ceqanet.opr.ca.gov/1997106772,NORTH GATE HALL ROOM 100 BROADCAST MEDIA LABORATORY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106773,"University of California, Regents of the",Regents of the University of California,,120/120A SPROUL HALL REMODEL,NOE,4/16/1997,4/16/1997,REMODEL EXISTING WORKSTATIONS IN THE OFFICE OF THE REGISTRAR,https://ceqanet.opr.ca.gov/1997106773,120/120A SPROUL HALL REMODEL,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106774,"University of California, Regents of the",Regents of the University of California,,WEST CAMPUS ENTRY BRIDGE INITIATIVES,NOE,4/16/1997,4/16/1997,IMPROVE PEDESTRIAN ACCESS,https://ceqanet.opr.ca.gov/1997106774,WEST CAMPUS ENTRY BRIDGE INITIATIVES,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106775,"University of California, Regents of the",Regents of the University of California,,CAMPUS BACKFLOW PROJECT,NOE,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106775,CAMPUS BACKFLOW PROJECT,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106776,"University of California, Regents of the",Regents of the University of California,,571 FIFTH STREET WEST,NOE,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106776,571 FIFTH STREET WEST,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106777,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SPECIAL REPAIR TO REPLACE CONDENSATE PIPING AT FOLSOM STATE PRISON,NOE,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106777,SPECIAL REPAIR TO REPLACE CONDENSATE PIPING AT FOLSOM STATE PRISON,BERND T. BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET RM 304',,SACRAMENTO,CA,95814,9163230731,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106778,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE DEH YARD PRESIDIO NAT. PARK,NOD,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106778,REMEDIAL ACTION PLAN FOR THE DEH YARD PRESIDIO NAT. PARK,DAVID WILKINS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95812-0806,4152897401,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106779,Fish and Game (HQ) Environmental Services,,,DOMINIE CREEK STREAM RESTORATION,NOE,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106779,DOMINIE CREEK STREAM RESTORATION,PHILIP G. WARNER,CALIF DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106780,Fish and Game (HQ) Environmental Services,,,LEGGITT CREEK SALMONID HABITAT IMPROVEMENT PROJECT,NOE,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106780,LEGGITT CREEK SALMONID HABITAT IMPROVEMENT PROJECT,PHILIP G. WATNER,CALIF. DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106843,Marin County,,,DEAN DESIGN REVIEW CHEVALLE RANCH,NOD,4/16/1997,4/16/1997,,https://ceqanet.opr.ca.gov/1997106843,DEAN DESIGN REVIEW CHEVALLE RANCH,TOM LAI,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DRIVE #308,,SAN RAFAEL,CA,94903,4154996292,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
