SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022910,Riverside County,,,CZ 5139 AND COMM PM 23199 - ANTELOPE VALLEY,NEG,2/6/1989,,CHANGE OF ZONE FROM R-R TO C-1/C-P AND M-SC PARCEL MAP SUBDIVISION OF 36+/- ACRES INTO 40 LOTS.,https://ceqanet.opr.ca.gov/1988022910/2,CZ 5139 AND COMM PM 23199 - ANTELOPE VALLEY,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,HWY 79 & BENTON RD,,             37,914-460-005,79,,,No,2/6/1989,3/23/1989,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062003,Loomis Union School District,,,H. CLARK POWERS MIDDLE SCHOOL,NOD,2/6/1989,2/6/1989,800 STUDENT MIDDLE SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1988062003/2,H. CLARK POWERS MIDDLE SCHOOL,D. KENT ASHWORTH,LOOMIS UNION SCHOOL DISTRICT,N/A,,3479 TAYLOR RD,,LOOMIS,CA,95650,9166527231,,Loomis,Placer,,KING ROAD,,,43-073-08,I-80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090616,California State University Board of Trustees,California State University Board of Trustees,,"CSU, CHICO, RESIDENCE HALL AUTOMOBILE STORAGE FACILITY LOT",NOD,2/6/1989,2/6/1989,305 SPACE SURFACE PARKING LOT,https://ceqanet.opr.ca.gov/1988090616/2,"CSU, CHICO, RESIDENCE HALL AUTOMOBILE STORAGE FACILITY LOT",SUSAN ALDARICH,CA ST UNIVERSITY OFFICE OF CHANCELLOR/PLNG,N/A,,POB 3502,,SEAL BEACH,,90740,2139859489,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110713,Rancho Murieta Community Services District,,,RANCHO MURIETA SOUTH PIPELINE CROSSING,NOD,2/6/1989,2/6/1989,PIPELINE CROSSING,https://ceqanet.opr.ca.gov/1988110713/2,RANCHO MURIETA SOUTH PIPELINE CROSSING,MARION CRAVENS,RANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 1050,,RANCHO MURIETA,,95683,9169853481,,Rancho Murieta,Sacramento,,,,,,16,CONSUMNES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121906,Nevada County,,,FM 88-8/Z88-42/EIS 88-91 VISCIA RANCH ESTATES,NEG,2/6/1989,,TENTATIVE FINAL MAP AND ZONE CHANGE PETITION FOR BIG LAND CORP PROPOSING SUBDIVISION OF 630 ACRES INTO 61 PARCELS FROM 5-84 ACRES IN SIZE. PARCEL SIZES W TATIVE MAP WITH PROVISIONS FOR NO SUBSEQUENT DIVISION. THE CURRENT MINIMUM PARCEL SIZE IS 10 ACRES.,https://ceqanet.opr.ca.gov/1988121906/2,FM 88-8/Z88-42/EIS 88-91 VISCIA RANCH ESTATES,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,            630,11-020-10,49,,,No,2/6/1989,3/8/1989,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989011610,Nevada County,,,FM 88-10/EIS 88-94 STONEWOOD CORP. (THE CEDARD SUBDIVISION),NEG,2/6/1989,,"TENTATIVE MAP APPLICATION OF STONEWOOD CORPORATION (THE CEDARS SUBDIVISION) PROPOSING TO DIVIDE 134.11 ACRES INTO 88 LOTS, ON STATE HIGHWAY 174, CEDAR",https://ceqanet.opr.ca.gov/1989011610,FM 88-10/EIS 88-94 STONEWOOD CORP. (THE CEDARD SUBDIVISION),KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,STATE HIGHWAY 174,,            133,09-640-17,174,,,No,2/7/1989,3/9/1989,,,,,,,,,,,,,,,,,,,,
1989020605,"Perris, City of",City of Perris,,NEW HORIZONS SPECIFIC PLAN,NOP,2/6/1989,,THE APPLICANT PROPOSES 871 UNITS ON 135 ACRES.,https://ceqanet.opr.ca.gov/1989020605,NEW HORIZONS SPECIFIC PLAN,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,            135,,215,LAKE PERRIS DAM,,No,2/8/1989,3/10/1989,Residential,Specific Plan,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020608,Riverside County,,,COMMERCIAL PARCEL MAP 23987 AND ZONE CHANGE 5288,NOP,2/6/1989,,DIVIDE 30.28 ACRES INTO 12 COMMERCIAL LOTS AND CHANGE THE ZONING FROM RURAL RESIDENTIAL (R-R) TO SCENIC HIGHWAY COMM ERCIAL,https://ceqanet.opr.ca.gov/1989020608,COMMERCIAL PARCEL MAP 23987 AND ZONE CHANGE 5288,KIM F. DITTMER,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,S/OF FRONT STREET AT I-79 & I-15,,             30,922-210-030,"I-79, I-1",,,No,2/8/1989,3/10/1989,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020609,San Bernardino County,,,"HOGG BROTHERS, INC. SLUDGE COMPOSTING FACILITY",NOP,2/6/1989,,DEVELOPMENT OF A SLUDGE COMPOSTING FACILITY ON 320 ACRES OF WHICH 39 ACRE WILL BE USED FOR WINDROW PILES OF COMPOST. INITIAL PROEJCT DESIGN IS FOR 100 MIXED WITH SAWDUST AND PEANUT HULLS. ULTIMATE BUILDOUT WILL ACCOMODATE 500 WET TONS OF SLUDGE. SOURCES OF SLUDGE WILL BE CHINO BASIN MUNICIPAL WATER DISTRI,https://ceqanet.opr.ca.gov/1989020609,"HOGG BROTHERS, INC. SLUDGE COMPOSTING FACILITY",NEAL OSBORNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,"SHEEP CREEK RD, BELLA VISTA DR",,            320,457-041-20/27,,,EL MIRAG,No,2/8/1989,3/10/1989,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020702,"Santa Rosa, City of",City of Santa Rosa,,FOUNTAINGROVE PARKWAY EXTENSION & CORRIDOR STUDY DEIR,EIR,2/6/1989,,"THE PROPOSED PROJECT WOULD EXTEND THE EXISTING FOUNTAINGROVE PARKWAY FROM ITS PRESENT TERMINUS SE OVER RINCON RIDGE TO CONNECT WITH RINCON VALLEY IN THE AND BRUSH CREEK RD. INTERSECTION. THE PROJECT IS PROPOSED TO BE A 4-LANE ARTERIAL ROADWAY OF APPROX 11,800 FT IN LENGTH WITH A TOTAL R-)-W OF 100'.",https://ceqanet.opr.ca.gov/1989020702,FOUNTAINGROVE PARKWAY EXTENSION & CORRIDOR STUDY DEIR,RON ALLEN,SANTA ROSA CITY,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,NE SANTA ROSA,,,,101,,SONOMA CO.,No,2/7/1989,3/24/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020704,"San Jose, City of",City of San Jose,,EDENVALE WELL FIELD DEIR PP 87-11-269 EIR,EIR,2/6/1989,,DEIR FOR THE CONTINUED OPERATION AND EXPANSION OF WATER SERVICE PROVIDED BY THE CITY OF SAM JOSE TO A PORTION OF THE EDENVALE REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1989020704,EDENVALE WELL FIELD DEIR PP 87-11-269 EIR,PETER FREY,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,COYOTE RD/FONTANOSO AVE,,,,101/85,COYOTE,,No,2/7/1989,3/24/1989,Water Facilities,Redevelopment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020711,Contra Costa County,,,"BUCHANAN FIELD AIRPORT MASTER PLAN UPDATE,ACCESS PLAN/UPDATE",NOP,2/6/1989,,"THE PROPOSED PROJECT IS AN UPDATE MP FOR THE BUCHANAN FIELD AIRPORT. AN AIRPORT MP IS A POLICY DOCUMENT THAT, IF ADOPTED WILL PROVIDE DIRECTION FOR THE GRO BUCHANAN FIELD THROUGH YEAR 2010. KEY ELEMENTS OF THE MP UPDATE INCLUDE FORCASTS OF FUTURE AVIATION ACTIVITY, AIRFIEL D DESIGN REQUIREMENTS, BLDG AREA,",https://ceqanet.opr.ca.gov/1989020711,"BUCHANAN FIELD AIRPORT MASTER PLAN UPDATE,ACCESS PLAN/UPDATE",JAMES CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,"Concord, Pleasant Hill",Contra Costa,,CONCORD AVE/I-680,,,,880/4/680,WALNUT,BUCHANAN FIELD,No,2/8/1989,3/10/1989,"Commercial, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020714,Alameda County,,,RUBY HILL,NOP,2/6/1989,,"REQUEST TO AMEND THE ALAMEDA CO GP TO RECLASSIFY 1,303 +/- ACRES FROM OPEN SPACE/AGRICULTURAL DESIGNATION TO RURAL RESIDENTIAL USES AND REZONE FROM A DEVELOPMENT TO ALLOW DEVELOPMENT OF UP TO 1000 DWELLINGS UNITS, GOLF COURSE, COUNTRY CLUB, RECREATIONAL FACILITIES, VINEYARDS AND WINERY, INN AND RETAIL CENTER.  AN ON-SITE SEWAGE TREATMENT PLANT IS PROPOSED.",https://ceqanet.opr.ca.gov/1989020714,RUBY HILL,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,,Alameda,,E. VINEYARD AVE/VALLECITOS RD,,"          1,303",,84,ARROYO,LIVERMORE,No,2/6/1989,3/10/1989,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020716,"Napa, City of",City of Napa,,"NAPA OAKS, 880-140-CO",NOP,2/6/1989,,120 UNIT SINGLE FAMILY DETACHED SUBDIVISION. 77.93 ACRE SITE.,https://ceqanet.opr.ca.gov/1989020716,"NAPA OAKS, 880-140-CO",JERRY L. CORMACK,NAPA CITY,N/A,,,,,,,7072579530,,Napa,Napa,,OLD SONOMA RD/CASSWELL,,             78,,,,,No,2/8/1989,3/10/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020802,"Ventura, City of",City of Ventura,,KNM DEVELOPMENT AFFORDABLE HOUSING,NOP,2/6/1989,,279 AFFORDABEL SINGLE FAMILY RESIDENCES AND 5 ACRES OF LAND FOR PARKLAND DEDICATION.,https://ceqanet.opr.ca.gov/1989020802,KNM DEVELOPMENT AFFORDABLE HOUSING,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEGRAPH/REATA,,             48,090-022-01,126,SANTA CLARA RIVER,,No,2/6/1989,3/8/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020820,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE SHOPPING CENTER,NOP,2/6/1989,,DEVELOPMENT OF RETAIL COMMERCIAL PROJECT TO RETAIN A VILLAGE ATMOSPHERE WITH EMPHASIS ON PEDESTRIAN ACCESS THROUGHOUT THE RETAIL COMPLEX ON 11.7 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989020820,LA CANADA FLINTRIDGE SHOPPING CENTER,WILLIAM CAMPBELL,LA CANADA-FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,ANGELES CREST HWY & FOOTHILL BLVD,,             12,,210/2,,,No,2/9/1989,3/10/1989,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020821,"Ventura, City of",City of Ventura,,MARKET STREET OFFICE PARK,NOP,2/6/1989,,"SEVEN ONE-STORY BUILDINGS TOTALING 57,600 S.F AND THREE 2- STORY BUILDINGS TATALING 71,200 S.F. FOR OFFICE/INDUSTRIAL USE FOR A TOTAL PROJECT OF 128,000",https://ceqanet.opr.ca.gov/1989020821,MARKET STREET OFFICE PARK,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,WESTINGHOUSE/GOODYEAR,,              8,,126/101,SANTA,,No,2/9/1989,3/10/1989,Office,"Land Division (Subdivision, etc.)","Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1989021001,"Navy, United States","United States, Navy",,MASTER PLAN UPDATE NAVAL WEAPONS STATION COMPLEX,OTH,2/6/1989,,MASTER PLAN FOR THE NAVAL WEAPONS STATION SEAL BEACH COMPLEX IN ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1989021001,MASTER PLAN UPDATE NAVAL WEAPONS STATION COMPLEX,"BILL TUCKER, CODE 2022A","US DEPT OF THE NAVY, NAVAL FAC. ENGINEERING COMM.",N/A,,,,,,,4158777578,,"Corona, Fallbrook, Seal Beach",Orange,,,,,,I-5,,,No,2/10/1989,3/27/1989,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989021201,"University of California, Regents of the",Regents of the University of California,,PORTER COLLEGE FACULTY OFFICE ADDITION,NOE,2/6/1989,2/6/1989,ADD TWELVE FACULTY OFFICES,https://ceqanet.opr.ca.gov/1989021201,PORTER COLLEGE FACULTY OFFICE ADDITION,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021202,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TRUCKEE FOREST PRACTICE OFFICE,NOE,2/6/1989,2/6/1989,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021202,TRUCKEE FOREST PRACTICE OFFICE,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021203,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS LOS ANGELES TIMES PKG STRUCTURE,NOE,2/6/1989,2/6/1989,"DISCHARGE 139,680 GAL PER DAY OF GROUNDWATER",https://ceqanet.opr.ca.gov/1989021203,WASTE DISCHARGE REQUIREMENTS LOS ANGELES TIMES PKG STRUCTURE,RICHARD A HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021205,Colusa County,,,EIR #88-123 LLOYD A. & CONSTANCE M. WELLS,NOD,2/6/1989,2/6/1989,TPM #88-11-2,https://ceqanet.opr.ca.gov/1989021205,EIR #88-123 LLOYD A. & CONSTANCE M. WELLS,,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021206,Colusa County,,,EIR #88-124 BENTON OIL & GAS CO,NOD,2/6/1989,2/6/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989021206,EIR #88-124 BENTON OIL & GAS CO,,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021207,Colusa County,,,EIR #88-125 TERHEL FARMS,NOD,2/6/1989,2/6/1989,TENTATIVE PARCEL MAP #88-12-1,https://ceqanet.opr.ca.gov/1989021207,EIR #88-125 TERHEL FARMS,,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021208,Colusa County,,,EIR #88-126 VERNE L. MCGOWAN,NOD,2/6/1989,2/6/1989,VARIANCE CREATING A PARCEL LESS THAT 10 ACRES,https://ceqanet.opr.ca.gov/1989021208,EIR #88-126 VERNE L. MCGOWAN,,COLUSA COUNTY PLANNING COMMISSION,N/A,,2220 12TH STREET,,COLSUA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021209,Colusa County,,,EIR #88-127,NOD,2/6/1989,2/6/1989,TPM #88-12-3,https://ceqanet.opr.ca.gov/1989021209,EIR #88-127,,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021210,Colusa County,,,EIR #88-128,NOD,2/6/1989,2/6/1989,TPM #8-12-4,https://ceqanet.opr.ca.gov/1989021210,EIR #88-128,,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021211,"Highland, City of",City of Highland,,POTOMAC WEST SHOPPING CENTER FILE,NOD,2/6/1989,2/6/1989,NEIGHBORHOOD SHOPPING CENTER & DAY CARE,https://ceqanet.opr.ca.gov/1989021211,POTOMAC WEST SHOPPING CENTER FILE,PAMELA L. LU,HIGHLAND CITY,N/A,,"27215 E. BASE LINE, SUITE A",,HIGHLAND,,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021212,"Petaluma, City of",City of Petaluma,,PETALUMA PEDESTRIAN BRIDGE,NOD,2/6/1989,2/6/1989,PEDESTRIAN BRIDGE,https://ceqanet.opr.ca.gov/1989021212,PETALUMA PEDESTRIAN BRIDGE,WARREN SALMONS,PETALUMA,N/A,,PO BOX 61,,PETALUMA,,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021216,Escondido Union School District,,,L.R. GREEN SCHOOL,NOD,2/6/1989,2/6/1989,"CONST NEW SCHOOL TO SERVE UP TO 1,200",https://ceqanet.opr.ca.gov/1989021216,L.R. GREEN SCHOOL,ROBERT J. FISHER,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,980 N. ASH STREET,,ESCONDIDO,,92027,,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989022402,"Air Force, United States",United States Air Force,USAF,CLOSURE OF MATHER AIR FORCE BASE,NOI,2/6/1989,,EIS ASSESSING THE POTENTIAL ENVIRONMENTAL EFFECTS FROM CLOSURE OF MATHER AFB.,https://ceqanet.opr.ca.gov/1989022402,CLOSURE OF MATHER AIR FORCE BASE,CATHERINE HITCHINS,US DEPT OF THE AIR FORCE,N/A,,,,,,,5126523240,,,"Sacramento, Yuba",,,,,,,,,No,2/21/1989,3/23/1989,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
