SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041807,Alameda County,,,DOOLAN/CROAK ROAD SPHERE OF INFLUENCE STUDY AND DEIR,EIR,3/7/1990,,STUDY AND ACCOMPANYING EIR ANALYZING WHETHER AN AREA AROUND DOOLAN ROAD SHOULD BE IN THE SPHERE OF INFLUENCE OF DUBLIN OR LIVERMORE.,https://ceqanet.opr.ca.gov/1989041807/2,DOOLAN/CROAK ROAD SPHERE OF INFLUENCE STUDY AND DEIR,BRUCE KERN,ALAMEDA COUNTY LAFCO,N/A,,,,,,,4152726984,,Dublin,Alameda,,DOOLAN ROAD,,"          3,125",,580,,LIVERMORE,No,3/7/1990,4/20/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010091,Los Angeles County,,,89156/TR 47574,NOP,3/7/1990,,LOCAL PLAN AMENDMENT FOR 152 SINGLE FAMILY RESIDENCES PROPO SED ORIGINALLY FILED FOR 326 SINGLE FAMILY HOMES ON 537 ACRS THE NW TRACT IS NOW PROJECT 90002.,https://ceqanet.opr.ca.gov/1990010091/2,89156/TR 47574,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,"S/OF SIERRA HWY, BTWN VASUQEZ WAY",,            291,,14,,,No,3/8/1990,4/6/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010235,"Industry, City of",City of Industry,,BIXBY RANCH OFFICE PARK,NEG,3/7/1990,,"PROJECT INVOLVES A ZONE CHANGE FROM M INDUSTRIAL TO C COMMERCIAL FOR 12.2 ACRES OF LAND AND THE DIVISION OF THIS LAND INTO FOUR PARCELS TO CONSTRUCT A TEN-STORY OFFICE BUILDING, AND A FOUR-STORY PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990010235,BIXBY RANCH OFFICE PARK,MIKE KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,GALE AVENUE & AZUSA,,             12,,60,,,No,3/7/1990,4/6/1990,Office,"Land Division (Subdivision, etc.), Rezone",Transportation,,,,,,,,,,,,,,,,,
1990010238,"Oxnard, City of",City of Oxnard,,"SPECIAL USE PERMIT NO. 1423, FINANCIAL PLAZA TOWER III",NOP,3/7/1990,,"CONSTRUCT A 15 STORY, 309,429 SQUARE FOOT OFFICE BUILDING AND 6 LEVEL, 3 STORY PARKING GARAGE ON A 7.65 SITE AT 400 EXPLANADE DRIVE IN THE FINANCIAL PLAZA COMPLEX.",https://ceqanet.opr.ca.gov/1990010238,"SPECIAL USE PERMIT NO. 1423, FINANCIAL PLAZA TOWER III",DEANA WALSH,CITY OF OXNARD,N/A,,,,,,,8053857858,,Oxnard,Ventura,,VINEYARD,,              8,,1,,OXNARD,No,3/8/1990,4/6/1990,Office,Use Permit,,,,,,,,,,,,,,,,,,
1990010239,Los Angeles County,,,89603,NOP,3/7/1990,,"SPECIFIC PLAN AMENDMENT FROM AVN1 TO AVC AND AVUA ZONE CHANG FROM A-2-1 TO CH AND R4 FOR APPROXIMATELY 660 MULTI-FAMILY UNITS AND 113,450 SQ FT. OF COMMERCIA.",https://ceqanet.opr.ca.gov/1990010239,89603,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,,,,,,No,3/8/1990,4/6/1990,"Commercial, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020199,Kern County,,,"ZONE CHANGE CASE #27, MAP#197",NOP,3/7/1990,,PHASE I - THIS IS A ZONE CHANGE FROM A-1 (LIMITED AGRICULT.) TO A WE (EXCLUSIVE AGRICULTURE-WIND ENERGY COMBINING) TO,https://ceqanet.opr.ca.gov/1990020199,"ZONE CHANGE CASE #27, MAP#197",FRED SIMON,KERN CO. PLANNING AND DEVELOP.,N/A,,,,,,,8058612615,,,Kern,,,,"          1,550",,58,,,No,3/8/1990,4/6/1990,Power,Rezone,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020202,Los Rios Community College District,,,Folsom Lake Community College Campus,NOP,3/7/1990,,"THE LOS RIOS COMMUNITY COLLEGE DISTRICT PROPOSES TO DEVELOP THE NEW COMPUS IN THREE MAJOR PHASES.  THE FIRST PHASE WILL BE AN EDUCATIONAL CENTER DESIGNED TO ACCOMMODATE 3000 STUD- ENTS BY 2005.  THE FINAL PHASE, TO BE REACHED AFTER 2010, WILL ACCOMMODATE 12000 STUDENTS.  PHASING WILL BE DEPEND. UPON GROWTH IN THE AREAS, BUT DISTRICT IS ALREADY IMPACTED AT EXISTING CAMPUSES AND LEARNING CENTERS.",https://ceqanet.opr.ca.gov/1990020202,Folsom Lake Community College Campus,DONALD HAAS,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,927-4753,,Folsom,Sacramento,,EAST BIDWELL & CLARK RD.,,            151,,50,,,No,,4/6/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020203,Stanislaus County,,,DRAFT AGRICULTURAL ELEMENT OF THE GENERAL PLAN,NOP,3/7/1990,,"THE DRAFT AGRICULTURAL ELEMENT IS INTENDED TO IMPLEMENT GENERAL PLAN POLICY 15 UNDER GOAL 3 OF THE LAND USE ELEMENT; AGRICULTURE, AS THE PRIMARY INDUSTRY OF THE COUNTY, SHALL BE PROMOTED AND PROTECTED.""  THE DRAFT AGRICULTURAL ELEMENT ANALYZES THE PRESENT STATUS OF LOCAL AGRICULTURE, ADDRESSES AGRICULTURAL ISSUES, CONSOLIDATES EXISTING COUNTY POLICIES AND PROPOSES NEW STRATEGIES TO PROMOTE AND PROTECT AGRICULT IS STANISLAUS COUNTY.",https://ceqanet.opr.ca.gov/1990020203,DRAFT AGRICULTURAL ELEMENT OF THE GENERAL PLAN,LESLIE HOPPER,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,,,,,,,,,,No,,5/14/1990,,General Plan Element,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities",,,,,,,,,,,,,,,,,
1990020204,"Sacramento, City of",City of Sacramento,,BANNON PRESERVE NATURE/BIKE TRAIL,NEG,3/7/1990,,,https://ceqanet.opr.ca.gov/1990020204,BANNON PRESERVE NATURE/BIKE TRAIL,,CITY OF SACRAMENTO,N/A,,,,,,,,,,,,,,,,,,,No,,3/30/1990,,,,,,,,,,,,,,,,,,,,
1990030168,Clearlake Oaks County Water District,,,WASTEWATER TREATMENT AND DISPOSAL PROJECT,NOP,3/7/1990,,MODIFICATION AND/OR SUPPLEMENTING THE EXISTING WASTEWATER TREATMENT AND DISPOSAL FACILITIES SO THAT DURING WETTER THAN NORMAL WINTERS A SECONDARY TREATED AND DISINFECTED WASTE- WATER UP TO A FLOW OF 2.5 MGD CAN BE DISCHARGED INTO THE HEADWATERS OF SWEET HOLLOW CREEK RATHER THAN BE DISCHARGED TO CLEAR LAKE.,https://ceqanet.opr.ca.gov/1990030168,WASTEWATER TREATMENT AND DISPOSAL PROJECT,DAVID R. BENNETT,CITY OF CLEARLAKE OAKS WATER DISTRICT,N/A,,,,,,,,,,Lake,,,,,,29/53,CLEAR LAKE/CACHE CRK,,No,3/7/1990,4/6/1990,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030177,"San Mateo, City of",City of San Mateo,,PA87-017/WASTEWATER TREATMENT PLANT,NOP,3/7/1990,,"MODIFICATION OF THE CITY'S WATER QUALITY CONTROL PLANT INCLUDING:  REPLACEMENT OF THE ZIMPRO HEAT TREATMENT SOLIDS HANDLING SYSTEM WITH A DIGESTION SYSTEM FOLLOWED BY DEWATER- ING AND LANDFILL; RELOCATION AND REDESDIGN OF THE HEADWORKS FACILITY, AND PRIMARY CLARIFIERS; EXPANSION OF THE ODOR- CONTROLLING SOILS BED, RELOCATION OF THE GRIT AND SCUM FACILITY AND RECLAIMED WATER FACILITY, AND REROUTING OF THE BIKE PATH.",https://ceqanet.opr.ca.gov/1990030177,PA87-017/WASTEWATER TREATMENT PLANT,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,J. HART CLINTON DRIVE,,,,101,SAN FRANCISCO BAY,,No,3/9/1990,4/9/1990,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100707,"Water Resources, Department of",California Department of Water Resources,DWR,"MOUNT WOODSON RESERVOIR DAM,NO. 1044 REPAIR",NOE,3/7/1990,3/7/1990,MINOR REPAIR WORK,https://ceqanet.opr.ca.gov/1990100707,"MOUNT WOODSON RESERVOIR DAM,NO. 1044 REPAIR",SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-001,9163535304,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100719,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEAVERVILLE JOSS HOUSE STATE HISTORIC PARK GP,NOD,3/7/1990,3/7/1990,GPA FOR STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1990100719,WEAVERVILLE JOSS HOUSE STATE HISTORIC PARK GP,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100720,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WILLIAM B IDE ADOBE STATE HISTORIC PARK GP,NOD,3/7/1990,3/7/1990,GPA,https://ceqanet.opr.ca.gov/1990100720,WILLIAM B IDE ADOBE STATE HISTORIC PARK GP,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100721,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT PLAN-LA JOLLA VALLEY,NOD,3/7/1990,3/7/1990,CONDUCT PRESCRIBED BURNS,https://ceqanet.opr.ca.gov/1990100721,PRESCRIBED BURN PROJECT PLAN-LA JOLLA VALLEY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100722,El Dorado County,,,SILVA VALLEY PARKWAY INERCHANGE,NOD,3/7/1990,3/7/1990,PARKWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1990100722,SILVA VALLEY PARKWAY INERCHANGE,SCOTT CHADD,EL DORADO COUNTY,N/A,,2441 HEADINGTON ROAD,,PLACERVILLE,CA,95667,9166215904,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100723,"Paramount, City of",City of Paramount,,EIR 1989 GENERAL PLAN UPDATE,NOD,3/7/1990,3/7/1990,UPDATE COMPREHENSIVE GP,https://ceqanet.opr.ca.gov/1990100723,EIR 1989 GENERAL PLAN UPDATE,PATRICK WEST,PARAMOUNT CITY,N/A,,1640 COLORADO AVENUE,,PARAMOUNT,CA,90723,2132202036,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100724,"Livingston, City of",City of Livingston,,1987 LIVINGSTON GENERAL PLAN,NOD,3/7/1990,3/7/1990,GP FOR 20 YEAR PERIOD,https://ceqanet.opr.ca.gov/1990100724,1987 LIVINGSTON GENERAL PLAN,STEPHEN L HOLLISTER,LIVINGSTON CITY,N/A,,1416 C STREET,,LIVINGSTON,CA,,2093948041,,Livingston,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
