SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984042507,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDENING THE SAN DIEGO FREEWAY, CALTRANS",NOD,8/15/1986,8/15/1986,ADD ADDITIONAL LANE IN EACH DIRECTION,https://ceqanet.opr.ca.gov/1984042507/3,"WIDENING THE SAN DIEGO FREEWAY, CALTRANS",LEO J TROMBATORE,,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,"Irvine, Seal Beach",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092528,San Diego County,,,SAN DIEGO COUNTY PROPOSED ZONING ORDINANCE AMENDMENT 85-06,NEG,8/15/1986,,"ZONING ORDINANCE AMENDMENT TO CLARIFY THE POSITION OF NONCONFORMING DAIRIES WITH RESPECT TO THE ZONING ORDINANCE. CURRENTLY NINE DAIRIES IN UNINCORP COUNTY ARE NOT IN CONFORMANCE WITH THE ZONING ORDINANCE AS THE ACTUAL NUMBER OF COWS PER ACRE FAR EXCEEDS THE NUMBER ALLOWED, AND DAIRY USE IS NOT PERM",https://ceqanet.opr.ca.gov/1985092528/2,SAN DIEGO COUNTY PROPOSED ZONING ORDINANCE AMENDMENT 85-06,MICHELLE FERGODA,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,HARMONY AND GROVE RD,,,,78,,,No,8/15/1986,9/29/1986,Industrial,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985102809,"Caltrans, Planning","California Department of Transportation, Headquarters",,MEDIAN WIDENING OF I-10 FROM SIX TO EIGHT LANE FREEWAY,NOD,8/15/1986,8/15/1986,ADD 2 LANES/MEDIAN BARRIER,https://ceqanet.opr.ca.gov/1985102809/2,MEDIAN WIDENING OF I-10 FROM SIX TO EIGHT LANE FREEWAY,LEO J TROMBATORE,,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,"Redlands, San Bernardino",,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022618,"Caltrans, Planning","California Department of Transportation, Headquarters",,BARRANCA/SR 133 INTERCHANGE,NOD,8/15/1986,8/15/1986,CONST 4 LANE OVERCROSSING/INTERCHANGE,https://ceqanet.opr.ca.gov/1986022618/2,BARRANCA/SR 133 INTERCHANGE,LEO J TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,Irvine,Orange,,,,,,"5,133,405",SAN DI,USMC EL TORO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030303,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROAD 46 IMPROVEMENT AT KURT ROAD,NOD,8/15/1986,8/15/1986,IMPROVE ROUTE 46,https://ceqanet.opr.ca.gov/1986030303/2,STATE ROAD 46 IMPROVEMENT AT KURT ROAD,LEO J TROMBATORE,,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031801,Sonoma County,,,SHILOH RANCH SUBDIVISION / 100 UNITS / NEAR WINDSOR,EIR,8/15/1986,,A 100 DWELLING UNIT SUBDIVISION ON A 2700 ACRE SITE OF WHICH 850 ACRES IS TO DEDICATED FOR DEVELOPMENT OF A SONOMA COUNTY REGIONAL PARK.,https://ceqanet.opr.ca.gov/1986031801,SHILOH RANCH SUBDIVISION / 100 UNITS / NEAR WINDSOR,RICH LEHTINEN,SONOMA COUNTY,N/A,,,,,,,7075272412,,,Sonoma,,SHILOH RD E./FAUGHT RD,,"          2,700",MANY,101,,,No,8/15/1986,9/29/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986050608,"Fort Bragg, City of",City of Fort Bragg,,FORT BRAGG REDEVELOPMENT PLAN,EIR,8/15/1986,,"ADOPTION AND IMPLEMENTATION OF A REDEVELOPMENT PROJECT IN CITY OF FT BRAGG. PROJECT AREA CONSISTS OF ABOUT 1,002 AC OF MAINLY COMMERCIAL AND INDUSTRIA",https://ceqanet.opr.ca.gov/1986050608,FORT BRAGG REDEVELOPMENT PLAN,FRANK FILICE,FORT BRAGG CITY DEPT OF COMMUNITY DEVELOPMENT,N/A,,,,,,,7079645325,,Fort Bragg,Mendocino,,,,,,1,PACIFIC OCEAN,,No,8/15/1986,9/29/1986,"Commercial, Industrial, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986060417,"Long Beach, City of",City of Long Beach,,LONG BEACH DOWNTOWN REDEVELOPMENT PLAN AMENDMENT,EIR,8/15/1986,,AMENDMENT TO THE LONG BEACH REDEVELOPMENT PLAN TO PERMIT RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1986060417,LONG BEACH DOWNTOWN REDEVELOPMENT PLAN AMENDMENT,G.H. FELGEMAKER,LONG BEACH CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,710,LOS ANGELES RIVER,,No,8/15/1986,9/29/1986,Residential,"General Plan Amendment, Redevelopment","Air Quality, Coastal Zone, Cumulative Effects, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986081108,"Cathedral City, City of",City of Cathedral City,,DESERT AUTO PARK / CATHEDRAL CITY,EIR,8/15/1986,,"AUTO PARK DESIGNATED FOR USES TO INCLUDE SALES & SERVICE FACILITIES (DEALERSHIPS) FOR AUTOS, TRUCKS, & RECREATIONAL VEHICLES.  OTHER ASSOCIATED USES M NUMBER OF LOTS.",https://ceqanet.opr.ca.gov/1986081108,DESERT AUTO PARK / CATHEDRAL CITY,PAT RUSSELL,CATHEDRAL CITY PLANNING DEPARTMENT,N/A,,,,,,,6193248388,,Cathedral City,Riverside,,,,             24,,111,,,No,8/15/1986,9/15/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081109,Elk Grove Unified School District,,,ISABELLE JACKSON ELEMENTARY SCHOOL,NEG,8/15/1986,,"SITE SELECTION, ACQUISITION, DEVELOPMENT AND OCCUPATION OF A NEW ELEMENTARY SCHOOL DESIGNED WITH A CAPACITY OF APPROXIMATELY 600-800 STUDENTS.",https://ceqanet.opr.ca.gov/1986081109,ISABELLE JACKSON ELEMENTARY SCHOOL,CONSTANTINE I. BARANOFF,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,, 686-7711,,Sacramento,Sacramento,,,,              8,,,,,No,8/15/1986,9/15/1986,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986081219,"Santa Rosa, City of",City of Santa Rosa,,CALISTOGA ROAD EXTENSION/SOUTH TO MONTGOMERY DRIVE,EIR,8/15/1986,,EXTEND A TWO LANE COLLECTOR STREET SOUTHERLY FROM THE STATE HIGHWAY 12 ACROSS SANTA ROSA CREEK TO MONTGOMERY DRIVE. THIS PROJECT IS INTENDED TO PROVIDE AN ROUTE.,https://ceqanet.opr.ca.gov/1986081219,CALISTOGA ROAD EXTENSION/SOUTH TO MONTGOMERY DRIVE,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,"HWY 12, CALISTOGA RD",,              2,,12,S.ROSA/SCHLHSE CRKS,,No,8/15/1986,9/29/1986,Transportation,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986081220,Sonoma County,,,MISSION OAKS SUBDIV / 53-LOT RESIDENTIAL /BOYES HOT SPRINGS,EIR,8/15/1986,,"53 LOT RESIDENTIAL SUBDIVISION ON M/L20 ACRES, LOCATED OFF SIESTA WAY IN COMMUNITY OF BOYES HOT SPRINGS",https://ceqanet.opr.ca.gov/1986081220,MISSION OAKS SUBDIV / 53-LOT RESIDENTIAL /BOYES HOT SPRINGS,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075272931,,,Sonoma,,SIESTA HWY/HWY 12,,             20,056-551-03,12,,,No,8/15/1986,9/29/1986,"Other, Residential","General Plan Amendment, Rezone","Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986081324,California State University Board of Trustees,California State University Board of Trustees,,CSU LONG BEACH LIBRARY NORTH CAMPUS ADDITION,NEG,8/15/1986,,"A 35,000 SQ FT LIBRARY, STUDY CARREL, AND COMPUTER FACILITY AT CSU LONG BEACH.",https://ceqanet.opr.ca.gov/1986081324,CSU LONG BEACH LIBRARY NORTH CAMPUS ADDITION,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Long Beach,Los Angeles,,BELLFLOWER BLVD/STATE UNIVERISTY DR,,,,I-405,,LONG BEACH,No,8/15/1986,9/15/1986,Educational,,"Geology/Soils, Noise, Public Services, Social",,,,,,,,,,,,,,,,,
1986081802,Sacramento County,,,"WHITEHOUSE LAKES GENERAL PLAN AMENDMENT, CPA AND REZONE",NOP,8/15/1986,,PROPOSED PROJECT CONSISTS OF GPAFOR 40 ACRES FROM URBAN STUDY AREA TO COMMERCIAL AND OFFICES AND LOW DENSITY RRESIDENTIAL; AND A REZONE AND CPA PLANNED FOR A RESTAURANT/HOTEL COMPLEX AND OFFICES WITH 100 SINGLE FAMILY HOMES PROPOSED.,https://ceqanet.opr.ca.gov/1986081802,"WHITEHOUSE LAKES GENERAL PLAN AMENDMENT, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Elk Grove,Sacramento,,,,,, 99,,,No,8/18/1986,9/17/1986,"Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986081901,Siskiyou County,,,HAPPY CAMP ZONING PLAN (Z86-18),NEG,8/15/1986,,AN APPLICATION OF VARIOUS NEWLY ADOPTED ZONE DISTRICTS IN COUNTY ORDINANCE TO EXISTING LAND USE AND CONSISTENT WITH SISKIYOU COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1986081901,HAPPY CAMP ZONING PLAN (Z86-18),DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,"          2,415",MANY,96,,,No,8/18/1986,9/17/1986,Other,Rezone,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986081902,"Point Arena, City of",City of Point Arena,,"GPA,REZONE, USE PERMIT (BILL HAY, JR)",NEG,8/15/1986,,"LAND LOCATED IN NON-APPEALABLE COASTAL ZONE. AMENDMENT OF INDUSTRIAL ZONE DEFINITION IN GENERAL PLAN, PLUS REZONING OF ABOUT 3 ACRES OF AGRICULTURAL E WITH CONDITIONAL USE FOR CEMENT BATCH PLANT AND FUEL STORAGE",https://ceqanet.opr.ca.gov/1986081902,"GPA,REZONE, USE PERMIT (BILL HAY, JR)",DIANE JOHNSON,POINT ARENA CITY,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,              3,27-131-04,1,,,No,8/18/1986,9/17/1985,Industrial,"General Plan Amendment, Rezone, Use Permit",Coastal Zone,,,,,,,,,,,,,,,,,
1986081920,San Joaquin County,,,CHRISTENSEN & BACH GPA/AG CANCELLATION / LATHROP,NOP,8/15/1986,,"AMEND THE GENERAL PLAN FROM LIMITED INDUSTRIAL AND LOW DENSI TY RESIDENTIAL TO LOW DENSITY RESIDENTIAL, MEDIUM DENSITY RESIDENTIAL, RETAIL COMMERCIAL, RE FACILTIES; AND TO CANCEL A WILLIAMSON ACT CONTRACT. WILLIAMSON ACT CONTRACT ON 101 ACRES.",https://ceqanet.opr.ca.gov/1986081920,CHRISTENSEN & BACH GPA/AG CANCELLATION / LATHROP,BRUCE BARACCO,SAN JOAQUIN COUNTY,N/A,,,,,,,2099443722,,Lathrop,San Joaquin,,,,            102,195-060-05,I-5,,,No,8/22/1986,9/22/1986,"Commercial, Educational, Residential","General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986081922,San Joaquin County,,,TRAINA GENERAL PLAN AMENDMENT /AG TO RESID'L/26 AC. TRACY,NOP,8/15/1986,,GPA TO PERMIT DEVELOPMENT OF 26.06 AC OF PRIME AGRICULTURAL LAND INTO 14 RURAL RESIDENTIAL LOTS. POSSIBLE SIMILAR GPA FOR SURROUNDING 384 ACRES ALSO ANA POTENTIAL CUMULATIVE & GROWTH INDUCING IMPACTS.,https://ceqanet.opr.ca.gov/1986081922,TRAINA GENERAL PLAN AMENDMENT /AG TO RESID'L/26 AC. TRACY,BRUCE BARACCO,SAN JOAQUIN COUNTY PLANNING DEPT,N/A,,,,,,,2099443722,,Tracy,San Joaquin,,,,             26,,5 205 580,,TRACY MUNI,No,8/22/1986,9/22/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986082401,"Sacramento, City of",City of Sacramento,,CITY RESOLUTION RE RECISSION OF 8/9/83 MEMO OF UNDERSTNG,NOE,8/15/1986,8/15/1986,REQUEST CTC RECISSION OF 8/9/83 MOU,https://ceqanet.opr.ca.gov/1986082401,CITY RESOLUTION RE RECISSION OF 8/9/83 MEMO OF UNDERSTNG,ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082402,"Water Resources, Department of",California Department of Water Resources,DWR,TRINITY RIVER SPAWNING RIFFLE REPAIR,NOE,8/15/1986,8/15/1986,REPAIR FLOOD DAMAGED ARTIFICAL SPAWNING RIFFLES,https://ceqanet.opr.ca.gov/1986082402,TRINITY RIVER SPAWNING RIFFLE REPAIR,DOUGLAS DENTON,,N/A,,2440 MAIN ST/PO BOX 607,,RED BLUFF,CA,96080,916/527-6530 X321,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082403,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT REISSUANCE FOR CITY OF MTN VIEW, SMALL BOATLAKE",NOE,8/15/1986,8/15/1986,DSCHG OF SALINE LAKE OVERFLOW WATERS,https://ceqanet.opr.ca.gov/1986082403,"NPDES PERMIT REISSUANCE FOR CITY OF MTN VIEW, SMALL BOATLAKE",THERESA RUMJAHN,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Mountain View,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082404,San Bernardino County,,,"TT 13295/FINAL DEVLPMT PLN/OLYMPIA ROBERTS GROUP, INC",NOD,8/15/1986,8/15/1986,FRM SD-DVD TO PUD,https://ceqanet.opr.ca.gov/1986082404,"TT 13295/FINAL DEVLPMT PLN/OLYMPIA ROBERTS GROUP, INC",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986082405,"Resources Agency, The",The Resources Agency,,OCEANSIDE FISHING ARTIFICIAL REEF,NOE,8/15/1986,8/15/1986,CONST OF ARTIFICIAL REEF FOR NEARSHORE SPORTFISHING,https://ceqanet.opr.ca.gov/1986082405,OCEANSIDE FISHING ARTIFICIAL REEF,STEPHEN J CROOKE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,2135905102,,Oceanside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082406,"Resources Agency, The",The Resources Agency,,MISSION BA-PARK FISHING ARTIFICIAL REEF,NOE,8/15/1986,8/15/1986,CONST OF ARTIFICIAL REEF FOR SPORTFISHING,https://ceqanet.opr.ca.gov/1986082406,MISSION BA-PARK FISHING ARTIFICIAL REEF,STEPHEN J CROOKE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,2135905102,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082408,San Bernardino County,,,BLOOMINGTON COMMUNITY PLAN,NOD,8/15/1986,8/15/1986,EXPAND BOUNDARIES,https://ceqanet.opr.ca.gov/1986082408,BLOOMINGTON COMMUNITY PLAN,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986082409,San Bernardino County,,,ZONE CHANGE - HARVEY-COLTON,NOD,8/15/1986,8/15/1986,ZNE CHG FRM R-1 TO R-2,https://ceqanet.opr.ca.gov/1986082409,ZONE CHANGE - HARVEY-COLTON,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082411,Colusa County,,,EIR 86-91/WILLIS E & LAVISTA WILSON,NOD,8/15/1986,8/15/1986,TENTATIVE PARCEL MAP 86-7-4,https://ceqanet.opr.ca.gov/1986082411,EIR 86-91/WILLIS E & LAVISTA WILSON,KEN LUX,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164588278,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082412,Colusa County,,,EIR 86-88 ALAN & RUTH STAHL,NOD,8/15/1986,8/15/1986,TENTATIVE PARCEL MAP 86-7-2,https://ceqanet.opr.ca.gov/1986082412,EIR 86-88 ALAN & RUTH STAHL,KEN LUX,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164588278,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082413,Colusa County,,,EIR 86-87/VERNON & BEVERLY CONNER,NOD,8/15/1986,8/15/1986,TENTATIVE PARCEL MAP 86-7-1,https://ceqanet.opr.ca.gov/1986082413,EIR 86-87/VERNON & BEVERLY CONNER,V & B CONNER,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164382358,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082414,Colusa County,,,EIR 86-86/NATURAL GAS CORP OF CA,NOD,8/15/1986,8/15/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986082414,EIR 86-86/NATURAL GAS CORP OF CA,TERESA COVERT,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4159517831,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082415,Colusa County,,,EIR 86-83/WESTER GEOPHYSICAL,NOD,8/15/1986,8/15/1986,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1986082415,EIR 86-83/WESTER GEOPHYSICAL,RICHARD SHIELDS,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9166669434,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082416,"Livermore, City of",City of Livermore,,COLLEGE AVENUE ZONING STUDY,NOD,8/15/1986,8/15/1986,STUDY OF ZONING/LAND USE IN AREA,https://ceqanet.opr.ca.gov/1986082416,COLLEGE AVENUE ZONING STUDY,MONICA HIBBERD,,N/A,,1052 SO LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
