SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092012,"Gonzales, City of",City of Gonzales,,MISSION MEADOWS SUBDIVISION,NOP,11/26/1990,,"GENERAL PLAN AMENDMENT, SPHERE OF INFLUENCE AMENDMENT, PRE- ZONING, AND VESTING TENTATIVE REQUEST THAT WOULD RESULT IN ULTIMATE CREATION OF 321 RESIDENTIAL UNITS, A 4.05 ACRES OF HIGHWAY COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988092012,MISSION MEADOWS SUBDIVISION,JUDITH L. PAUL,CITY OF GONZALES,N/A,,,,,,,4086755000,,Gonzales,Monterey,,JOHNSON CYN ROAD/FANOE ROAD,,             85,223-032-08,101,,,No,11/26/1990,12/26/1990,Residential,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1990011091,"Ventura, City of",City of Ventura,,PIPELINE INSTALLATION,NEG,11/26/1990,,"INSTALLATION OF 8"" PIPELINE TO TRANSPORT CRUDE OIL IN EXISTING HARBOR BLVD. RIGHT-OF-WAY STARTING AT MANDALAY PROCESSING FACILITY, GOING NORTH 10,806 FEET TO VENTURA TERMINAL, INCLUDING PORTION TO HANG UNDER EXISTING SANTA CLARA RIVER BRIDGE.",https://ceqanet.opr.ca.gov/1990011091,PIPELINE INSTALLATION,MARION THOMPSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,"805-654-7800, 691",,"Oxnard, Ventura",Ventura,,"HARBOR BLVD, GONZALES",,              1,,U.S.101,"PACIFIC, SANTA CLARA",OXNARD,No,11/26/1990,12/26/1990,Other,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011092,"Encinitas, City of",City of Encinitas,,"ZONING CODE AMENDMENT, MID-RANGE DENSITY/ENCINITAS",NEG,11/26/1990,,ZONING CODE AMENDMENT (SECTION 30.16.010B) RELATIVE TO DENSITY CALCULATIONS REGARDING THE FINDINGS NECESSARY TO EXCEED MID-RANGE DENSITY.,https://ceqanet.opr.ca.gov/1990011092,"ZONING CODE AMENDMENT, MID-RANGE DENSITY/ENCINITAS",PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,CITY WIDE,,,,I-5,"BATIQUITOS,SAN ELIJO",,No,11/26/1990,12/26/1990,Office,,"Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1990011093,Los Angeles County,,,EATON CANYON SUBDIVSION PROJECT 88-049/ALTADENA,NOP,11/26/1990,,MAJOR LAND DIVISOIN TO ALLOW DEVELOPMENT OF 22 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1990011093,EATON CANYON SUBDIVSION PROJECT 88-049/ALTADENA,FRANK MENESES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"NEW YORK DRIVE, ALTADENA DRIVE",,              6,,,,,No,11/26/1990,12/26/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Growth Inducement, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990011094,"Camarillo, City of",City of Camarillo,,T-4698 AKT DEVELOPMENT/CAMARILLO,NOP,11/26/1990,,PROPOSAL TO SUBDIVIDE 23.72 ACRE PARCEL INTO 15 LOTS RANGING IN SIZE FROM .9 ACRES TO 2.9 ACRES FOR THE PURPOSE OF CREATING AN INDUSTRIAL SUBDIVISION.  THE SUBJECT SITE IS ZONED M-1 (LIGHT MANUFACTURING).,https://ceqanet.opr.ca.gov/1990011094,T-4698 AKT DEVELOPMENT/CAMARILLO,ED BURNS,CAMARILLO PLANNING DEPARTMENT,N/A,,,,,,,8053885360,,Camarillo,Ventura,,"PLEASANT VALLEY ROAD, LEWIS ROAD",,             23,234-0-010-27,34,,CAMARILLO,No,11/26/1990,12/26/1990,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990011095,"Ventura, City of",City of Ventura,,ROAD WIDENING AT INTERSECTION WITH EXISTING OFFRAMP,CON,11/26/1990,,"WIDEN EXISTING ROADWAYS TO PROVIDE RIGHTHAND TURN LANES ON JOHNSON DR. OFFRAMP, OLD VENTURA ROAD, AND LELAND STREET AND CONSTRUCTION OF RETAINING WALLS.",https://ceqanet.opr.ca.gov/1990011095,ROAD WIDENING AT INTERSECTION WITH EXISTING OFFRAMP,PEGGY WOODS,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,JOHNSON DR/AUTO CENTER DR,,,,101,SANTA CLARA RIVER,,No,11/27/1990,12/27/1990,"Residential, Transportation",,Cultural Resources,,,,,,,,,,,,,,,,,
1990011096,"Santa Clarita, City of",City of Santa Clarita,,NORTH HILLS PROJECT/SANTA CLARITA,NOP,11/26/1990,,"UNDULATING HILLSIDE WITH APPROXIMATELY 165 OAK TREES PROPOSED FOR RESIDENTIAL DEVELOPMENT.  APPLICATIONS INCLUDE A TENTATIVE TRACT MAP TO ALLOW 314 SINGLE FAMILY DWELLINGS AND 706 MULTIPLE FAMILY DWELLINGS FOR A TOTAL OF 1,020 DWELLING UNITS AND APPURTENANT PARKING;  ZONE CHANGE FROM HEAVY AGRICULTURAL TO RESIDENTIAL PLANNED DEVELOPMENT TO ALLOW RESIDENTIAL DEVELOPMENT:  USE PERMIT FOR GRADING AND PLANNED RESIDENTIAL DEVELOPMENT:  OAK TREE PERMIT FOR REMOVAL AND ENCROACHMENT.",https://ceqanet.opr.ca.gov/1990011096,NORTH HILLS PROJECT/SANTA CLARITA,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,No,11/27/1990,12/27/1990,Residential,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011097,Orange County,,,TALBERT VALLEY CHANNEL SYSTEM IMPROVEMENTS,NOP,11/26/1990,,"SINCE A 1985 PROJECT REPORT AND EIR, A NUMBER OF CHANGES HAVE ACCUMULATED IN THE TALBERT VALLEY CHANNELS SYSTEM, INCLUDING THE HUNTINGTON BEACH, TALBERT, AND FOUNTAIN VALLEY CHANNELS, BOTH AS A RESULT OF CONSTRUCTION NOW UNDERWAY OR ALREADY COMPLETED, AS WELL AS A RESULT OF CHANGES IN PROPOSED DESIGN.  A SUPPLEMENTAL EIR IS NECESSARY IN ORDER TO ASSESS ANY CHANGES, AND DISCLOSE ANY SIGNIFICANTLY DIFFERENT ENVIRONMENTAL IMPACTS THAT MAY OCCUR FROM THOSE DESCRIBED IN EIR 445.",https://ceqanet.opr.ca.gov/1990011097,TALBERT VALLEY CHANNEL SYSTEM IMPROVEMENTS,LEON KOLANKIEWICZ,COUNTY OF ORANGE,N/A,,,,,,,7148343847,,"Fountain Valley, Huntington Beach",Orange,,,,,,,,,No,11/27/1990,12/27/1990,"Other, Residential",,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011098,"El Cajon, City of",City of El Cajon,,CHASE AVENUE STREET WIDENING/EL CAJON,NOP,11/26/1990,,PROPOSED WIDENING OF A 1.3 MILE SEGMENT OF CHASE AVENUE INVOLVES SOMR RIGH-OF-WAY ACQUISITION IN ORDER TO WIDEN THE EXISTING TRAVELLED WAY TO FOUR TRAVEL LANES WITH A TWO-WAY LEFT TURN LANE AND BIKE AREA.,https://ceqanet.opr.ca.gov/1990011098,CHASE AVENUE STREET WIDENING/EL CAJON,BARBARA RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,"EL CAJON BLVD, AVOCADO AVENUE",,,SEVERAL,I-8,,,No,11/27/1990,12/27/1990,Other,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011099,"Santa Paula, City of",City of Santa Paula,,"CDP-90-47, GRANITE CONSTRUCTION COMPANY ASPHALT BATCH PLANT",NEG,11/26/1990,,"A GENERAL PLAN AMENDMENT TO CHANGE THE DESIGNATION FROM OPEN SPACE TO HEAVY INDUSTRIAL AND A CONDITIONAL USE PERMIT TO ALLOW FOR THE OPERATION OF AN ASPHALT CONCRETE BATCH PLANT IN THE M-2 ZONE.  THE PLANT WILL REPLACE AN OLDER, EXISTING PLAN LOCATED TO THE WEST AT ANOTHER GRANITE CONSTRUCTION COMPANY SITE A SHORT DISTANCE OUTSIDE THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1990011099,"CDP-90-47, GRANITE CONSTRUCTION COMPANY ASPHALT BATCH PLANT",JOAN KUS,CITY OF SANTA PAULA,N/A,,,,,,,8055254478,,Santa Paula,Ventura,,50 HALLOCK DRIVE,,              3,,126,,,No,11/26/1990,12/26/1990,Other,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1990011100,"Simi Valley, City of",City of Simi Valley,,SP-S-14 RANCHO MADERA SPECIFIC PLAN,NEG,11/26/1990,,"THE PROJECT IS A SPECIFIC PLAN FOR 43.54 ACRES WHICH PROPOSES A GATED SENIOR CITIZEN COMMUNITY CONSISTANT OF 201 INDEPENDENT SINGLE-FAMILY ATTACHED HOUSING UNITS, A 99-BED CONTINUING CARE FACILITY, A 3.45 ACRE VILLAGE COMMERCIAL CENTER CONTAINING AN AUTOMOBILE SERVICE STATION, A CAR WASH A 30,000 SQUARE-FOOT RETAIL CENTER, A 5,000 SQUARE-FOOT CLUB HOUSE AND PRIVATE RECREATION FACILITIES.",https://ceqanet.opr.ca.gov/1990011100,SP-S-14 RANCHO MADERA SPECIFIC PLAN,KATHLEEN LARRABEE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,"MADERA ROAD, PRESIDENTIAL DRIVE",,             43,,,,,No,11/26/1990,12/26/1990,"Other, Residential",Specific Plan,"Aesthetics, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011101,"Simi Valley, City of",City of Simi Valley,,SUP-S-385 VIDEO ARCADE IN THE HOME CLUB PLAZA,NEG,11/26/1990,,A VIDEO ARCADE IN THE HOME CLUB PLAZA WITH APPROXIMATELY 110 GAMES.,https://ceqanet.opr.ca.gov/1990011101,SUP-S-385 VIDEO ARCADE IN THE HOME CLUB PLAZA,TOM PREECE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836879,,Simi Valley,Ventura,,LOS ANGELES AVENUE,,,,,,,No,11/26/1990,12/26/1990,Commercial,,,,,,,,,,,,,,,,,,,
1990020303,"Turlock, City of",City of Turlock,,TURLOCK MUNICIPAL AIRPORT MASTER & LAND USE PLAN,NEG,11/26/1990,,AIRPORT MASTER PLAN UPDATE TO ALLOW FOR THE DEVELOPMENT OF THE TURLOCK MUNI AIRPORT TO MEET SERVICE DEMANDS THROUGH THE YEAR 2010.,https://ceqanet.opr.ca.gov/1990020303/2,TURLOCK MUNICIPAL AIRPORT MASTER & LAND USE PLAN,CHRIS CARLSON,CITY OF TURLOCK,N/A,,,,,,,2096685580,,Turlock,Merced,,NEWPORT ROAD/EAST AVENUE,,            320,,,,,No,11/26/1990,12/26/1990,Transportation,Master Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020415,Merced Union High School District,,,ATWATER HIGH SCHOOL - BUHACH AVENUE,SIR,11/26/1990,,"42 ACRE 2,000 STUDENT HIGH SCHOOL DEVELOPMENT IN AG AREA ADJACENT TO EASTERN EDGE OF CITY OF ATWATER.",https://ceqanet.opr.ca.gov/1990020415/3,ATWATER HIGH SCHOOL - BUHACH AVENUE,MICHAEL BELLUOMINI,MERCED UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2093856558,,Atwater,Merced,,BUHACH AVE & AVE TWO QUNIPER AVE,,             42,"050-080-12,13",99,,CASTLE AIR BASE,No,11/26/1990,1/10/1991,Educational,Annexation,"Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021141,Adelanto Elementary School District,,,ELEMENTARY SCHOOL NO. 6 SCHOOL SITE,NEG,11/26/1990,,"ACQUISITION OF APPROX. 10.00 AC. OF UNDEVELOPED REAL PROPERTY FOR THE PURPOSE OF CONSTRUCTING THEREON ALL NECESSARY TEMPORARY OR PERMANENT SCHOOL FACILITIES INCLUDING RELOCATABLE CLASSROOMS AND SUPPORT FACILITIES, WHICH MAY INCLUDE THE LEASE AND/OR ACQUISITION OF ROADS, RIGHTS-OF- WAYS AND EASEMENTS.",https://ceqanet.opr.ca.gov/1990021141,ELEMENTARY SCHOOL NO. 6 SCHOOL SITE,DAVID KINCAID,ADELANTO SCHOOL DISTRICT,N/A,,,,,,,6192468691,,Adelanto,San Bernardino,,SENECA ROAD & BELLFLOWER ROAD,,             10,3103-441-01,,,,No,11/26/1990,12/26/1990,,,,,,,,,,,,,,,,,,,,
1990021142,"Lake Elsinore, City of",City of Lake Elsinore,,TENTATIVE TRACT MAP 25487 REVISED (PARTIN DEVELOPMENT),NEG,11/26/1990,,A 58.3 AC. SITE FOR THE CONSTRUCTION OF 171 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1990021142,TENTATIVE TRACT MAP 25487 REVISED (PARTIN DEVELOPMENT),SANDRA MASSA-LAVITT,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,             58,,I-15/74,,,No,11/26/1990,12/26/1990,Residential,,"Drainage/Absorption, Geology/Soils, Population/Housing, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021143,Fresno County,,,READ DEVELOPMENT GROUP,NOP,11/26/1990,,AMEND FRESNO COUNTY GENERAL PLAN LAND USE DESIGNATION FROM AGRICULTURE TO LOW DENSITY RESIDENTIAL FOR AN APPROX. 232 ACRE PARCEL LOCATED IN AN UNINCORPORATED AREA OF FRESNO CO. MAX. BUILDOUT OF 644 SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1990021143,READ DEVELOPMENT GROUP,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Sanger,Fresno,,BETHEL & BELMONT AVENUES,,            232,314-030-02,180,,,No,11/26/1990,12/26/1990,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System",,,,,,,,,,,,,,,,,
1990021144,Kern County,,,"GPA #21, MAP #231; ZCC #135, MAP #231 (DUPONT BY HELT)",CON,11/26/1990,,DEVELOPMENT OF 199 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990021144,"GPA #21, MAP #231; ZCC #135, MAP #231 (DUPONT BY HELT)",DAWN SIMMONS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,AVENUE A AND 40TH STREET WEST,,             45,,,,,No,11/26/1990,12/26/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1990021148,Kern County,,,1990 REGIONAL TRANSPORTATION PLAN/KERN,NEG,11/26/1990,,COORDINATE CURRENT PLANS AND PROVIDE A UNIFIED FRAMEWORK FOR FUTURE TRANSPORTATION PLANNING.,https://ceqanet.opr.ca.gov/1990021148,1990 REGIONAL TRANSPORTATION PLAN/KERN,WILL GARNER,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,11/26/1990,12/26/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990021155,California State Lands Commission,,,CHADOCK RECREATIONAL DECK/BOAT DOCK,CON,11/26/1990,,CONSTRUCTION OF A 10'X20' RECREATIONAL DECK SUPPORTED BY FOUR 12'' WOOD PILINGS SET ON THE WATERWARD SIDE OF THE LEVEE AT SUTTER SLOUGH.,https://ceqanet.opr.ca.gov/1990021155,CHADOCK RECREATIONAL DECK/BOAT DOCK,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Sacramento,,SUTTER ISLAND RD. & SOUTH RIVER RD.,,,142-001-002,160,SUTTER SLGH &SAC RVR,,No,11/26/1990,12/21/1990,"Educational, Recreational",,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030069,Alameda County,,,"GENERAL PLAN AMENDMENT 1892ND ZONING UNIT, TRACT 6167",EIR,11/26/1990,,"GENERAL PLAN AMENDMENT, REZONING AND TENTATIVE MAP TO ALLOW DEVELOPMENT OF 75 SINGLE FAMILY DETACHED HOMES ON 13.0 AC. OF PERMANENT OPEN SPACE ON 27.0 ACRES.",https://ceqanet.opr.ca.gov/1990030069/2,"GENERAL PLAN AMENDMENT 1892ND ZONING UNIT, TRACT 6167",DEBORAH STEIN,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,,Alameda,,FRAGA RD/OLD DUBLIN RD.,,             38,,580,SAN LORENZO CREEK,,No,11/26/1990,1/10/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030278,Fairfield-Suisun Unified School District,,,THIRD HIGH SCHOOL SITE,EIR,11/26/1990,,"THE DISTRICT INTENDS TO CONSTRUCT A THIRD HIGH SCHOOL TO HOUSE APPROX. 2500 STUDENTS WITH AN EXPANSION CAPABILITY TO 3000 STUDENTS.  THIS DEMAND IS GENERATED BY EXTENSIVE RESIDENTIAL GROWTH WHICH IS OCCURRING WITHIN THE DISTRICT CONSISTENT WITH THE GENERAL PLANS FOR SOLANO COUNTY, CITY OF FAIRFIELD AND THE CITY OF SUISUN CITY.",https://ceqanet.opr.ca.gov/1990030278/2,THIRD HIGH SCHOOL SITE,DENIS MURRAY,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074214092,,Fairfield,Solano,,RED TOP RD/WATT DR/LOPES RD,,             54,,I-80,DAN WILSON CREEK,,No,11/27/1990,1/11/1991,Educational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030446,"Fremont, City of",City of Fremont,,MISSION PEAK DEVELOPMENT CO./AVALON,EIR,11/26/1990,,PLANNED DISTRICT REZONING APPLICATION FOR UP TO 275 SINGLE FAMILY DETRACHED HOMES.  AS PART OF THE PROJECT A GENERAL PLAN AMENDMENT TO CHANGE THE DESIGNATION FROM COLLECTOR STREET TO A DISCONTINUOUS ROAD WILL BE PROCESSED FOR RANCHO HIGUERO ROAD.  THE LOCATION OF THE TOE-OF-THE-HILL MAY ALSO BE AMENDED.,https://ceqanet.opr.ca.gov/1990030446/2,MISSION PEAK DEVELOPMENT CO./AVALON,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,RANCHO HIGUERA ROAD/GALINDO DRIVE,,"          1,700",519-1651-01,I-880,,,No,11/26/1990,1/10/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030965,"San Mateo, City of",City of San Mateo,,"FOURTH AVENUE CONDOMINIUMS, PA 90-052",NEG,11/26/1990,,"PROPOSED PROJECT IS TO REMOVE AN EXISTING SIX STORY 35,000 SQ. FT. OFFICE BUILDING AND CONSTRUCT A MIXED USE SIX STORY BUILDING WITH THREE LEVELS OF UNDERGROUND PARKING.  THE GROUND FLOOR WILL BE APPROX. 15,000 SQ.FT. OF RETAIL WITH 48 RESIDENTIAL CONDOMINIUMS ON THE UPPER FIVE FLOORS AND 148 UNDERGROUND PARKING SPACES.  OPEN SPACE IS PROVIDED WITH PRIVATE BALCONIES, A ROOF DECK AND A PATIO ON THE NW CORNER OF THE SITE.",https://ceqanet.opr.ca.gov/1990030965,"FOURTH AVENUE CONDOMINIUMS, PA 90-052",DAN HODAPP,CITY OF SAN MATEO,N/A,,,,,,,4153773361,,San Mateo,San Mateo,,4TH AVE. & EL CAMINO REAL,,              1,034-094-080,101/92,,,No,11/26/1990,12/26/1990,"Commercial, Residential",Site Plan,"Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030966,"Redding, City of",City of Redding,,BUCKEYE WATER TREATMENT PLANT,NEG,11/26/1990,,PROJECT CONSISTS OF THE CONSTRUCTION AND OPERATION OF A DOMESTIC WATER TREATMENT FACILITY AT AN INITIAL CAPACITY OF 7 MILLION GALLONS PER DAY WITH THE ULTIMATE CAPACITY OF 24 MIL. GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1990030966,BUCKEYE WATER TREATMENT PLANT,DOUGLAS DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,11/26/1990,12/26/1990,,,"Aesthetics, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990030967,"Cloverdale, City of",City of Cloverdale,,CLOVER SPRINGS,NOP,11/26/1990,,"PROPOSAL TO PLACE APPROX. 514 RESIDENTIAL DWELLING UNITS ON A RELATIVELY UNDEVELOPED 175 AC. PROPERTY.  PRIMARY USE OF THE PROPERTY IS RESIDENTIAL SEGREGATED INTO 429 SINGLE FAMILY DETACHED DWELLINGS ON LOTS OF VARYING SIZE, 53 CLUSTERED TOWNHOUSE UNITS, AND 32 DUPLEX UNITS.",https://ceqanet.opr.ca.gov/1990030967/2,CLOVER SPRINGS,JOE C. HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,FOOTHILL BLVD/HOT SPRINGS RD,,            175,116-320-36,101,RUSSIAN RIVER,CLOVERDALE,No,11/26/1990,12/26/1990,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030968,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE FUTURES STUDY,NOP,11/26/1990,,THE SUNNYVALE FUTURES STUDY IS A PROJECT BEING CONDUCTED BY THE CITY OF SUNNYVALE TO EXAMINE HOW THE JOBS/HOUSING BALANCE AFFECTS THE QUALITY OF LIFE IN SUNNYVALE.,https://ceqanet.opr.ca.gov/1990030968,SUNNYVALE FUTURES STUDY,LISA GROTE,CITY OF SUNNYVALE,N/A,,,,,,,4157307444,,Sunnyvale,Santa Clara,,,,,,,,,No,11/26/1990,12/26/1990,,,"Cumulative Effects, Growth Inducement, Population/Housing",,,,,,,,,,,,,,,,,
1990030969,San Benito County,,,GRANITE ROCK HOLLISTER SAND PLANT,NOP,11/26/1990,,A SURFACE MINING QUARRY OPERATION IN THE FLOOD ZONE OF THE SAN BENITO RIVER.,https://ceqanet.opr.ca.gov/1990030969,GRANITE ROCK HOLLISTER SAND PLANT,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,            555,,,,,No,11/26/1990,12/26/1990,Mining,,"Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1990030970,"Antioch, City of",City of Antioch,,A,NOP,11/26/1990,,"CONSTRUCTION OF A SENIOR HOUSING PROJECT OF 50 UNITS WITH ON-SITE PARKING FOR 38 CARS.  LOCATED ON A ONE ACRE PARCEL FRONTING ON ""A"" STREET, BETWEEN 15TH STREET AND 14TH STREET IN THE CITY OF ANTIOCH.",https://ceqanet.opr.ca.gov/1990030970,A,STREET SENIOR HOUSING PR,CITY OF ANTIOCH,N/A,,,,,,,JENNIFER COON,,Antioch,Contra Costa,,A,,            415,67-102-052, STREET &,,,No,11/26/1990,12/26/1990,Residential,Rezone,"Aesthetics, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990103589,Mono County,,,19090 UPDATE MONO COUNTY HOUSING ELEMENT,NOD,11/26/1990,11/26/1990,GENERAL PLAN AMENDMENT UPDATING HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1990103589,19090 UPDATE MONO COUNTY HOUSING ELEMENT,LAURIE MITCHEL,MONO COUNTY PLNG DEPT,N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199347504,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103590,"Anderson, City of",City of Anderson,,CITY OF ANDERSON WASTEWATER TREATMENT PLANT EXPANSION,NOD,11/26/1990,11/26/1990,EXPAND CITY PRESENT WWTP,https://ceqanet.opr.ca.gov/1990103590,CITY OF ANDERSON WASTEWATER TREATMENT PLANT EXPANSION,THOMAS HART,ANDERSON CITY,N/A,,1887 HOWARD STREET,,ANDERSON,CA,96007,9163652523,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1990103591,"Anderson, City of",City of Anderson,,CITY OF ANDERSON WATER RESERVOIR 2.5 MILLION GALLONS,NOD,11/26/1990,11/26/1990,CONST OF 2.5 MILLION GALLON STORAGE TANK,https://ceqanet.opr.ca.gov/1990103591,CITY OF ANDERSON WATER RESERVOIR 2.5 MILLION GALLONS,THOMAS HART,ANDERSON CITY,N/A,,1887 HOWARD STREET,,ANDERSON,CA,96007,9163652523,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103592,Lake County,,,IS 90-48 COUNTY OF LAKE/BUILDING & SAFETY DEPT.,NOD,11/26/1990,11/26/1990,CONSTRUCTION OF A COUNTY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990103592,IS 90-48 COUNTY OF LAKE/BUILDING & SAFETY DEPT.,LINDA HEDSTROM,LAKE COUNTY PLNG DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103593,Lake County,,,IS 89-91/UP 89-37 COMMUNITY ASSEMBLY OF GOD,NOD,11/26/1990,11/26/1990,A CHURCH AND SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1990103593,IS 89-91/UP 89-37 COMMUNITY ASSEMBLY OF GOD,DANIELLE BAYONA,LAKE COUNTY PLNG. DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103594,Lake County,,,"IS 90-94/UP 90-32 AIRPOWER, INC.",NOD,11/26/1990,11/26/1990,TWO NEW AIRCRAFT STORAGE HANGARS,https://ceqanet.opr.ca.gov/1990103594,"IS 90-94/UP 90-32 AIRPOWER, INC.",DANIELLE BAYONA,LAKE COUNTY PLNG. DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,