SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986112513,Manteca Unified School District,,,PROPOSED INCREASE OF LOCAL SCHOOL FEES PURSUANT TO AB 2926,NEG,2/24/1988,,INCREASE OF LOCAL SCHOOL FEES PURSUANT TO EDUCATION CODE 17705.5 AND GOVERNMENT CODE SECTION 65995.,https://ceqanet.opr.ca.gov/1986112513,PROPOSED INCREASE OF LOCAL SCHOOL FEES PURSUANT TO AB 2926,HAROLD HUGHES,MANTECA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098237111,,,San Joaquin,,,,,,,,,No,2/24/1988,3/10/1988,,,,,,,,,,,,,,,,,,,,
1987010706,"San Juan Capistrano, City of",City of San Juan Capistrano,,MARBELLA COUNTRY CLUB EIR (DEVELOPMENT AGREEMENT),EIR,2/24/1988,,"THE PROJECT ENTAILS REQUEST FOR A GENERAL PLAN AMENDMENT AND REZONE OF 327 ACRES TO ALLOW CLUSTERED HIGH AND MEDIUM DENSI TY ATTACHED AND SINGLE-FAMILY DETA +/- ACRE NEIGHBORHOOD COMMERCIAL CENTER, AND A 4.6+/- PUBLIC INSTITUTIONAL SITE, GOLF COURSE AND CLUBHOUSE, RACQUET CLUB AND 9.1 ACRES OF BUSINESS RELATED",https://ceqanet.opr.ca.gov/1987010706,MARBELLA COUNTRY CLUB EIR (DEVELOPMENT AGREEMENT),SUSAN TEBO,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,74,HORNO,,No,2/26/1988,3/28/1988,"Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987063005,"Marina, City of",City of Marina,,Marina Landing Shopping Center,EIR,2/24/1988,,"LAND USE PLAN AMENDMENTS/ENTITLEMENTS TO BE CONSIDERED FOR DEVELOPMENT OF A SHOPPING CENTER CONTAINING UP TO 300,000 SQ FEET FLOOR AREA ON A 23.18 ACRE SI ENHANCED WITH ANOTHER TO BE RELOCATED.",https://ceqanet.opr.ca.gov/1987063005/2,Marina Landing Shopping Center,JEFFREY DACK,MARINA CITY,N/A,,,,,,,4083842721,,Marina,Monterey,,,,,SEVERAL,1,,FRITZCHE A,No,2/25/1988,4/11/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987091408,San Bernardino County,,,EAST VALLEY CORRIDOR SPECIFIC PLAN,EIR,2/24/1988,,"THE SPECIFIC PLAN HAS BEEN PREPARED TO PROVIDE A GUIDE FOR THE GROWTH AND DEVELOPMENT OF THE EAST VALLEY CORRIDOR. INTENDED TO INCORPORATE NEARLY ALL NT STANDARDS AFFECTING THE USE OF LAND IN THE PLAN AREA, AND REFLECT THE INTEREST AND CONCERNS OF THE COMMUNITY THROUGH THESE STANDARDS AND REGULATIONS.",https://ceqanet.opr.ca.gov/1987091408/2,EAST VALLEY CORRIDOR SPECIFIC PLAN,MICHAEL K. LERCH,SAN BERNARDINO COUNTY LAND MANAGEMENT DEPARTMENT,N/A,,,,,,,7143874091,,,San Bernardino,,,,,,I-10,SANTA ANA RIVER,,No,2/24/1988,4/8/1988,Residential,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122311,"Pismo Beach, City of",City of Pismo Beach,,FIVE CITIES REDEVELOPMENT PLAN AND PROJECT AREA,EIR,2/24/1988,,INTENT OF THE 5 CITIES REDEVELOPMENT PROGRAM TO STIMULATE THE REDEVELOPMENT AND REVITALIZATION WITHIN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1987122311/2,FIVE CITIES REDEVELOPMENT PLAN AND PROJECT AREA,MARSHALL B. KRUPP,PISMO BEACH CITY,N/A,,,,,,,8057734057,,Pismo Beach,San Luis Obispo,,101 & 4TH STREETS,,,,101,PACIFIC/PISMO CREEK,,No,2/24/1988,4/8/1988,"Commercial, Industrial, Residential",Redevelopment,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987123012,Castaic Lake Water Agency,,,CLWA CAPITAL PROGRAM/WATER PLAN/PROPOSED SECOND PLANT SITE,EIR,2/24/1988,,"LONG-TERM ANNUALLY ADJUSTED PLAN FOR FINANCING A BROAD SPECT RUM OF PURCHASES, CONSTRUCTION AND IMPROVEMENTS TO IMPLEMENT WATER SERVICE POLICIES, TREATMENT ION OF SUPPLEMENTAL WATER AND FACILITIES IMPROVEMENTS TO ACC OMODATE POPULATION GROWTH APPROVED BY THE LOCAL GOVERNMENTAL PLANNING AGENCIES.",https://ceqanet.opr.ca.gov/1987123012/2,CLWA CAPITAL PROGRAM/WATER PLAN/PROPOSED SECOND PLANT SITE,ROBERT SAGEHORN,CAUSTAIC LAKE WATER AGENCY (CLWA),N/A,,,,,,,8052552866,,Santa Clarita,Ventura,,,,,,,,,No,2/24/1988,3/24/1988,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011217,Contra Costa County,,,COUNTY FILE #2773-RZ,EIR,2/24/1988,,REQUEST TO REZONE 62 ACRES FROM GENERAL AG DIST (A-2) TO CONTROLLED MANUFACTURING (C-M). THE WILLOW PASS ROAD/STATE HIGHWAY CONCORD/CLYDE AREA.,https://ceqanet.opr.ca.gov/1988011217,COUNTY FILE #2773-RZ,ROBERT DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,,Contra Costa,,WILLOW PASS RD @ ST. HIGHWAY 4,,,099-160-017,4,,,No,2/29/1988,3/30/1988,"Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988022215,Riverside County,,,VESTING TRACT MAP #88022215-BERMUDA DUNES,NEG,2/24/1988,,"DIVIDE 139 ACRES INTO 548 UNITS, PART OF A PLANNED RESIDENTIAL DEVELOPMENT INCLUDING RECREATIONAL AMENITIES.",https://ceqanet.opr.ca.gov/1988022215,VESTING TRACT MAP #88022215-BERMUDA DUNES,LORI A. MOSS,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193428277,,,Riverside,,EL DORADO DR. & COUNTRY CLUB DRIVE,,,,10,,BERMUDA DUN,No,2/25/1988,3/25/1988,Residential,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1988022216,"Bakersfield, City of",City of Bakersfield,,CASA LOMA #3-ANNEXATION,NEG,2/24/1988,,PROPOSED ANNEXATION OF THE SOUTHEAST CORNER OF CASA LOMA SPECIFIC PLAN AREA. INTEND TO INCORPORATE BY REFERENCE THE FEIR FOR THIS SPECIFIC PLAN INTO T ON THIS ANNEXATION.,https://ceqanet.opr.ca.gov/1988022216,CASA LOMA #3-ANNEXATION,ESTHER AGUILAR,CITY OF BAKERSFIELD,N/A,,,,,,,8053242498,,,Kern,,WATTS DR. & EAST PACHECO SEWAGE PLT,,,,"58,204",,BAKERSFIELD,No,2/25/1988,3/25/1988,"Commercial, Industrial, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988022217,Sacramento County,,,NORTH C STREET PROJECT,NEG,2/24/1988,,THE PROPOSED PROJECT INVOLVES CLOSURE OF THE INTERSECTION OF NORTH C STREET AND NORTH 12TH STREET AND CONSTRUCTION OF A ONE BLOCK STREET CONNECTING N B STREET ALONG THE AHERN STREET ALIGNMENT.,https://ceqanet.opr.ca.gov/1988022217,NORTH C STREET PROJECT,HINDA B. CHANDLER,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,,,,,X,,,No,2/25/1988,3/25/1988,,,,,,,,,,,,,,,,,,,,
1988022314,San Mateo County,,,THOMAS MAHON COASTAL DEVELOPMENT PERMIT-2 SINGLE FAMILY RES,NEG,2/24/1988,,"DEVELOPMENT OF 2 SINGLE FAMILY RESIDENCES, EACH WITH 2 CAR GARAGE. DOMESTIC WATER WELL NOT PART OF PRESENT PROJECT PLAN OF PARCEL 047-137-030. THE PROJECT SION OF A MAINLINE FOR THE SEWER, AND IMPROVEMENTS TO VALLE JO STREET.",https://ceqanet.opr.ca.gov/1988022314,THOMAS MAHON COASTAL DEVELOPMENT PERMIT-2 SINGLE FAMILY RES,DEBORAH SCHREIBER,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153634161,,,San Mateo,,FERDINAND AVE/VALLEJO ST,,,047-137-030,CABRILLO,,X,No,2/25/1988,3/25/1988,Residential,,"Coastal Zone, Cultural Resources, Geology/Soils, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988022322,Merced County,,,MAJOR SUBDIVISION #928-MILES CREEK ESTATES,NOP,2/24/1988,,SUBDIVIDE 12+/- ACRES INTO 62 RESIDENTIAL LOTS TO BE KNOWN AS MILES CREEK ESTATES. THE PROPERTY IS LOCATED ON THE SOUTH SIDE OF CHILDS AVENUE AND 99 THE PLANADA AREA.,https://ceqanet.opr.ca.gov/1988022322,MAJOR SUBDIVISION #928-MILES CREEK ESTATES,THOMAS HUMPHREY,MERCED COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2093857654,,,Merced,,CHILDS AVE & HUPP ST,,,37-250-14,140,,,No,2/26/1988,3/28/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988022324,"San Carlos, City of",City of San Carlos,,ANNEXATION OF PORTIONS OF DEVONSHIRE CANYON AREA,NOP,2/24/1988,,THE PROJECT INVOLVES THE REQUEST OF 2 SEPARATE PROPERTY OWN ERS FOR ANNEXATION OF THEIR RESPECTIVE LANDS TO THE CITY OF SAN CARLOS. BOTH PROPERTIES ARE LO CANYON AREA OF SAN MATEO COUNTY.,https://ceqanet.opr.ca.gov/1988022324,ANNEXATION OF PORTIONS OF DEVONSHIRE CANYON AREA,DAVID R. WOLTERING,SAN CARLOS CITY,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,DEVONSHIRE CANYON AREA,,,,,,,No,2/26/1988,3/28/1988,,Annexation,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988022325,"Scotts Valley, City of",City of Scotts Valley,,HERITAGE PARKS,NOP,2/24/1988,,"A PLANNED UNIT DEVELOPMENT FOR RESDENTIAL HOUSING, THE LOTS CONTAINED WITHIN THE RIDGE AREA WILL BE SOLD FOR CUSTOM HOMES. THE DEVELOPMENT WILL CONSTR IN THE PROPOSED MEADOW AREA.",https://ceqanet.opr.ca.gov/1988022325,HERITAGE PARKS,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4154382324,,Scotts Valley,Santa Cruz,,SCOTT VALLEY DR/MR HERMON RD,,,,17,,,No,2/26/1988,3/28/1988,Residential,,,,,,,,,,,,,,,,,,,
1988022410,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,CUP FOR LANTERNAM HOUSE @ 4420 ENCINAS DRIVE,NOP,2/24/1988,,CONDITIONAL USE PERMIT TO ALLOW A HISTORIC MUSEUM AND ORGAN RECITAL FACILITY TO OCCUPY THE LANDERMAN HOUSE AT 4420 ENCINAS DRIVE IN LA CANADA FLINTRI,https://ceqanet.opr.ca.gov/1988022410,CUP FOR LANTERNAM HOUSE @ 4420 ENCINAS DRIVE,WILLIAM F. CAMPBELL,LA CANADA FLINTRIDGE CITY,N/A,,,,,,,8187908880,,,Los Angeles,,ENCINAS DRIVE,,,,,,,No,2/24/1988,3/24/1988,Other,Use Permit,"Economics/Jobs, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988022414,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH RESIDENTIAL ZONE CHANGE - ARFAZ,NEG,2/24/1988,,ZONE CHANGE FROM R-2 TO R-1 IN AREA Z. REQUIRED FR ZONING CONSISTENCY.,https://ceqanet.opr.ca.gov/1988022414,HERMOSA BEACH RESIDENTIAL ZONE CHANGE - ARFAZ,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,2/24/1988,3/28/1988,Residential,General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
1988022416,"Poway, City of",City of Poway,,POWAY WASTEWATER TREATMENT WATER RECLAMATION PLANT,NOP,2/24/1988,,REPLACEMENT OF THE EXISTING TREATMENT PLANT WITH A STATE OF THE ART 10-20 MGD CAPACITY TREATMENT/RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1988022416,POWAY WASTEWATER TREATMENT WATER RECLAMATION PLANT,JAMES NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,POWAY ROAD,,             18,,15,PENASQUITOS,,No,2/24/1988,3/24/1988,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022602,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ERADICATION OF NON-NATIVE BLACK RATS,EA ,2/24/1988,,"EXPERIMENTAL PROJECT TO ERADICATE NON-NATIVE BLACK RATS BY THE USE OF ANTICOAGULANT RODENTICIDE ON EAST ANACAPA ISLAND, A PART OF CHANNEL ISLANDS",https://ceqanet.opr.ca.gov/1988022602,ERADICATION OF NON-NATIVE BLACK RATS,WILLIAM EHORN,US DEPT OF THE INTERIOR - NATIONAL PARK SERVICE,N/A,,,,,,,,,,Ventura,,,,,,,,,No,2/24/1988,3/25/1988,Other,,Wildlife,,,,,,,,,,,,,,,,,
1988022818,"Public Health, Department of",California Department of Public Health,CDPH,"EMERGENCY TREATMENT PERMIT-BROWN & BRYANT, INC",NOE,2/24/1988,2/24/1988,TREATMENT OF PESTICIDE CONTAMINATED RAINWATER,https://ceqanet.opr.ca.gov/1988022818,"EMERGENCY TREATMENT PERMIT-BROWN & BRYANT, INC",LINDA D. HOGG,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393145,,Shafter,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022819,"Employment Development, Department of",California Department of Employment Development,EDD,CAREER AWARENESS PROGRAM,NOE,2/24/1988,2/24/1988,OFFICE SPACE TO HOUSE CAREER AWARENESS PROGRAM,https://ceqanet.opr.ca.gov/1988022819,CAREER AWARENESS PROGRAM,MICHAEL J. KING,,N/A,,800 CAPITOL MALL/POB 942880,,SACRAMENTO,CA,94280,2137442260,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022820,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,FOUR CORNER PIPE LINE COMPANY(NPDES # CA0059285),NOE,2/24/1988,2/24/1988,TO DISPOSE OF RAINWATER RUNOFF,https://ceqanet.opr.ca.gov/1988022820,FOUR CORNER PIPE LINE COMPANY(NPDES # CA0059285),RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022821,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/24/1988,2/24/1988,DISCHARGE OF WASTEWATERS CONSISTING OF SHIP BALLAST WATER,https://ceqanet.opr.ca.gov/1988022821,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022822,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,THE INDEPENDENT ORDER OF FORESTERS(FORESTER HAVEN),NOE,2/24/1988,2/24/1988,DISPOSAL OF WASTEWATER & IRRIGATION OF GREENBELT AREAS,https://ceqanet.opr.ca.gov/1988022822,THE INDEPENDENT ORDER OF FORESTERS(FORESTER HAVEN),RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,San Fernando,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022823,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/24/1988,2/24/1988,FACILITATE CLEAN-UP,https://ceqanet.opr.ca.gov/1988022823,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022832,"Riverside, City of",City of Riverside,,UCR/CITY OF RIVERSIDE ATHLETIC COMPLEX EXPANSION,NOE,2/24/1988,2/24/1988,EXPANSION OF EXISTING SPORT FACILITY,https://ceqanet.opr.ca.gov/1988022832,UCR/CITY OF RIVERSIDE ATHLETIC COMPLEX EXPANSION,STEPHEN J. WHYLD,RIVERSIDE CI,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147877371,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022833,"Stockton, City of",City of Stockton,,SANTA FE DEVELOPMENT & MORTGAGE,NOE,2/24/1988,2/24/1988,DEVELOPMENT OF LOW-DENSITY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1988022833,SANTA FE DEVELOPMENT & MORTGAGE,MIKE NIBLOCK,,N/A,,6 E. LINDSAY/CITY HALL ANNEX,,STOCKTON,CA,95202,2099448266,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022834,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS UNION PACIFIC RESOURCE,NOE,2/24/1988,2/24/1988,MAINTAIN A NET WITHDRAWAL OF WASTES FROM THE GASPER ZONE,https://ceqanet.opr.ca.gov/1988022834,WASTE DISCHARGE REQUIREMENTS UNION PACIFIC RESOURCE,,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022835,"Public Health, Department of",California Department of Public Health,CDPH,"EMERGENCY TREATMENT PERMIT-BROWN & BRYANT, INC.",NOE,2/24/1988,2/24/1988,TREATMENT OF PESTICIDE CONTAMINATED RAINWATER,https://ceqanet.opr.ca.gov/1988022835,"EMERGENCY TREATMENT PERMIT-BROWN & BRYANT, INC.",LINDA D. HOGG,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393145,,Arvin,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
