SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996102019,Butte County,,,BLAKELEY WESTERN TENTATIVE SUBDIVISION MAP,EIR,10/16/1997,,TENTATIVE SUBDIVISION MAP THAT INCLUDES 286 LOTS ON 110+/- ACRES ON PROPERTY ZONED R-1 W/A GENERAL PLAN DESIGNATION,https://ceqanet.opr.ca.gov/1996102019/2,BLAKELEY WESTERN TENTATIVE SUBDIVISION MAP,STEPHEN HACKNEY,BUTTE COUNTY PLANNIND DIVISION,N/A,,,,,,,9165387601,,Chico,Butte,,"SR99, ORO-CHICO HWY",,,040-050-024,99,,,No,10/16/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101036,"Redlands, City of",City of Redlands,,SAN TIMOTEO ARUNDO DONAX L. REMOVAL,NEG,10/16/1997,,ARUNDO DONAX L. REMOVAL,https://ceqanet.opr.ca.gov/1997101036,SAN TIMOTEO ARUNDO DONAX L. REMOVAL,VI SLADE,SAWA/EAST VALLEY RCD,N/A,,,,,,,9097997407,,Redlands,"Riverside, San Bernardino",,SAN TIMOTEO CANYON RD,,,,I-10,,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997101037,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,DESIGN AND OPERATION OF THE SANTA MARIA TRANSFER STATION,NEG,10/16/1997,,"CONSTRUCT AND OPERATE A 13,300 SQ FT SOLID WASTE TRANSFER STTATION",https://ceqanet.opr.ca.gov/1997101037,DESIGN AND OPERATION OF THE SANTA MARIA TRANSFER STATION,JOHN NALL,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815027,,Santa Maria,San Luis Obispo,,HWY 101/116 EAST,,,090-302-003,101/166,SANTA MARIA RIVER,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102049,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE FACILITY PERMIT (CAM) FACILITY IN CALAVERAS CO.,NEG,10/16/1997,,APPROVAL OF A MAJOR WASTE TIRE FACILITY PERMIT FOR THE STORAGE OF WASTE TIRES,https://ceqanet.opr.ca.gov/1997102049,WASTE TIRE FACILITY PERMIT (CAM) FACILITY IN CALAVERAS CO.,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553305,,,Calaveras,,"O'BYRNES, FERRY RD",,,64-027-02,,STANISLAUS RIVER,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102051,Alameda County,,,NORTH LIVERMORE MASTER PLAN,NOP,10/16/1997,,TO DETERMINE THE ECONOMIC FEASIBILITY FOR NEW URBAN DEVELOPMENT WITHIN NORTH LIVERMORE TO PROVIDE FOR OPEN SPACE PRESERVATION,https://ceqanet.opr.ca.gov/1997102051,NORTH LIVERMORE MASTER PLAN,STEVEN BUCKLEY,ALAMEDA COUNTY,N/A,,,,,,,5106706556,,Hayward,Alameda,,,,,,,,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102052,Sacramento Area Flood Control Agency,,,Weber Point Southbank Seawall,NEG,10/16/1997,,STRUCTURAL MODIFICATIONS TO 835 FEET OF EXISTING CONCRETE SEAWALL BORDERING THE SOUTH SIDE OF WEBER POINT,https://ceqanet.opr.ca.gov/1997102052,Weber Point Southbank Seawall,STEVE ESCOBAR,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,CENTER STREET/WEBER AVE,,,137-010-07,,,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102053,"Eureka, City of",City of Eureka,,"CROWLEY MARINE, TANK FARM DEMOLITION",NEG,10/16/1997,,"DEMOLITION AND DISPOSAL OF ALL TANKS, BUILDINGS, PIPING AND MATERIALS STORED ON-SITE",https://ceqanet.opr.ca.gov/1997102053,"CROWLEY MARINE, TANK FARM DEMOLITION",SIDNIE OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,HILFIKER/BROADWAY (HWY101),,,"019-321-04,05",101,,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102054,Plumas County,,,"FEATHER RIVER MATERIALS - SPER PIT, MINING & RECLAMATION",NEG,10/16/1997,,EXPANSION OF EXISTING MINING OPERATION OF HISTORIC MINE TAILINGS,https://ceqanet.opr.ca.gov/1997102054,"FEATHER RIVER MATERIALS - SPER PIT, MINING & RECLAMATION",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,,Plumas,,SPANISH RANCH RD/SILVER CREEK RD,,,113-031-01,,,,No,10/16/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997108650,Alameda County Water District,,ACWD,OHLONE PIPELINE,NOD,10/16/1997,10/16/1997,INSTALLATION OF 3500 FEET OF PIPELINE THAT WOULD BE INSTALLED PRIMARILY ON THE OHLONE COLLEGE CAMPUS,https://ceqanet.opr.ca.gov/1997108650,OHLONE PIPELINE,ROBERT SHAVER,ALAMEDA COUNTY WATER DISTRICT,N/A,,P.O BOX 5110,,FREMONT,CA,94537,510 659 1970x423,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
