SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021108,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 91 FREEWAY FOR HOV LANES,NEG,8/24/1989,,MODIFY THE ROUTE 91 FREEWAY TO PROVIDE PERMANENT 24-HOUR EASTBOND AND WESTBOUND HIGH OCCUPANCY VEHICLE (HOV) LANES F FROM ROUTE 110 TO THE ORANGE COUNT,https://ceqanet.opr.ca.gov/1987021108,ROUTE 91 FREEWAY FOR HOV LANES,KREIG LARSON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,"Bellflower, Carson, Cerritos, Compton",Los Angeles,,,,,,,,,No,8/25/1989,9/25/1989,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987060816,Sacramento County,,,B & B AND SONS ENTERPRISES CPA AND REZONING,NOD,8/24/1989,8/24/1989,REZONE OF 31 ACRES,https://ceqanet.opr.ca.gov/1987060816/2,B & B AND SONS ENTERPRISES CPA AND REZONING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,I-80 & NORTHGATE BLVD.,,,225-0942-02,80,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988021708,"Irvine, City of",City of Irvine,,PARK PLACE MIXED USE DEVELOPMENT,NOD,8/24/1989,8/24/1989,CUP,https://ceqanet.opr.ca.gov/1988021708/3,PARK PLACE MIXED USE DEVELOPMENT,LAURA COLEY EISENBERG,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,,92713,7147246368,,Irvine,Orange,,MICHELSON/JAMBOREE,,,,SR 55,,JOHN WAYNE/ORNG,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988071803,Nevada County,,,CHURCH OF JESUS CHRIST OF LATTER DAY SAINTS (U88-31),EIR,8/24/1989,,"CONSTRUCT A 14,748 S.F. CHURCH MEETING HALL AND STORAGE AND PARKING FACILITIES IN A RESIDENTIAL AG ZONING DISTRICT AND ASSOCIATED STORAGE AND PARKING RESIDENTIAL AGRICULTURE ZONING DISTRICT. THE SITE IS 7.8 ACRES.",https://ceqanet.opr.ca.gov/1988071803/2,CHURCH OF JESUS CHRIST OF LATTER DAY SAINTS (U88-31),DAVE SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,12311 MCCOURTNEY ROAD,,,"07-430-36,10",,,,No,8/24/1989,10/9/1989,Commercial,Use Permit,"Aesthetics, Geology/Soils, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041006,Tulare County,,,PSP 89013 WASTEWATER TREATMENT PLANT,NEG,8/24/1989,,CONSTRUCTION OF A WASTE WATER TREATMENT PLANT ON APPROX 1.5 ACRES & THE EXPANSION OF THE CAMPGROUND FACILITIES TO INCLUDE RV PARKING & TENT GROUN,https://ceqanet.opr.ca.gov/1989041006,PSP 89013 WASTEWATER TREATMENT PLANT,BEVERLY CATES,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,             27,,,,,No,8/24/1989,9/14/1989,Other,Use Permit,,,,,,,,,,,,,,,,,,
1989041015,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LAGUE SALES DRAFT REMEDIAL ACTION PLAN,NOD,8/24/1989,8/24/1989,REMEDIAL ACTION - HAZARDOUS WASTE SITE,https://ceqanet.opr.ca.gov/1989041015/2,LAGUE SALES DRAFT REMEDIAL ACTION PLAN,JACALYN SPISZMAN,DHS-TOXIC SUBSTANCES CONTROL DIVISION,N/A,,,,,,,,,Lathrop,San Joaquin,,LOUISE AVE & MCKINNLEY AVE,,,195-280-13,5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041703,Fresno County,,,FRESNO COUNTY DETENTION FACILITY-PHASE II,EIR,8/24/1989,,"A 5 STORY DETENTION FACILITY TO HOUSE A MAX. OF 1,152 ININMATES AT A FULL BUILDOUT. STRUCTURE WILL ALSO HOUSE TWO ARRAIGNMENT COURTS. PUBLIC SER BY THE CITY OF FRESNO AND PRIVATE SEVICING AGENCIES.",https://ceqanet.opr.ca.gov/1989041703,FRESNO COUNTY DETENTION FACILITY-PHASE II,SHARON BERG,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,]MERCED & M STREETS,,              2,,"99,41,180",,,No,8/24/1989,10/9/1989,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989050107,Nevada County,,,REZONE PETITION AND CONDITIONAL USE PERMIT OF QUAIL VALLEY,NEG,8/24/1989,,"REZONE OF PROPERTY FROM AE-40 GENERAL AGRICULTURAL EXCLUSIVE TO AL-40 GENERAL AGRICULTURAL; AND USE PERMIT FOR AN 18-HOLE GOLF COURSE, DRIVING RANGE AND CLU",https://ceqanet.opr.ca.gov/1989050107,REZONE PETITION AND CONDITIONAL USE PERMIT OF QUAIL VALLEY,SHARON BOIVIN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,AUBURN RD & ARCHERY WAY,,            187,,,,,No,8/24/1989,9/22/1989,Recreational,"Community Plan, Rezone","Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1989052208,"Moreno Valley, City of",City of Moreno Valley,,MORENO VALLEY CIVIC CENTER,EIR,8/24/1989,,"CITY PARK CONTAINING A COMPLEX OF GOVERNMENTAL OFFICE, COMM UNITY SERVICES AND CULTURAL FACILITIES CENTRAL TO THE GROW- ING CITY OF MORENO VALLEY",https://ceqanet.opr.ca.gov/1989052208,MORENO VALLEY CIVIC CENTER,MAC MCQUERN,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,COTTONWOOD ST/NASON ST/ALESANDRO BL,,             72,,60,LAKE PERRIS,,No,8/24/1989,10/9/1989,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989060506,"Real Estate, Department of",Department of Real Estate,,PATTERSON COLONY SUB-TRACT #2,NOD,8/24/1989,8/24/1989,SUBDIVISION,https://ceqanet.opr.ca.gov/1989060506/2,PATTERSON COLONY SUB-TRACT #2,MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,,95818,,,Patterson,Stanislaus,,POMEGRANTE & SYCAMORE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071025,Great Basin Air Pollution Control District,,,OWENS (DRY) LAKE AQUIFER TESTING PROGRAM,NOD,8/24/1989,8/24/1989,5 EXPLORATORY WELLS AND 5 MONITORING WELLS WILL BE DRILLED,https://ceqanet.opr.ca.gov/1989071025/2,OWENS (DRY) LAKE AQUIFER TESTING PROGRAM,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,"157 SHORT ST, #6",,BISHOP,CA,93514,6198728211,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071201,Capistrano Unified School District,,CUSD,BEACON HILL/BER BRAND HILL ELEMENTARY SCHOOL SITE #227,NOD,8/24/1989,8/24/1989,BECON HILL/BEAR BRAN HILL SCHOOL,https://ceqanet.opr.ca.gov/1989071201/2,BEACON HILL/BER BRAND HILL ELEMENTARY SCHOOL SITE #227,WILLIAM DAWSON,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92675,7144961215,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071202,Capistrano Unified School District,,CUSD,JOHN E. MALCOM ELEMENTARY SCHOOL SITE,NOD,8/24/1989,8/24/1989,DEV & CONST ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989071202/2,JOHN E. MALCOM ELEMENTARY SCHOOL SITE,WILLIAM DAWSON,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92675,7144961215,,San Juan Capistrano,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082114,Rocklin Unified School District,,,BUS YARD SITE,NEG,8/24/1989,,PURCHASE OF APN 45-020-28 TO USE AS BUS YARD,https://ceqanet.opr.ca.gov/1989082114,BUS YARD SITE,JOHN ANDERSON,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,SIERRA MEADOWS/PACIFIC ST,,              2,45-020-28,I-80,,,No,8/24/1989,9/22/1989,,,"Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989082115,San Bernardino City Unified School District,,,PALM/BELMONT AVENUE ELEMENTARY SCHOOL,NEG,8/24/1989,,NEW ELEMENTARY SCHOOL FOR ABOUT 700 STUDENTS,https://ceqanet.opr.ca.gov/1989082115,PALM/BELMONT AVENUE ELEMENTARY SCHOOL,R. SCOTT SHIRA,SAN BERNARDINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143811179,,San Bernardino,San Bernardino,,PALM AVE & BELMONT AVE,,             11,,,,,No,8/24/1989,9/22/1989,Educational,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989082117,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CALIFORNIA FOREST IMPROVEMENT PROGRAM EIR SUPPLEMENT,EIR,8/24/1989,,"IMPROVEMENT OF THE FOREST RESOURCE SYSTEM INCLUDING REFOREST ATION, FISH AND WILDLIFE ENHANCEMENT, AND LAND CONSERVATION PROJECTS.",https://ceqanet.opr.ca.gov/1989082117,CALIFORNIA FOREST IMPROVEMENT PROGRAM EIR SUPPLEMENT,DOUG WICKIZER,CA STATE FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163220128,,,,,,,,,,,,No,8/24/1989,10/9/1989,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082118,"South Lake Tahoe, City of",City of South Lake Tahoe,,PEAL CO. VEHICULAR STORAGE YARD,NEG,8/24/1989,,"REMOVE RESIDENTIAL DWELLINGS, FENCE PERIMETER OF PROPERTY, REVEGETATE SPECIFIC AREAS, IMPLEMENTATION OF 208 WATER QUAL ITY PLAN TO INSURE THE SITE IS APP IMPOUND YARD OF VEHICLES.",https://ceqanet.opr.ca.gov/1989082118,PEAL CO. VEHICULAR STORAGE YARD,MARY KAY HENNINGER,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,ELOISE AVE & 3RD ST,,,23-211-011,50,,SOUTH LAKE,No,8/24/1989,9/22/1989,Industrial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989082120,"San Jacinto, City of",City of San Jacinto,,SPECIFIC PLAN 1-89-SAN JACINTO,NOP,8/24/1989,,APPROVAL FOR A SPECIFIC PLAN 215 AND EIR 225 FOR A PROJECT ON THE WESTERLY 2/3 RD OF PARK HILL IN THE SOUTHEASTERN AREA OF SAN JACINTO ABOUT 3/4 MILES EAS MILE NORTH OF HIGHWAY 74.,https://ceqanet.opr.ca.gov/1989082120,SPECIFIC PLAN 1-89-SAN JACINTO,BRIAN MCNABB,SAN JACINTO CITY,N/A,,,,,,,,,,Riverside,,,,            348,,74/79,,,No,8/25/1989,9/25/1989,Residential,"Annexation, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082121,Riverside County,,,COMPREHENSIVE GPA 183,NOP,8/24/1989,,AMEND OPEN SPACE AND CONSERVATION MAP FROM AGRICULTURE AND MOUNTAINOUS AREAS TO AREAS NOT DESIGNATED AS OPEN SPACE ON 149.7 ACRES.,https://ceqanet.opr.ca.gov/1989082121,COMPREHENSIVE GPA 183,JOHN J.G. GUERIN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824680,,,Riverside,,PATTON AVE @ RICE RD,,            150,,79,,HEMET-RYAN,No,8/25/1989,9/25/1989,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082122,Riverside County,,,THERMAL AIRPORT MASTER PLAN,NOP,8/24/1989,,"AIRPORT MASTER PLAN STUDY WHICH PROPOSES LAND ACQUISITION, AND THE EXPANSION OR DEVELOPMENT OF EXISTING AIRSIDE AND LANDSIDE FACILITIES, SUCH AS RUNWAYS, TAXIWAYS, AIRCRAFT HANGARS, A HELIPORT, AIRFIELDS LIGHTING, AN ACCESS ROAD, PARKING AREAS, TERMINAL FACILITIES, PERIMETER FENCING, AIRCRAFT RESCUE AND FIREFIGHTING FACILITIES, AND VARIOUS UTILITIES.",https://ceqanet.opr.ca.gov/1989082122,THERMAL AIRPORT MASTER PLAN,LORI MOSS,ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,6193428331,,Coachella,Riverside,,"60TH AVE, POLK ST, 56TH AVE, HWY 86",,,759-040-007,86/I-10,N/A,THERMAL,No,8/25/1989,9/25/1989,"Industrial, Transportation",Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082216,"Fremont, City of",City of Fremont,,"ALEC PAUL - MISSION BLVD. (P-89-4, GP-89-5, EIR-88-82)",NEG,8/24/1989,,TO CONSIDER A PRELIMINARY ND PRECISE PLANNED DISTRICT AND A PRELIMINARY GRADING PLAN FOR FOUR SINGLE FAMILY ATTACHED UNITS.,https://ceqanet.opr.ca.gov/1989082216,"ALEC PAUL - MISSION BLVD. (P-89-4, GP-89-5, EIR-88-82)",RUBY WUN,CITY OF FREMONT,N/A,,,,,,,4157906643,,Fremont,Alameda,,MISSION BLVD./LURENE,,,,RT. 680,,,No,8/24/1989,9/22/1989,Residential,Rezone,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989082217,"Mountain View, City of",City of Mountain View,,REZONING NEAR L'AVENIDA IN MOUNTAIN VIEW,NEG,8/24/1989,,"PROPOSED REZONING OF APPROX. 36.6 ACRES WITHIN THE NORTH BAYSHORE AREA, LOCATED ON THE SOUTH SIDE OF L'AVENIDA, FROM MM TO P, WITH POTENTIAL APPLICATIO ZONE.",https://ceqanet.opr.ca.gov/1989082217,REZONING NEAR L'AVENIDA IN MOUNTAIN VIEW,KEN ALSMAN/MICHAEL PERCY,MOUNT VIEW CITY,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,L'AVENIDA/MACON AVE/STEVENS CREEK,,             37,,101,,MOFFETT,No,8/24/1989,9/22/1989,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082220,Mendocino County,,,MS 13-89,NEG,8/24/1989,,MINOR SUBDIVISION TO CREATE 4 PARCELS BEING THREE PARCELS OF 20+- ACRES EACH AND ONE PARCEL OF 33+- ACRES.,https://ceqanet.opr.ca.gov/1989082220,MS 13-89,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,ALBION RIDGE/MIDDLE RIDGE RD.,,             93,,,BIG SALMON CRK/P,LITTLE RIVER,No,8/25/1989,9/25/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1989082333,Castaic Union School District,,CUSD,VILLA CANYON SITE,NEG,8/24/1989,,CONTRUCTION OF AN ELEMENTARY SCHOOLS SITE.,https://ceqanet.opr.ca.gov/1989082333,VILLA CANYON SITE,SCOTT BROWN,CASTAIC NION SCHOOL DISTRICT,N/A,,,,,,,,,,Los Angeles,,S,,,,,,,No,8/24/1989,9/22/1989,,,,,,,,,,,,,,,,,,,,
1989082505,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"JOHN LAHR, ET AL EXCHANGE",OTH,8/24/1989,,EXCHANGE OF 200 ACRES OF NON-FEDERAL LAND FOR 80 ACRES OF FEDERAL LAND. THE NON-FEDERAL AND FEDERAL LANDS ARE LOCATED IN THE KLAMATH AND SIX RIVERS NATI AND SISKIYOU COUNTIES. APPROXIMATELY 140 ACRES OF THE PROPERTY TO BE ACQUIRED ARE WITHIN THE SISKIYOU WILDERNESS.,https://ceqanet.opr.ca.gov/1989082505,"JOHN LAHR, ET AL EXCHANGE",MARION TRAPP,US FOREST SERVICE,N/A,,,,,,,9162465388,,,"Del Norte, Siskiyou",,,,,,,,,No,8/24/1989,9/22/1989,Other,,,,,,,,,,,,,,,,,,,
1989082753,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK PROTECTION,NOE,8/24/1989,8/24/1989,CONST GABION WALL ALONG EASTERN BANK,https://ceqanet.opr.ca.gov/1989082753,BANK PROTECTION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082754,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,WASTE DISCHARGE REQUIREMENTS FOR WHELAN DAIRY,NOE,8/24/1989,8/24/1989,REPLACING WHELAN LAKE WITH 2SMALLER HOLDING PONDS,https://ceqanet.opr.ca.gov/1989082754,WASTE DISCHARGE REQUIREMENTS FOR WHELAN DAIRY,CHRISTOPHER L. SANDALL,CA ST REGIONAL WATER QUALITY CONTROL BD (#,N/A,,9771 CLAIREMONT MESA BLVD,,SAN DIEGO,CA,92124,6192655114,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082755,"San Jose, City of",City of San Jose,,GUADALUPE RIVER PARK,NOD,8/24/1989,8/24/1989,MASTER PLAN DESIGN REFINEMENT FOR GUADALUPE RIVER PARK,https://ceqanet.opr.ca.gov/1989082755,GUADALUPE RIVER PARK,GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST STREET,,SAN JOSE,,95110,4082774754,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989082757,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,8/24/1989,8/24/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989082757,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082804,Plumas County,,,CALGOM MINE,NEG,8/24/1989,,"SPECIAL USE PERMIT AND PERMITS TO MINE/RECLAMATION PLAN FOR MINING ABOUT 25,000 TONS OF ORE AND ABOUT 125,000 TONS OF WASTE FROM ABOOUT 6 ACRES, AND OF ORE AND ABOUT 175,000 TONS OF WASTE FROM ABOUT 3 ACRES ZONED TPZ.",https://ceqanet.opr.ca.gov/1989082804,CALGOM MINE,PLUMAS COUNTY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,,,89,WOLF CREEK,,No,8/28/1989,9/27/1989,Mining,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082910,San Benito County,,,TENTATIVE SUBDIVISION MAP 89-35; PERKINS RANCH,NOP,8/24/1989,,A PLANNED UNIT DEVELOPMENT SUBDIVISION OF 21 ONE-ACRE LOTS AND AN 83-ACRE AGRICULTURAL/OPEN SPACE PRESERVE.,https://ceqanet.opr.ca.gov/1989082910,TENTATIVE SUBDIVISION MAP 89-35; PERKINS RANCH,MATT FEENEY,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,CIENEGA ROAD/HOSPITAL ROAD,,            104,,,SAN BENITO RIVER,,No,8/28/1989,9/27/1989,"Office, Other, Residential",Planned Unit Development,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989083013,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89313,CON,8/24/1989,,"MINOR LAND DIVISION:  FOURT LOTS, EACH GREATER THAN 5 ACRES",https://ceqanet.opr.ca.gov/1989083013,LOS ANGELES COUNTY PROJECT 89313,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,9/1/1989,10/2/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989083014,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89297,CON,8/24/1989,,APPROVAL OF A CONDITIONAL USE PERMIT FOR A MUNICIPAL SEWAGE SLUDGE COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1989083014,LOS ANGELES COUNTY PROJECT 89297,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,48,,,No,9/1/1989,10/2/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989083015,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NOI. 89324,CON,8/24/1989,,CONDITIONAL USE PERMIT AND ZONE CHANGE FOR PORPOSED PARCEL MAP FOR A SUBDIVISION TO CREATE THREE SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989083015,LOS ANGELES COUNTY PROJECT NOI. 89324,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,WINDING WAY & PORTERDALE DR.,,              1,4467-6-11,1,,,No,9/1/1989,10/2/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation",,,,,,,,,,,,,,,,,
1989083016,Los Angeles County,,,89330 LOS ANGELES COUNTY PROJECT NO. 89330,CON,8/24/1989,,"SIX LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL, A CONDITIONAL USE PERMIT FOR HILLSIDE MGMT. AND A ZONE CHANGE FROM R1-1 TO R1-19K",https://ceqanet.opr.ca.gov/1989083016,89330 LOS ANGELES COUNTY PROJECT NO. 89330,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,S,,,No,9/1/1989,10/2/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989083020,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89317,CON,8/24/1989,,MINOR SUBDIVISION OF 20 AC INTO FOUR 5 AC LOTS AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989083020,LOS ANGELES COUNTY PROJECT NO. 89317,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TUMBLEWEED RD. AND 123RD ST. EAST,,             20,,,CALIFORNIA AQUADUCT,,No,9/1/1989,10/2/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090302,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY FENCE,NOE,8/24/1989,8/24/1989,INSTALL CYCLONE FENCE AROUND TIN HOUSE VAULT,https://ceqanet.opr.ca.gov/1989090302,SECURITY FENCE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
