SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022063,El Dorado County,,,APACHE EROSION CONTROL,NEG,2/1/1993,,PROJECT TO BRING ROAD SURFACES INTO COMPLIANCE WITH TRPA 208,https://ceqanet.opr.ca.gov/1991022063,APACHE EROSION CONTROL,DAVID THOMPSON,EL DORADO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9165733182,,,El Dorado,,APACHE & WHY 50,,,,50,TRUCKEE RIVER,S. LAKE TAHOE,No,2/1/1993,3/3/1993,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1991093056,"San Leandro, City of",City of San Leandro,,RECYCLING OF PLASTIC & FIBROUS MEDICAL WASTE MATERIAL,NEG,2/1/1993,,THE SITE HAS AN AREA OF APPROX. OF 13 AREAS.,https://ceqanet.opr.ca.gov/1991093056,RECYCLING OF PLASTIC & FIBROUS MEDICAL WASTE MATERIAL,NORM WEISBROD,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,,,,,,,,No,2/1/1993,3/3/1993,Office,,,,,,,,,,,,,,,,,,,
1991102033,Sacramento County,,,KIEFER LANDFILL,EIR,2/1/1993,,"REVISION TO THE SOLID WASTE FACILITIES PERMIT TO REDUCE THE FOOTPRINT OF THE LANDFILL FROM 600 ACRES TO 232 ACRES INCRESE HEIGHT FROM 250 FEET TO 450 FEET, INCREASE PEAK AND AVERAGE TONNAGE; MODIFICATION TO THE GROUNDWATER MONITORING PROGRAM; AND FOR A BASE LINER",https://ceqanet.opr.ca.gov/1991102033/2,KIEFER LANDFILL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,KIEFER BOULEVARD/GRANTLINE ROAD,,,126-090-16,,DEER CREEK COSUMNES,,No,2/1/1993,3/18/1993,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992012081,"Fontana, City of",City of Fontana,,NORTH FONTANA INFRASTRUCTURE,EIR,2/1/1993,,ANALYZE POTENTIAL IMPACTS OF NORTH FONTANA MASTER INFRASTRUC,https://ceqanet.opr.ca.gov/1992012081/2,NORTH FONTANA INFRASTRUCTURE,RUDY GARCIA,CITY OF FONTANA,N/A,,,,,,,7143506718,,Fontana,San Bernardino,,FOOTHILL BLVD,,,,I-15,,ONTARIO INT'L,No,2/1/1993,3/18/1993,"Commercial, Industrial, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992113002,"South San Francisco, City of",City of South San Francisco,,EL CAMINO CORRIDOR REDEVELOPMENT PLAN & MCLELLAN ANNEXATION,EIR,2/1/1993,,A NEW REDEVVELOPMENT PROJECT AREA ALONG THE EL CAMINO CORRIDOR.,https://ceqanet.opr.ca.gov/1992113002/2,EL CAMINO CORRIDOR REDEVELOPMENT PLAN & MCLELLAN ANNEXATION,MAUREEN K. MORTON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Francisco,,,,,,,,,No,2/1/1993,3/18/1993,,,,,,,,,,,,,,,,,,,,
1993021003,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS LAGOON INTERIM FLOOD CONTROL PROGRAM (IFCP),NEG,2/1/1993,,INTERIM FLOOD CONTROL PRGRAM,https://ceqanet.opr.ca.gov/1993021003,BATIQUITOS LAGOON INTERIM FLOOD CONTROL PROGRAM (IFCP),ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,619-438-1131 4441,,San Diego,San Diego,,,,,,,,,No,2/1/1993,3/3/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022001,"Wasco, City of",City of Wasco,,ZONE CHANGE 93/1,NEG,2/1/1993,,TO AMEND THE CITY OF WASCO ZONING ORDINANCE BY ADDING TO A SECTION WHICH WOULD ALLOW COMMERCIAL USES IN AN M-3 HEAVY INDUSTRIAL ZONE,https://ceqanet.opr.ca.gov/1993022001,ZONE CHANGE 93/1,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,HWY 43 & 46,,,,46 & 43,,WASCO,No,2/1/1993,3/3/1993,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993022002,Sacramento County,,,MIDDLE STRAWBERRY CREEK DRAINAGE PLAN,NEG,2/1/1993,,"CONSISTS OF STRUCTUAL IMPROVEMENTS, FLOOD DENTENION BASINS RELOCATION, DEPENDING AND WIDENING OF THE EXISTING CHANNEL FOR A DISTANCE OF 1.4 MILES A WETLANDS MITIGATION PLAN AND TWO DETENTION PONDS",https://ceqanet.opr.ca.gov/1993022002,MIDDLE STRAWBERRY CREEK DRAINAGE PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,CALVINE/ELK GROVE-FLORIN ROAD,,,,99,STRAWBERRY CREEK,,No,2/1/1993,3/3/1993,Other,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993022003,Tahoe Truckee Unified School District,,,GLENSHIRE ELEMENTARY,NEG,2/1/1993,,CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1993022003,GLENSHIRE ELEMENTARY,?,TAHOE TRUCKEE UNIFIED,N/A,,,,,,,?,,Truckee,Nevada,,,,,,,,,No,2/1/1993,3/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022004,Stanislaus County,,,PARCEL MAP 93-01,NEG,2/1/1993,,2 ACRE HOMESITE & 36 ACRE PARCEL IN A-2-40 ZONE NEAR MODESTO,https://ceqanet.opr.ca.gov/1993022004,PARCEL MAP 93-01,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,DAKOTA AVE & WOODLAND AVE,,             38,81-8-17,132,,,No,2/1/1993,3/3/1993,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993022005,"Bakersfield, City of",City of Bakersfield,,ZC 5421,NEG,2/1/1993,,"CLOSURE OF AIRPORT: FROM R-MP&LI TO GC ON 3 SITES, ETC.",https://ceqanet.opr.ca.gov/1993022005,ZC 5421,MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,ALFRED HARRELL HWY/HWY 178/MIRAMONT,,            182,387-020-24,178,KERN RIVER,RIO BRAVO,No,2/1/1993,3/3/1993,"Commercial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993022006,"Bakersfield, City of",City of Bakersfield,,ZC 5425,NEG,2/1/1993,,"AMENDMENT FRO LR TO GC ON 20 ACRES, ZONE CHANGE ON OTHERS",https://ceqanet.opr.ca.gov/1993022006,ZC 5425,MICHELLE SUVERKRUB,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BUENA VISTA RD/PANAMA LANE,,"          1,635",370-010-26,119,,,No,2/1/1993,3/3/1993,"Commercial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993022007,San Bernardino County,,,THE NORTH SHORE SUMMIT,NEG,2/1/1993,,AMEND FROM RURAL 40 ACRE TO SINGLE RESIDENTIAL 20M SQ FT,https://ceqanet.opr.ca.gov/1993022007,THE NORTH SHORE SUMMIT,BIRON BAUER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874099,,Big Bear Lake,San Bernardino,,GARDEN PL & HWY 38,,             74,0304-041-01,38,BIG BEAR LAKE,BIG BEAR A.P.,No,2/1/1993,3/3/1993,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993022008,Lake Tahoe Unified School District,,,SOUTH TAHOE MIDDLE SCHOOL EXPANSION,NEG,2/1/1993,,"EXPAND EXISTING MIDDLE SCHOOL APPROX 12,800 SQ FT, ETC",https://ceqanet.opr.ca.gov/1993022008,SOUTH TAHOE MIDDLE SCHOOL EXPANSION,DENA SCHWARTE,LAKE TAHOE UNIFIED,N/A,,,,,,,9165421711,,South Lake Tahoe,El Dorado,,AL TAHOE BLVD & US HWY 50,,             54,25-010-52,50,LAKE TAHOE,,No,2/1/1993,3/3/1993,Educational,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1993022009,Los Angeles County,,,LIMITED SHORE FISHING,NEG,2/1/1993,,PERMIT FISHING AT NORTH & SOUTH HAIWEE RESERVOIRS,https://ceqanet.opr.ca.gov/1993022009,LIMITED SHORE FISHING,GENE COUFAL,LA DWP,N/A,,,,,,,6198730225,,,Inyo,,MERRITT CUT RD,,,"BK33,PG 21-24",395,LOS ANGELES AQUEDUCT,,No,2/1/1993,3/3/1993,Recreational,,"Hydrology/Water Quality, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1993023001,"San Leandro, City of",City of San Leandro,,MATERIAL RECOVERY & COMPOSTING FACILITY,NEG,2/1/1993,,PROPOSED FACILITYWOULD ACCEPT SAN LEANDRO'S SOLID WASTE,https://ceqanet.opr.ca.gov/1993023001,MATERIAL RECOVERY & COMPOSTING FACILITY,ROBERT TAYLOR,CITY OF SAN LEANDRO,N/A,,,,,,,5105773440,,San Leandro,Alameda,,,,,,,,,No,2/1/1993,3/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023002,"San Leandro, City of",City of San Leandro,,CHABOT AND CASTRO VALLEY CREEKS ACCESS ACQUISITION,NEG,2/1/1993,,ACQUISITION OF 1.1 ACRES OF VACANT POPERTY,https://ceqanet.opr.ca.gov/1993023002,CHABOT AND CASTRO VALLEY CREEKS ACCESS ACQUISITION,KWABLAH ATTIOGBE,CITY OF SAN LEANDRO,N/A,,,,,,,5106705546,,Alameda,Alameda,,,,,,,,,No,2/1/1993,3/3/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023003,"Windsor, City of",Town of Windsor,,"HEMBREE LANE ROAD AND BRIDGE WIDENING, FILE NO. PPR 93-07",NEG,2/1/1993,,ROADWAY AND BRIDGE WIDENING,https://ceqanet.opr.ca.gov/1993023003,"HEMBREE LANE ROAD AND BRIDGE WIDENING, FILE NO. PPR 93-07",RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,2/1/1993,3/3/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023004,Mendocino County,,,MENDOCINO CENTER,EIR,2/1/1993,,RENOVATE TWO HISTORIC BUILDINGS,https://ceqanet.opr.ca.gov/1993023004,MENDOCINO CENTER,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,964-5379,,,Mendocino,,FORD/UKIAH/CALPELLA,,              1,119-234-01/02,HWY 1,BIG RIVER/PACIFIC OC,,No,2/1/1993,3/18/1993,"Commercial, Residential",Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993103516,Los Angeles County,,,BURBANK-GLENDALE-LOS ANGELES RAIL TRANSIT PROJECT,NOD,2/1/1993,2/1/1993,RAIL TRANSIT PROJECT TO CONSTURCT LIGHT RAIL,https://ceqanet.opr.ca.gov/1993103516,BURBANK-GLENDALE-LOS ANGELES RAIL TRANSIT PROJECT,JUDY SCHWARTZE,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,"818 WEST 7TH STREET,STE 1100",,LOS ANGELES,CA,90017,2136231194,,"Burbank, Glendale, Los Angeles",Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103517,"Avenal, City of",City of Avenal,,FINAL ENVIRONMENTAL IMPACT REPORT-1992 CITY OF AVENAL,NOD,2/1/1993,2/1/1993,FINAL EIR,https://ceqanet.opr.ca.gov/1993103517,FINAL ENVIRONMENTAL IMPACT REPORT-1992 CITY OF AVENAL,BRUCE BARNES,CITY OF AVENAL,N/A,,919 SKYLINE BOULEVARD,,AVENAL,CA,93204,2093865766,,Avenal,Kings,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1993103519,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,2/1/1993,2/1/1993,PROVIDE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1993103519,CELLULAR TELEPHONE FACILITIES,NELLY SARMEENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3207",,SAN FRANCICO,CA,94102,4157032523,,Fresno,Kern,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103520,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,2/1/1993,2/1/1993,PROVIDE CELLULAR TELEPHOEN SERVICE,https://ceqanet.opr.ca.gov/1993103520,CELLULAR TELEPHONE FACILITIES,NELLY SARMEENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3207",,SAN FRANCICO,CA,94102,4157032523,,Orinda,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103521,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,2/1/1993,2/1/1993,PROVIDE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1993103521,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,San Mateo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103522,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,2/1/1993,2/1/1993,PROVIDE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1993103522,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,San Francisco,San Mateo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103523,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE SERVICE,NOE,2/1/1993,2/1/1993,PROVIDE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1993103523,CELLULAR TELEPHONE SERVICE,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,Sausalito,Marin,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103524,Fish and Game (HQ) Environmental Services,,,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 209-L",NOE,2/1/1993,2/1/1993,SALE OF ORCHARD,https://ceqanet.opr.ca.gov/1993103524,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 209-L",W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103542,Nevada Irrigation District,,,PENN VALLEY-LAKE WILDWOOD INTERTIE,NOD,2/1/1993,2/1/1993,TIE PENN VALLEY TREATED WATER TO LAKE WILDWOOD TREAT PLANT,https://ceqanet.opr.ca.gov/1993103542,PENN VALLEY-LAKE WILDWOOD INTERTIE,PETER COENEN,NEVADA IRRIGATION DISTRICT,N/A,,PO BOX 1019,,GRASS VALLEY,CA,95945,916-273-6185 265,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103543,"Los Angeles, City of",City of Los Angeles,,SUNSET PUMPING PLANT AND FORCE MAIN,NOD,2/1/1993,2/1/1993,CONSTURCTION OF A NEW SEWAGE PUMPING PLANT,https://ceqanet.opr.ca.gov/1993103543,SUNSET PUMPING PLANT AND FORCE MAIN,JIM DOTY,CITY OF LOS ANGELES BUREAU OF ENGINEERING,N/A,,200 NORTH SPRING STREET #807,,LOS ANGELES,CA,900122,2134856556,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103544,"Victorville, City of",City of Victorville,,"GENERAL PLAN AMENDMENT, ZONE CHANGE ZC-9-92",NOD,2/1/1993,2/1/1993,AMENDMENT TO THE CITY OF VICTORVILLE,https://ceqanet.opr.ca.gov/1993103544,"GENERAL PLAN AMENDMENT, ZONE CHANGE ZC-9-92",JOHN R. HNATEK,CITY OF VICTORVILLE PLANNING DEPT,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6199555135,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103545,"Water Resources, Department of",California Department of Water Resources,DWR,PERMANENT LANDING SITE FOR CRESTLINE SOARING SOCIETY,NOE,2/1/1993,2/1/1993,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1993103545,PERMANENT LANDING SITE FOR CRESTLINE SOARING SOCIETY,VERONICA HICKS,CA ST DEPT OF WATER RESOURCES,N/A,,770 FAIRMONT AVENUE,,GLENDALE,CA,91203-1035,9166535690,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103551,"San Diego, Port of",,,"SHELTER ISLAND PLAN AMENDMENT, DRISCOLL BOATYARD",NOD,2/1/1993,2/1/1993,INCLUDE FISH TRANSHIPMENT AND FISH OFF-LOADING,https://ceqanet.opr.ca.gov/1993103551,"SHELTER ISLAND PLAN AMENDMENT, DRISCOLL BOATYARD",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,PO BOX 488,,SAN DIEGO,CA,92012,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103567,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,2/1/1993,2/1/1993,REZONING FORM A TO A(PD),https://ceqanet.opr.ca.gov/1993103567,PLANNED DEVELOPMENT REZONING,GARY J SCHOENNAUER,SAN JOSE CITY,N/A,,"801 N. FIRST STREET, RM 400",,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
