SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199805,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,"Hopland Rancheria APN 050-500-07-00, 050-550-04-00",BIA,5/8/1998,,"The subject property contains approximately 6.29 acres, more or less and consists of two houses and a small degree of agriculture. Two-thirds interest of subject parcels is already held in trust by the United States of America for other members of Mr. Dani.",https://ceqanet.opr.ca.gov/199805,"Hopland Rancheria APN 050-500-07-00, 050-550-04-00",Douglas Rollins,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95825,9165667117,,,Mendocino,,,,6.29,"050-500-07-00, 050-550-04-00",,,,No,,,,,,,,,,,,,,,,,,,,,,
1996101050,San Diego County,,,Orchard Run Specific Plan,OTH,5/8/1998,,SPECIFIC PLAN/TENTATIVE MAP TO SUBDIVIDE 118.2 ACRES INTO 248 SINGLE-FAMILY HOMES,https://ceqanet.opr.ca.gov/1996101050/3,Orchard Run Specific Plan,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,,,VALLEY CENTER RD/LILAC RD,,,186-210-44,,,,No,5/8/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1997091059,"El Cajon, City of",City of El Cajon,,BERMUDA HILLS TENTATIVE MAP ANNEXATION,EIR,5/8/1998,,PROPOSES TO PREZONE AND ANNEX TO THE CITY OF EL CAJON,https://ceqanet.opr.ca.gov/1997091059/2,BERMUDA HILLS TENTATIVE MAP ANNEXATION,BARBARA K. RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411771,,El Cajon,San Diego,,GREENFIELD DR,,,400-010-03,I-8,,,No,5/8/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998041023,Fish and Game (HQ) Environmental Services,,,STRIPED BASS MANAGEMENT PROGRAM,EIR,5/8/1998,,STRIPED BASS MANAGEMENT PROGRAM TO STABILIZE AND IMPROVE THE SF BAY/SACRAMENTO-SAN JOAQUIN ESTUARY'S STRIPED BASS POPULATION,https://ceqanet.opr.ca.gov/1998041023/2,STRIPED BASS MANAGEMENT PROGRAM,DON STEVENS,DEPT. OF FISH AND GAME,N/A,,,,,,,2099487800,,,San Francisco,,,,,,,,,No,5/8/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051043,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CROWN BEVERAGE PACKAGING CO./DRAFT INTERIM WORK PLAN,NEG,5/8/1998,,WORK PLAN IS PROPOSED TO REMOVE THE SOURCE CONTAMININANTS OF RESIDUAL HYDROCARBONS IN THE SOIL AT THE CLOSED CROWN BEVERAGES PACKAGING CO.,https://ceqanet.opr.ca.gov/1998051043,CROWN BEVERAGE PACKAGING CO./DRAFT INTERIM WORK PLAN,LIANG CHAING,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512964,,Van Nuys,Los Angeles,,ROSCOE BLVD,,,"1,000",405,BULL CREEK,,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998052017,"Eureka, City of",City of Eureka,,LANDINGS RESTAURANT BUILDING - CITY OF EUREKA,NEG,5/8/1998,,DEMOLITION OF THE EXISTING LANDINGS RESTAURANT BUILDING. NEW CONSTRUCTION IS NOT PROPOSED AS PART OF THE PROJECT.,https://ceqanet.opr.ca.gov/1998052017,LANDINGS RESTAURANT BUILDING - CITY OF EUREKA,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,"C STREET, WATERFRONT DR., HUMBOLDT",,,,101,"PACIFIC OCEAN, HUMBT",MURRAY FIELD,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998052018,"Eureka, City of",City of Eureka,,FAITH CENTER FOURSQUARE CHURCH,NEG,5/8/1998,,"APPLICATION FOR A COASTAL DEVELOPMENT PERMIT, CONDITIONAL USE PERMIT, VARIANCE & ARCHITECTURAL REVIEW FOR THE CONSTR- UCTION OF AN APPROX. 12,065 SQ FT SANCTUARY ADDITION ONTO THE SITE OF THE EXISTING FAITH CENTER FOURSQUARE CHURCH. 65 NEW PARKING SPACES.",https://ceqanet.opr.ca.gov/1998052018,FAITH CENTER FOURSQUARE CHURCH,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,"BAY ST., MYRTLE AVE.",,,002-152-05,101,"PACIFIC OCEAN, HUMBT",MURRAY FIELD,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998052019,"Sacramento, City of",City of Sacramento,,REHABILITATION OF SUMP 90,NEG,5/8/1998,,REHABILITATION OF SUMP 90 AT THE BEACH/STONE LAKE PUMP STATION. IMPROVEMENTS INCLUDE: ADDITION OF A SMALLER LOW FLOW PUMP TO REDUCE POWER DEMAND & INCREASE EFFICIENCY; ADDING ACCESS IN THE INTAKE CHANNEL; MODIFICATIONS TO THE EXISTING OUTLET IN THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1998052019,REHABILITATION OF SUMP 90,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,,,,,160,SACRAMENTO RIVER,,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998052020,Sacramento County,,,"VALLEY HI CENTER COMMUNITY PLAN AMENDMENT, REZONE, TENTATIVE",NOP,5/8/1998,,PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT FOR 10.5 ACRES FROM AR-2 AND RD-1 TO LC; A REZONE OF 10.5 ACRES FROM AR-10 TO LC; A TENTATIVE SUBDIVISION MAP TO DIVIDE 16.7 ACRES INTO 5 LOTS (TOTALING 10.5 ACRES) IN THE LC ZONE AND 156 ACRES IN THE 0 LAND USE ZONE. REVIEW OF PARKING.,https://ceqanet.opr.ca.gov/1998052020,"VALLEY HI CENTER COMMUNITY PLAN AMENDMENT, REZONE, TENTATIVE",DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9168747914,,,Sacramento,,"ELK GROVE BLVD., FRANKLIN ROAD",,,119-0162-006,99,,,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998052021,Siskiyou County,,,SAINT GERMAIN FOUNDATION,NEG,5/8/1998,,"APPLICANTS REQUEST USE PERMIT APPROVAL PURSUANT TO SISKIYOU COUNTY CODE SECTION 10-6.4903(A) FOR A CHURCH FAC- ILITY WITH 208 FIXED SEATS WHICH WILL INCLUDE TWO SANCT- UARIES, LIBRARY FACILITIES AND MULTIPURPOSE ROOM ON 4.94 ACRES.",https://ceqanet.opr.ca.gov/1998052021,SAINT GERMAIN FOUNDATION,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,"MCCLOUD AVE., JEFFERSON DR.",,,37-173-050,,,,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998052022,Contra Costa Water District,,,WILLOW PASS PUMP STATION (WPPS) & PIPING IMPROVEMENTS PROJEC,NEG,5/8/1998,,"CCWD PROPOSES TO CONSTRUCT THE WPPS AN PIPING IMPROVEMENTS LOCATED IN CONCORD WITHIN CONTRA COSTA COUNTY. CONVEY TREATED FROM THE DISTRICT'S ZONE 1 TO ZONE 21 PRESSURE AREAS. DISTRIBUTION SYSTEM RELIABLITY & CAPACITY WILL BE IMPROVED. INSTALLATION OF PUMPS & ELECTRIC MOTORS, PANEL.",https://ceqanet.opr.ca.gov/1998052022,WILLOW PASS PUMP STATION (WPPS) & PIPING IMPROVEMENTS PROJEC,TANYA YUROVSKY,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,9256888051,,Concord,Contra Costa,,"WILLOW PASS RD., CLAYTON WAY",,,114-201-024,,,,No,5/8/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998100102,Tahoe Conservancy,California Tahoe Conservancy,,TRAMSFER OF COVERAGE TO EL DORADO COUNTY,NOE,5/8/1998,5/8/1998,SALE AND TRANSFER OF 781 SQ.FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED.  TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT W/OUT ANY NET INCREASE IN AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1998100102,TRAMSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVS.,,SOUTH LAKE TAHOE,CA,96150,"916-542-5580,x120",,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100103,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,5/8/1998,5/8/1998,SALE AND TRANSFER OF 265 SQ. FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED.  TRANSFER ENABLES LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1998100103,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100104,Tahoe Conservancy,California Tahoe Conservancy,,SNOW CREEK STREAM AND WETLAND RESTORATION PROJECT,NOD,5/8/1998,5/8/1998,PROJECT WILL PRESERVE AND RESTORE THE STREAM AND WETLAND,https://ceqanet.opr.ca.gov/1998100104,SNOW CREEK STREAM AND WETLAND RESTORATION PROJECT,RENEE DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100105,Fish and Game (HQ) Environmental Services,,,GREENWOOD CREEK WATERSHED PROJECT PHASE III,NOE,5/8/1998,5/8/1998,"PROJECT WILL CONTROL EROSION & REDUCE SEDIMENT TRANSPORT INTO GREENWOOD CRREK BY THE TREATMENT & CORRECTION OF NUMEROUS SMALL PROBLEMS, SUCH AS DRAINAGE STRUCTURES.",https://ceqanet.opr.ca.gov/1998100105,GREENWOOD CREEK WATERSHED PROJECT PHASE III,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,2550 NORTH STATE STREET,,UKIAH,CA,95482,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100106,Fish and Game (HQ) Environmental Services,,,ELK CREEK ENHANCEMENT PROJECT & EXCLUSIONARY FENCE #1,NOE,5/8/1998,5/8/1998,"CONSTRUCT SIX BOULDER WEIR STRUCTURES, CREATING NEW POOLS LOG COVER STRUCTURES WILL BE INSTALLED AT THREE OF THESE SITES. ONE ONSITE ROOTWAD WILL BE ANCHORED AS A COVER.",https://ceqanet.opr.ca.gov/1998100106,ELK CREEK ENHANCEMENT PROJECT & EXCLUSIONARY FENCE #1,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100107,Fish and Game (HQ) Environmental Services,,,PALMER CREEK ENHANCEMENT #1,NOE,5/8/1998,5/8/1998,IMPROVE JUVENILE COHO SLAMON & STEELHEAD TROUT HABITAT. INCREASING FREQUENCY AND DEPTHS OF POOLS IN PALMER CREEK WITH LARGE WOOD & BOULDER STRUCTURES.,https://ceqanet.opr.ca.gov/1998100107,PALMER CREEK ENHANCEMENT #1,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100108,Fish and Game (HQ) Environmental Services,,,MILL CREEK ENHANCEMENT,NOE,5/8/1998,5/8/1998,"COMPLETED BY USING THE CCC, HAND CREWS FROM UKIAH. ENHANCE COHO SALMON & STEELHEAD HABITAT BY INSTALLING 5 COMPLEX LOG STRUCTURES, 3 SIMPLE LOG STRUCTURES.",https://ceqanet.opr.ca.gov/1998100108,MILL CREEK ENHANCEMENT,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100109,Fish and Game (HQ) Environmental Services,,,SOUTH FORK ALBION RIVER ENHANCEMENT PROJECT,NOE,5/8/1998,5/8/1998,IMPROVE JUVENILE COHO SALMON & STEELHEAD TROUT HABITAT. MULTIPLE & SINGLE LOG STRUCTURES WILL BE USED TO INCREASE SHELTER & DEPTH IN FLATWATER & POOL HABITATS.,https://ceqanet.opr.ca.gov/1998100109,SOUTH FORK ALBION RIVER ENHANCEMENT PROJECT,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100110,Fish and Game (HQ) Environmental Services,,,FLYNN CREEK ENHANCEMENT #1,NOE,5/8/1998,5/8/1998,CONSTRUCT 29 LOG COVER/SCOUR STRUCTURES. STRUCTURES WILL INCORPORATE THREE LOGS IN AN A FRAME CONFIGURATION. CONSIST OF ONE AND TWO LOGS.,https://ceqanet.opr.ca.gov/1998100110,FLYNN CREEK ENHANCEMENT #1,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100111,"Corte Madera, City of",Town of Corte Madera,,HIGH CANAL PUMP STATION,NOD,5/8/1998,5/8/1998,THE INSTALLATION OF A 186 CFS STORM WATER PUMP STATION ON THE EAST BANK OF THE HIGH CANAL IMMEDIATELY UPSTREAM OF LUCKY DRIVE.,https://ceqanet.opr.ca.gov/1998100111,HIGH CANAL PUMP STATION,DAVID BRACKEN,TOWN OF CORTE MADERA,N/A,,,,,,,4159278801,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998100118,Fish and Game (HQ) Environmental Services,,,RITZ CARLTON,NOD,5/8/1998,5/8/1998,DEVELOPMENT OF A 18-HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1998100118,RITZ CARLTON,CURT TAUCHER,CALIFORNIA DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,,,Cathedral City,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100138,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATION OF MONUMENT,NOE,5/8/1998,5/8/1998,RELOCATE DEDICATION MONUMENT FROM CENTER OF BODIE TO THE PARKING LOT.  DEPARTMENT STAFF WILL MONITOR PLACEMENT OF THE MONUMENT.,https://ceqanet.opr.ca.gov/1998100138,RELOCATION OF MONUMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100139,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RE-OPEN EUREKA TUNNEL - PHASE 1,NOE,5/8/1998,5/8/1998,UNCOVER THE TUNNEL ADIT. CONSTRUCT STEEL BAR GATE AND FRAME AT THE NEW ADIT.  STABILIZE THE SURROUNDING HILLSIDE. EVALUATE CONDITION OF THE SHAFT FOR POSSIBLE PUBLIS ACCESS.,https://ceqanet.opr.ca.gov/1998100139,RE-OPEN EUREKA TUNNEL - PHASE 1,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100140,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAMP MILL ACCESS ROAD REPAIR,NOE,5/8/1998,5/8/1998,REPAIR CULVERT AND SILDE DAMAGE ON THE ACCESS ROAD TO THE MOHAWK MILL ROAD.,https://ceqanet.opr.ca.gov/1998100140,STAMP MILL ACCESS ROAD REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100141,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUSEUM PAINTING,NOE,5/8/1998,5/8/1998,REPAINT ENTERIOR OF THE MUSEUM/MOHAWK BOARDING HOUSE. REGLAZE WINDOWS AND REPAIR DRY ROT AS NEEDED.,https://ceqanet.opr.ca.gov/1998100141,MUSEUM PAINTING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOS 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100142,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE RELOCATION,NOE,5/8/1998,5/8/1998,RELOCATE A CAMPSITE (#140) TO AVOID THE HAZARD OF DEAD TREE,https://ceqanet.opr.ca.gov/1998100142,CAMPSITE RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100143,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER CONTROL STRUCTURES,NOE,5/8/1998,5/8/1998,"INSTALL SPILL RISERS, PIPING, CULVERT PIPE, TURNOUT, AND CUT TO IMPROVE WATER DISTRIBUTION BY THE WATER DISTRICT. BACKFILL TRENCHES.",https://ceqanet.opr.ca.gov/1998100143,WATER CONTROL STRUCTURES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100144,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPTILNKER SYSTEM,NOE,5/8/1998,5/8/1998,INSTALL SPRINKLER SYSTEM IN THE LAWN AROUND THE SKIDMORE HOUSE AND THE CUMMINS HALL/VISITOR CENTER.  EXCAVATION WILL BE MONITORED BY DEPARTMENT ARCHAEOLOGIST.,https://ceqanet.opr.ca.gov/1998100144,SPTILNKER SYSTEM,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATIONS,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100145,"Long Beach, City of",City of Long Beach,,PERCHED BEACH PROJECT,NOE,5/8/1998,5/8/1998,CONSTRUCT A PERCHED BEACH TO PROVIDE IMPROVED BEACH NOURISHMENT.,https://ceqanet.opr.ca.gov/1998100145,PERCHED BEACH PROJECT,GERHARDT H. FELGEMAKER,DEPARTMENT OF PLANNING AND BUILDING,N/A,,"333 W. OCEAN BLVD., 5TH FLOOR",,LONG BEACH,CA,90802,5615706894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100156,"General Services, Department of",Department of General Services,DGS,UTILITY EASEMENT/REPLACEMENT OF EXISTING UTILITY SYSTEMS,NOE,5/8/1998,5/8/1998,THE DEPARTMENT OF GENERAL SERVICES IS GRANTING AN EASEMENT FOR PUBLIC UTILITIES ON STATE PROPERTY.  THE NATURAL GAS REGULATOR NEAR THE YOUNTVILLE VETERAN'S HOME WAS INSTALLED IN 1955 AND NEEDS REPALCEMENT. THE NEW LOCATION WAS SELECTED AFTER CONSULTATION WITH ADJACENT DEVELOPERS.,https://ceqanet.opr.ca.gov/1998100156,UTILITY EASEMENT/REPLACEMENT OF EXISTING UTILITY SYSTEMS,VALERIE JENKINS,DEPARTMENT OF GENERAL SERVICES-REAL ESTATE SERVICES DIV,N/A,,"400 R STREET, STE 5000",,SACRAMENTO,CA,95814,9163240209,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100157,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHAEOLOGICAL SITE INVESTIGATION & PROTECTION-CMM-12,NOE,5/8/1998,5/8/1998,"INVESTIGATE AND PROTECT A SIGNIFICANT ARCHAEOLOGICAL SITE. ACTION TO BE TAKEN INCLUIDE REMOVAL OF DAMAGING WEEDY VEGETATION, CONDUCTING CONTROLLED ARCHAEOLOGICAL INVESTIGATIONS, RECOVERY OF ARTIFACTS ERODING OUT OT THE",https://ceqanet.opr.ca.gov/1998100157,ARCHAEOLOGICAL SITE INVESTIGATION & PROTECTION-CMM-12,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100158,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAIR OF BURIED ELECTRICAL LLINE (97/98-CCG-16),NOE,5/8/1998,5/8/1998,REPLACE FAILED BURIED ELECTRICAL LINE THAT SERVES THE SEWER LIFT STATION WITH A 2-INCH PVC CONDUIT AND NEW LINE. EXCAVATION OF A 100-FOOT LONG BY 3-FEET DEEP AND 18-INCH WIDE TRENCH IS REQUIRED FOR INSTALLATION.,https://ceqanet.opr.ca.gov/1998100158,REPAIR OF BURIED ELECTRICAL LLINE (97/98-CCG-16),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100159,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROTECTIVE SAND BERM (97/98-CCC-13),NOE,5/8/1998,5/8/1998,"ESTABLISH A NATURALLY VEGETATED SAND DUNE TO PROVIDE PROTECTION TO DAY USE PICNIC AND PARKING FACILITIES FROM WAVE FUN-UP AND FLOODING DURING WINTER STORM PERIODS, AS WELL AS ENHANCE THE NATIVE PLANT COMMUNITY ON SITE.",https://ceqanet.opr.ca.gov/1998100159,PROTECTIVE SAND BERM (97/98-CCC-13),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100160,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"97/98-CCV-07: ADA-APPROP ACCESS RAMPS, EMMA WOOD ST BCH",NOE,5/8/1998,5/8/1998,INSTALLATION OF DIRT BASE MATERIALS AND ASPHAULT TO CREATE ADA-APPROPRIATE ACCESS RAMPS AT TWO CAMPSITES AND THE CAMPHOST,https://ceqanet.opr.ca.gov/1998100160,"97/98-CCV-07: ADA-APPROP ACCESS RAMPS, EMMA WOOD ST BCH",RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100162,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCESSION ELECTRICAL SERVICE (97/98-CCC-06),NOE,5/8/1998,5/8/1998,UNDERGROUNG INSTALLATION OF PVC ELECTRICAL CONDUIT AND WIRING TO PROVIDE METERED ELECTRICAL SERVICE TO THE CAMP STORE.,https://ceqanet.opr.ca.gov/1998100162,CONCESSION ELECTRICAL SERVICE (97/98-CCC-06),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHURCH EAVE REPAIR,NOE,5/8/1998,5/8/1998,"REPAIR AND/OR REPLACEMENT OF THE RAFTERS THAT SUPPORT THE ROOF OF THE HISTORIC CHURCH. ALL WORK WILL BE PERFORMED BY A HISTORIC RESTORATION CREW, IN ACCORDANCE WITH SECRETARY OF INTERIOR STANDARDS AND GUIDELINES FOR TREATMENT OF HISTORIC PROPERTIES. ANY REPLACEMENTS WILL BE IN LIKE-KIND MATERIAL, DESIGN AND STYLE AND DOCUMENTED WITH PHOTOGRAPHS AND SAMPLES OF ORIGINAL MATERIAL.",https://ceqanet.opr.ca.gov/1998100164,CHURCH EAVE REPAIR,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100165,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASTSIDE DAY USE OUTSIDE SHOWER (97/98-CCG-08),NOE,5/8/1998,5/8/1998,"REPLACEMENT OF A FORMERLY EXISTING OUTDOOR COLD WATER SHOWER FOR USE BY DAY USE VISITORS. WORK WOULD INCLUDE INSTALLATION OF A 10'-20' WATER LINE, A 4' SQUARE CONCRETE PAD, PLUMBING AND FIXTURES ON A 4""X 6"" 10' REDWOOD POST AND A LEACH LINE. GROUND DISTURBANCE IN PREVIOUS FILL DEPTHS OF 3.5' WOULD BE REQUIRED.  NO ARCHAEOLOGICAL DEPOSITS ARE ANTICIPATED TO BE IMPACTED AND NO NATURAL RESOURCES WILL BE IMPACTED.",https://ceqanet.opr.ca.gov/1998100165,EASTSIDE DAY USE OUTSIDE SHOWER (97/98-CCG-08),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 - 9TH STREET,,SACRAMENTI,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100166,Fish and Game (HQ) Environmental Services,,,SAND CREEK CONIFER REMOVAL BRUSH ENHANCEMENT,NOE,5/8/1998,5/8/1998,"SEVERAL PATCHES OF LESS THAT 3 ACRES EACH WILL BE CLEARED OF CONIFERS TO STIMULATE THE GROWTH OF BRUSH. THE PURPOSE OF THE PROJECT IS TO DEVELOP EARLY SUCCESSIONAL SERAL STAGE HABITAT WHICH WILL PROVIDE HABITAT FOR DEER, NEOTROPICAL BIRDS AND OTHER SPECIES OF WILDLIFE.",https://ceqanet.opr.ca.gov/1998100166,SAND CREEK CONIFER REMOVAL BRUSH ENHANCEMENT,MARY SOMMER,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445569,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100501,"Mount Shasta, City of",City of Mount Shasta,,SPRINGHILL ENTERPRISES PARCEL MAP PROJECT NO. 97.08,NOD,5/8/1998,5/8/1998,PARCEL MAP TO DIVIDE 77.53 ACRES INTO THREE PARCELS AND A REMAINDER.,https://ceqanet.opr.ca.gov/1998100501,SPRINGHILL ENTERPRISES PARCEL MAP PROJECT NO. 97.08,MARK TEAGUE,CITY OF MT. SHASTA,N/A,,305 NO MT. SHASTA BOULEVARD,,MT. SHASTA,CA,96067,5309263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
