SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011169,Alameda Contra Costa Transit District,,AC Transit,Alameda Corridor Project,NOD,11/13/1998,11/13/1998,"PROVIDE THE IMPROVEMENTS NECESSARY TO CONSOLIDATE FREIGHT RAIL SERVICE AND IMPROVE HIGHWAY CAPACITY ALONG THE ALAMEDA CORRIDOR, SO THAT MOVEMENT OF GOODS WILL BE ENHANCED AND DELAYS TO AUTOMOTIVE TRAFFIC WILL BE GREATLY REDUCED OR MINIMIZED",https://ceqanet.opr.ca.gov/1990011169/3,Alameda Corridor Project,GIL HICKS,ALAMEDA CORRIDOR TRANSPORTATION AUTHORITY,N/A,,,,,,,2135833080,,Los Angeles,Los Angeles,,,,,,,L.A. RIVER,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992052124,"Stockton, City of",City of Stockton,,North Stockton Project Annexation,NOD,11/13/1998,11/13/1998,"GPA, AND ANNEXATION.",https://ceqanet.opr.ca.gov/1992052124/3,North Stockton III Annexation Project (EIR4-91),MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            826,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996091024,Livermore Valley Joint Unified School District,,,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,NOD,11/13/1998,11/13/1998,CONSTRUCTION OF A NEW ROAD SEGMENT APPROX. 875,https://ceqanet.opr.ca.gov/1996091024/3,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,CATHY STETTLER,THE COUNTY OF SANTA BARBARA,N/A,,,,,,,8055683373,,Goleta,Santa Barbara,,CATHEDRAL OAKS RD/EVERGREEN DR,,,79-110-045,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997081077,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SANTA FE PIPELINE PARTNERS CARSON TO NORWALK PIPELINE PROJ.,NOD,11/13/1998,11/13/1998,"PROPOSED 13-MILE PIPELINE WOULD TRAVERSE THE CITIES OF CARSON, LONG BEACH, BELLFLOWER, CERRITOS, ARTESIA AND NORWALK",https://ceqanet.opr.ca.gov/1997081077/3,SANTA FE PIPELINE PARTNERS CARSON TO NORWALK PIPELINE PROJ.,MOISES CHAVEZ,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031851,,,"Los Angeles, San Diego",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998012017,"Sacramento, City of",City of Sacramento,,DISCOVERY CENTRE PUD,NOD,11/13/1998,11/13/1998,"FOUR PHASE PROJECT: 150,000 SQ FT OFFICE, HOTEL OF APPROX. 224 ROOMS - 200,000 SQ FT., 240,000 SQFT OFFICE, REZONE FROM HEAVY INDUSTRIAL TO OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1998012017/2,DISCOVERY CENTRE PUD,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,RICHARDS BLVD,,,,160/I-5,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998021065,California State University Board of Trustees,California State University Board of Trustees,,SDSU PARKING STRUCTURE 5 PROJECT,NOD,11/13/1998,11/13/1998,TRACK AND FIELD FIACLITIES/CSU CAMPUS PROJECT: SDSU,https://ceqanet.opr.ca.gov/1998021065/3,SDSU PARKING STRUCTURE 5 PROJECT,W. ANTHONY FULTON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,6195945224,,San Diego,San Diego,,55TH ST/MONTEZUMA RD,,,,I-8,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998021077,"Caltrans, Planning","California Department of Transportation, Headquarters",,"STATE ROUTE 138 WIDENING AND REALIGNMENT, SAN BERNARDINO CO.",NOD,11/13/1998,11/13/1998,CONSTRUCTION OF SR138 ON A NEW ALIGNMENT AND WIDENING TO PROVIDE 4 TRAVEL LANES,https://ceqanet.opr.ca.gov/1998021077/2,"STATE ROUTE 138 WIDENING AND REALIGNMENT, SAN BERNARDINO CO.",STEVEN KEEL,"CALTRANS DISTRICT 8, ENVIRONMENTAL CONTROL",N/A,,,,,,,9093834079,,,San Bernardino,,SR 138/I-15,,,,138/15,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1998042004,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT NO. 97-6 CITY OF CHICO,NOD,11/13/1998,11/13/1998,AMEND THE GENERAL PLAN DELETING IMPLEMENTING POLICIES OS-I- 46 (ESTABLISHMENT OF AN IMPACT FEE TO OFF-SET CONVERSION OF AGRICULTURAL LAND BY ACQUIRING DEVELOPMENT RIGHTS FOR A GREENBELT TO FURTHER PROTECT AGRICULTURAL LAND OUTSIDE OF THE URBAN AREA) & OS-I-47 (PREPARATION OF A NEXUS STUDY),https://ceqanet.opr.ca.gov/1998042004/3,GENERAL PLAN AMENDMENT NO. 97-6 CITY OF CHICO,TOM HAYES,CITY OF CHICO - CDD,N/A,,,,,,,5308954853,,Chico,Butte,,,,,,99 & 32,,,,,,,,,,,,,,,,,No,Yes,No,,,,No,Yes,
1998051058,"Caltrans, Planning","California Department of Transportation, Headquarters",,"REVISE 101/156 INTERCHANGE, MON-101-KP 153.4/153.9",NOD,11/13/1998,11/13/1998,REVISE THE SOUTHBOUND 101 TO WESTBOUND 156 BRANCH CONNECTION BY REMOVING ALL AT GRADE INTERSECTIONS.  ALSO RELOCATE THE SOUTHBOUND 101 ON-RAMP FROM PRUNEDALE ROAD NORTH,https://ceqanet.opr.ca.gov/1998051058/2,"REVISE 101/156 INTERCHANGE, MON-101-KP 153.4/153.9",JOHN LUCHETTA,CALTRANS,N/A,,,,,,,8055493493,,,Monterey,,PRUNEDALE RD,,,,101/156,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998071024,Tulare County,,,PSP 98-024,NEG,11/13/1998,,CALF RAISING FACILITY,https://ceqanet.opr.ca.gov/1998071024/2,PSP 98-024,ROBERTO BRADY,COUNTY OF TULARE RESOURCE MANAGEMENT AGENCY,N/A,,5961 South Mooney Blv.,,Visalia,CA,93277,2097336291,,Tulare,Tulare,,7023 AVE 216,,,160-100-1 & 3,,,,No,11/13/1998,12/14/1998,,,,,,,,,,,,,,,,,,,,
1998071093,Los Banos Unified School District,,,Dayton Canyon Estates,EIR,11/13/1998,,"SONE CHANGE, GPA, SUBDIVISION, ANNEXATION AND DEVELOPMENT AGREEMENT TO ALLOW THE CONSTRUCTION OF 175 SINGLE FAMILY HOMES.",https://ceqanet.opr.ca.gov/1998071093/2,Dayton Canyon Estates,IRENE PAUL,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,221 North Figueroa Street,15th Floor,Los Angeles,CA,90012,2135805555,,Los Angeles,Los Angeles,,Valley circle blvd and roscoe blvd.,,159.2,,,,,No,11/13/1998,12/28/1998,,"Annexation, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1998072016,California State University Board of Trustees,California State University Board of Trustees,,SAN JOSE STATE/CITY OF SAN JOSE JOINT LIBRARY EIR,NOD,11/13/1998,11/13/1998,CONSTRUCTION OF A NEW LIBRARY TO SERVE BOTH SAN JOSE STATE UNIVERSITY AND THE CITY OF SAN JOSE. WILL REPL,https://ceqanet.opr.ca.gov/1998072016/3,SAN JOSE STATE/CITY OF SAN JOSE JOINT LIBRARY EIR,JIM ZAVAGNO,SAN JOSE STATE UNIVERSITY,N/A,,,,,,,4089241926,,San Jose,Santa Clara,,"N. 4TH ST, E. SAN FERNANDO ST.",,,,280,,SAN JOSE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998081047,Riverside County,,,ANZA COLLECTION STATION,NOD,11/13/1998,11/13/1998,PROPOSAL TO CONSTRUCT A 165' X 250' OPEN AIR COLLECTION STATION IN AN AREA IN THE NORTHERN PORTION OF THE ANZA LANDFILL PROPERTY.,https://ceqanet.opr.ca.gov/1998081047/2,ANZA COLLECTION STATION,STEVE LECH,RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,9099551370,,,Riverside,,"WELLMAN ROAD, TERWILLIGER ROAD.",,             42,"576-210-4,5,6",371,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998082010,Humboldt County,,,PARRIS PARCEL MAP SUBDIVISION & SPECIAL PERMIT,NOD,11/13/1998,11/13/1998,"A PARCEL MAP SUBDIVISION OF A 10.3 ACRE PARCEL INTO THREE PARCELS, WITH THE RESULTING ACREAGE TO BE:  PARCEL 1 = 1.1 ACRES, PARCEL 2 = 3.1 ACRES, AND PARCEL 3 = 6.1 ACRES.",https://ceqanet.opr.ca.gov/1998082010/2,PARRIS PARCEL MAP SUBDIVISION & SPECIAL PERMIT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683721,,Eureka,Humboldt,,RIDGEWOOD DRIVE,,,303-210-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998082039,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVELOPMENT CENTER (SAN JOSE STATE UNIVERSITY),NOD,11/13/1998,11/13/1998,"CONSTRUCTIONOF A ONE-STORY, 11,000 SF BUILDING AND ASSOCIATED OUTDOOR PLAY SPACE.",https://ceqanet.opr.ca.gov/1998082039/2,CHILD DEVELOPMENT CENTER (SAN JOSE STATE UNIVERSITY),ALAN FREEMAN,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,4089241925,,San Jose,Santa Clara,,8TH AND SAN SALVADOR,,,,280,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998091035,San Diego County,,,"TPM 20297, LOG NO 97-2-6; NAKAYAMA INC. TENTATIVE PARCEL MAP",NOD,11/13/1998,11/13/1998,MINOR SUBDIVISION OF 85.52 ACRES INTO 4 LOTS FOR SINGLE-FAMI RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1998091035/2,"TPM 20297, LOG NO 97-2-6; NAKAYAMA INC. TENTATIVE PARCEL MAP",ALEX JEWELL,"SAN DIEGO, DPLU",N/A,,,,,,,6196943708,,Fallbrook,San Diego,,STAGE COACH LANE,,,102-520-38,,SANTA MARGARITA RIV,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998091054,Lemoore Union Elementary School District,,,PROPOSED CINNAMON ELEMENTARY SCHOOL SITE,NOD,11/13/1998,11/13/1998,ACQUISITION OF 9.75 ACRES ELEMENTARY (K-6) SCHOOL SITE ON THE NORTH SIDE OF CINNAMON DRIVE AND EAST OF 18TH AVE.,https://ceqanet.opr.ca.gov/1998091054/2,PROPOSED CINNAMON ELEMENTARY SCHOOL SITE,RONALD MEADE,LEMOORE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2099246800,,Lemoore,Kings,,CINNAMON & 18TH AVE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998091075,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,CHANGES TO PERMITTED PLACE & PURPOSE OF USE FOR CACHUMA PRJ,NOD,11/13/1998,11/13/1998,"ADD 17,506 ACRES TO THE TERRITORY ORIGINALLY INCLUDED AS PERMITTED ""PLACE OF USE"" UNDER CACHJUMA PROJECT WATER RIGHTS PERMITS WITHOUT CHANDING THE AMOUNT OF WATER TO BE APPROPRI. UNDER THE PERMITS.",https://ceqanet.opr.ca.gov/1998091075/2,CHANGES TO PERMITTED PLACE & PURPOSE OF USE FOR CACHUMA PRJ,KATE REES,CACHUMA OPERATION AND MAINTENANCE BOARD,N/A,,,,,,,8056874011,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998102010,Central Valley Flood Protection Board,,,STREAMBANK PROTECTION FOR SITE 5 ON LOWER AMERICAN RIVER,NOD,11/13/1998,11/13/1998,"INSTALLATION OF BANK EROSION PROTECTION ALONG THE NORTH BANK OF THE AMERICAN RIVER BETWEEN HOWE AND WATT AVENUES, SACRAMENTO.",https://ceqanet.opr.ca.gov/1998102010/2,STREAMBANK PROTECTION FOR SITE 5 ON LOWER AMERICAN RIVER,MICHELLE WONG,RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166549019,,Sacramento,Sacramento,,"WATT AVE., HOWE AVE.",,,,50,AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998111041,"Oceanside, City of",City of Oceanside,,Trendwest Resorts Project,NEG,11/13/1998,,140 unit timeshare project on a 4.16 acre site.,https://ceqanet.opr.ca.gov/1998111041,Trendwest Resorts Project,Jerry Hittleman,City of Oceanside Redevelopment Department,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7609664783,,Oceanside,San Diego,,Coast Highway and Carmelo Drive,,4.16,,SR 76,,,No,11/13/1998,12/14/1998,,Site Plan,,,,,,,,,,,,,,,,,,
1998111042,"Encinitas, City of",City of Encinitas,,Oakley Subdivision,NEG,11/13/1998,,"Tentative parcel map for a four lot plus remainder parcel, subdivision map.  Lot sizes range from 1.3 acres to 2.7 acres .  Access will be from the extension of wildflower drive.",https://ceqanet.opr.ca.gov/1998111042,Oakley Subdivision,Chris Miller,City of Encinitas,N/A,,505 Sounth Vulcan Avenue,,Encinitas,CA,92024-3633,7606332722,,,,,wildflower drive,,,,,escondido creek,,No,11/13/1998,12/14/1998,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1998111043,"Encinitas, City of",City of Encinitas,,Mc Farland Subdivsion,NEG,11/13/1998,,"Tentative parcel map for a four lot subdivision, plus a remainder, in olivenhain.  Lots range from 1.09 to 4.9 acres.  Access will be from a new street, wildflower valley dr, off of wildflower drive.",https://ceqanet.opr.ca.gov/1998111043,Mc Farland Subdivsion,Chris Miller,City of Encinitas,N/A,,505 South Vulcan Avenue,,Encinitas,CA,92024-3633,7606332722,,,,,wildflower drive,,12.3,"264-091-16,17,",,escondido creek,,No,11/13/1998,12/14/1998,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1998111044,"Riverside, City of",City of Riverside,,Arlington Redevelopment Plan Amendment No. 2,NOP,11/13/1998,,"Adoption of the Center Redevelopment Plan Amendment, which includes the addition of approximately 1,004 acres to the Redevelopment Project Area.",https://ceqanet.opr.ca.gov/1998111044,Arlington Redevelopment Plan Amendment No. 2,Ernest Glover,"GRC Redevelopment Consultants, Inc",N/A,,1340 Valley Vista Drive,Suite 120,Diamond Bar,CA,91765,9093969930,,,,,,,,,,,,No,11/13/1998,12/14/1998,,,,,,,,,,,,,,,,,,,,
1998111045,"San Juan Capistrano, City of",City of San Juan Capistrano,,"Draft Amendments to Specific Plan 78-01, Los Rios Precise Plan",NOP,11/13/1998,,Comprehensive update of the Los Rios Precise Plan.,https://ceqanet.opr.ca.gov/1998111045,"Draft Amendments to Specific Plan 78-01, Los Rios Precise Plan",William Ramsey,City of San Juan Capistrano,N/A,,32400 Paseo Adelanto,,San Juan Capistrano,CA,92675,7144436334,,,,,,,,,,,,No,11/13/1998,12/14/1998,,,,,,,,,,,,,,,,,,,,
1998112037,"San Francisco, City and County of",City and County of San Francisco,,Geneva Building and Power House Demolition,EIR,11/13/1998,,"Demolish an office building, the Geneva Office Building, which is a City landmark and eligible for the National Register of Historic Places.  Demolish an attached former power house, which is also eligible for the NRHP.  The site is to be used for MUNI operational and storage space including four new rail storage tracks and electrical overhead lines.",https://ceqanet.opr.ca.gov/1998112037,Geneva Building and Power House Demolition,Diane Wong,City and County of San Francisco,N/A,,1660 Mission Street,,San Francisco,CA,94103-2414,4155586322,,,,,San Jose and Geneva Aves.,,,,280,,,No,11/13/1998,12/28/1998,,,,,,,,,,,,,,,,,,,,
1998112038,"Oroville, City of",City of Oroville,,Lake Oroville Country Retirement,NEG,11/13/1998,,Use permit to estavlish a 147 unit senior congregate care facility and a 59 bed skilled nursing facility on the site.,https://ceqanet.opr.ca.gov/1998112038,Lake Oroville Country Retirement,Bill Davis,City of Oroville,N/A,,1735 Montgomery Street,,Oroville,CA,95965,5305382430,,,,,foothill and edgewood dr,,,,162,,,No,11/13/1998,12/14/1998,Residential,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1998112039,Hollister School District,,,Ladd Lane School,NEG,11/13/1998,,Construction of a K-6 elementary school.,https://ceqanet.opr.ca.gov/1998112039,Ladd Lane School,Thomas E. Andrade,Hollister School District,N/A,,2690 Cienega Road,,Hollister,CA,95023,8316342000,,,,,ladd land and southside rd,,,,,,,Yes,11/13/1998,12/14/1998,,Site Plan,,,,,,,,,,,,,,,,,,
1998112040,Siskiyou County,,,Daniel D. Nelson Zone Change (Z-98-08),NEG,11/13/1998,,Zone change from neighborhood commercial to ligh industrial for 2.7 acres to allow for the construction of mini-storage facilities.,https://ceqanet.opr.ca.gov/1998112040,Daniel D. Nelson Zone Change (Z-98-08),doug Libby,Siskiyou County,N/A,,PO Box 1085,,Yreka,CA,96097,5308428200,,,,,I-5 / Hwy 89,,,,,,,No,11/13/1998,12/14/1998,,Rezone,,,,,,,,,,,,,,,,,,
1998112041,Siskiyou County,,,Satariano Tentative Parcel Map (TPM-98-09),NEG,11/13/1998,,"Divide 10.15 acres into three parcels of 2.5, 2.65, and 5 acres respectively.  The site is zone R-R-B-1.",https://ceqanet.opr.ca.gov/1998112041,Satariano Tentative Parcel Map (TPM-98-09),Doug Libby,Siskiyou County,N/A,,PO Box 1085,,Yreka,CA,96097,5308428201,,,,,north stage road and pony trail,,10.15,,,,,No,11/13/1998,12/14/1998,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
