SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985102219,Santa Cruz County,,,STORM DRAINAGE IMPROVEMENTS / SUNNY COVE-BLACKPOINT AREA,EIR,8/14/1986,,"THE CONSTRUCTION OF A DETENTION BASIN ON APN'S 27-273-29-31; INSTALLATION OF A DRAIN PIPE CONNECTING THE BASIN TO AN EXISTING DRAINAGE SYSTEM TERMINATI CONNECTION OF AN OVERFLOW PIPE FROM THE BASIN TO AN EXISTING DRAIN SYSTEM RUNNING UNDER E. CLIFF DR DOWN TO JOHAN'S BEACH DRIVE, ENDING W/REDESIGNED OUTFALL",https://ceqanet.opr.ca.gov/1985102219/2,STORM DRAINAGE IMPROVEMENTS / SUNNY COVE-BLACKPOINT AREA,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,,,,VARIOUS,1,,,No,8/15/1986,9/29/1986,Other,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052708,Humboldt County,,,WALLIS ZONE CHANGE (06-86) & GENERAL PLAN AMENDMENT (03-86),NOD,8/14/1986,8/14/1986,AMDMT TO REESIGNATE 1.75 ACS FRM CG TO RM,https://ceqanet.opr.ca.gov/1986052708/2,WALLIS ZONE CHANGE (06-86) & GENERAL PLAN AMENDMENT (03-86),RONALD WHISENAND,HUMBOLDT CO PLANNINGDEPT,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,508-121-08,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986080409,"Coachella, City of",City of Coachella,,COACHELLA REDEVELOPMENT PROJECT AREA #4,EIR,8/14/1986,,REDEVELOPMENT PROJECT FOR THE CITY OF COACHELLA PROJECT AREA #4.  INTENDED TO ELIMINATE THE BLIGHTING CONDITIONS AND REHABILITATION OF L INCOME HOUSING.,https://ceqanet.opr.ca.gov/1986080409/2,COACHELLA REDEVELOPMENT PROJECT AREA #4,MR. LESLIE PRICER,COACHELLA CITY,N/A,,,,,,,6193982603,,Coachella,Riverside,,,,,,,,,No,8/14/1986,9/29/1986,Other,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986081218,Siskiyou County,,,"TRACT 1149, SUN MOUNTAIN/36 LOTS ON 50 ACRES/MT. SHASTA",NEG,8/14/1986,,TENTATIVE SUBDIVISION MAP (TSM-86-2) FOR TRACT 1149 (SUN MOUNTAIN) TO SUBDIVIDE 50+/- ACRES INTO 36 RESIDENTIAL LOTS LOCATD ON THE EAST SIDE OF AZALEA,https://ceqanet.opr.ca.gov/1986081218,"TRACT 1149, SUN MOUNTAIN/36 LOTS ON 50 ACRES/MT. SHASTA",DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,             50,37-270-020+,I-5,,,No,8/15/1986,9/15/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Hydrology/Water Quality, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986081221,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND & RESOURCE MGMT PLAN / SHASTA-TRINITY NATIONAL FOREST,EIS,8/14/1986,,"LAND/RESOURCE MANAGEMENT PLAN & EIS FOR SHASTA, TRINITY NATL FOREST IN TRINITY, TEHAMA, SHASTA, SISKIYOU, MODOC AND HUMBOLDT COUNTIES NOTICE OF EXTENDED REVIEW, NEW HEARINGS DATES, AND MAPS OF WILDERNESS AND INVENTORIE4D ROADLESS AREAS ON THE FOREST CIRCULATED ON 10/15/86.  REVIEW EX",https://ceqanet.opr.ca.gov/1986081221,LAND & RESOURCE MGMT PLAN / SHASTA-TRINITY NATIONAL FOREST,ROBERT R. TYRREL,US FOREST SERVICE / SHASTA-TRINITY NATL FOREST,N/A,,,,,,,9162465222,,,Trinity,,,,,,,,,No,8/15/1986,1/16/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986081325,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE 85-053 - ABCO HOTEL,EIR,8/14/1986,,"PROPOSED DEVELOPMENT OF A 276 UNIT HOTEL, 144,000 SQ FT OF OFFICE SPACE, 48,000 SQ FT OF RETAIL COMMERCIAL SPACE, A 10,000 SQ FT RESTAURANT, AND 510 A LOCATED NEAR NEWHALL IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986081325,LOS ANGELES COUNTY ZONE CHANGE 85-053 - ABCO HOTEL,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PICO CANYON RD/CHIQUEILA LN,,             55,,,,,No,8/15/1986,9/29/1986,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986081326,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 86237,NOP,8/14/1986,,GENERAL PLAN AMENDMENT FROM NON URBAN I LOW DENSITY RESIDENTIAL TO LOW/MEDIUM AND MEDIUM DENSITY RESIDENTIAL. PROJECT WILL CONSISTS OF 187 SINGL MULTI-FAMILY DWELLING UNITS ON 210 ACRES NEAR SAUGUS IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986081326,LOS ANGELES COUNTY INITIAL STUDY 86237,CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PLUM CANYON/BOUQUET CANYON RD,,            210,,,,,No,8/15/1986,9/15/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986081765,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 4344/SYNANON FOUNDATION,NOE,8/14/1986,8/14/1986,DELETE IRRIGATION/STOCKWATERING USES/ADD REC USE,https://ceqanet.opr.ca.gov/1986081765,PETITION TO CHANGE LICENSE 4344/SYNANON FOUNDATION,ROSS SWENERTON,CA ST WRCB/W,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081766,"General Services, Department of",Department of General Services,DGS,CA ED FACILITIES AUTH/CA INSTITUTE OF TECHNOLOGY PROJECT,NOE,8/14/1986,8/14/1986,FINANCING OF REHABILITATION OF STUDENT DORMS,https://ceqanet.opr.ca.gov/1986081766,CA ED FACILITIES AUTH/CA INSTITUTE OF TECHNOLOGY PROJECT,DAWN K TRAPP,,N/A,,"915 CAPITOL MALL, RM 280",,SACRAMENTO,CA,95814,2136204161,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081767,"Employment Development, Department of",California Department of Employment Development,EDD,LEASING OF WAREHOUSE SPACE,NOE,8/14/1986,8/14/1986,"LEASE ABT 11,000 SQ' WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1986081767,LEASING OF WAREHOUSE SPACE,ROBERT A SLEPPY,,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081768,"Employment Development, Department of",California Department of Employment Development,EDD,NEWHALL JOB SERVICE,NOE,8/14/1986,8/14/1986,OFFICE SPACE OF 800 SQ',https://ceqanet.opr.ca.gov/1986081768,NEWHALL JOB SERVICE,DENNIS BELLINGER,,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226841,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081769,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLYMT DEVLPMT DEPT/LAKEPORT JS/UI,NOE,8/14/1986,8/14/1986,EXPAND OPERATION INTO OFFICE SPACE NEXT DOOR,https://ceqanet.opr.ca.gov/1986081769,EMPLYMT DEVLPMT DEPT/LAKEPORT JS/UI,BEVERLY MOECKLY,,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226841,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081770,"Corte Madera, City of",Town of Corte Madera,,CORTE MADERA CREEK FORCE MAIN CROSSING,NOD,8/14/1986,8/14/1986,INSTLTN OF 24" FORCE MAIN UNDER CREEK,https://ceqanet.opr.ca.gov/1986081770,CORTE MADERA CREEK FORCE MAIN CROSSING,CLIFF TEMPS,,N/A,,PO BOX 159,,CORTE MADERA,CA,94925,4159242934,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081804,"Riverside, City of",City of Riverside,,GENERAL PLAN AMENDMENT AND REZONING/RIVERSIDE CITY,NOP,8/14/1986,,"AMENDMENT OF GENERAL PLAN LAND USE ELEMENT BY DELETING THE PLANNED PARK DESIGNATION FROM 20 ACRES AT THE TERMINUS OF BUBBLING WELLS ROAD, B RIVER AND FAIRMOUNT PARK AND REDESIGNATING THIS TO LOW DENSITY RESIDENTIAL. PROPERTY TO MEDIUM LOW DENSITY RES",https://ceqanet.opr.ca.gov/1986081804,GENERAL PLAN AMENDMENT AND REZONING/RIVERSIDE CITY,STEPHEN WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,             20,, 60/91, SANTA ANA RIVER,,No,8/18/1986,9/17/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986081921,"Redding, City of",City of Redding,,REDDING REGIONAL PUBLIC FIRING RANGE,CON,8/14/1986,,PROPOSED REDEVELOPMENT AND EXPANSION OF EXISTING FIRING RANGE LOCATED ON CITY-OWNED LAND AT SOUTHWEST END OF THE BENTON AIRPARK RUNWAY AND ADJACENT THIS IS AN EARLY CONSULTATION.,https://ceqanet.opr.ca.gov/1986081921,REDDING REGIONAL PUBLIC FIRING RANGE,JIM KING,REDDING CITY PLANNING DEPT,N/A,,,,,,,9162254020,,Redding,Shasta,,STARLIGHT BLVD,,             44,104-100-17,273 299W,,,No,8/22/1986,9/2/1986,Other,,"Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
