SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020698,"Banning, City of",City of Banning,,DEUTSCH PLANNED COMMUNITY SPECIFIC PLAN AMENDMENT,EIR,2/24/1992,,PROPOSED DEVELOPMENT OF RESIDENTIAL AND NON-RESIDENTIAL LAND USES.,https://ceqanet.opr.ca.gov/1990020698/2,DEUTSCH PLANNED COMMUNITY SPECIFIC PLAN AMENDMENT,STEVE RUDDICK,CITY OF BANNING,N/A,,,,,,,7149221224,,Banning,Riverside,,"BROOKSIDE AVE, HIGHLAND HOME RD.",,,,,,,No,2/24/1992,4/9/1992,,"Annexation, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031006,"West Covina, City of",City of West Covina,,GENERAL PLAN AMENDMENT NO. 12 TENTATIVE TRACT NO. 47809,EIR,2/24/1992,,MODIFICATION OF EXISTING SUBDIVISION. CONSISTS OF 74 RESIDENTIAL LOTS AND THREE OPEN SPACE LOTS,https://ceqanet.opr.ca.gov/1991031006/2,GENERAL PLAN AMENDMENT NO. 12 TENTATIVE TRACT NO. 47809,BRADLEY DUNLAP,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,2/24/1992,4/9/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051028,"Simi Valley, City of",City of Simi Valley,,"SP-S-17, THE CIVIC CENTER PLAZA SPECIFIC PLAN",SIR,2/24/1992,,"SPECIFIC PLAN WITH MIXED USES, CONSISTING OF 51 MEDIUM DENSITY RESIDENTIAL DWELLING UNIT ON 14 ACRES.",https://ceqanet.opr.ca.gov/1991051028/2,"SP-S-17, THE CIVIC CENTER PLAZA SPECIFIC PLAN",LAUREN FUNAIOLE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836771,,Simi Valley,Ventura,,TAPO CANYON/ALAMO STREET,,             38,,118,,,No,2/24/1992,3/25/1992,Residential,Specific Plan,"Aesthetics, Air Quality, Drainage/Absorption, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992021071,"San Diego, Port of",,,"SHELTER COVE MARINA REDEVELOPMENT, SHELTER ISLAND",NEG,2/24/1992,,REDEVELOPMENT OF EXISTING LAND-SIDE MARINA BUILDING,https://ceqanet.opr.ca.gov/1992021071,"SHELTER COVE MARINA REDEVELOPMENT, SHELTER ISLAND",RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900 x254,,San Diego,San Diego,,,,,,,,,No,2/24/1992,3/25/1992,Residential,,"Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1992021072,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SHELL OIL - DOMINGUEZ FACILITY,NEG,2/24/1992,,HAZARDOUS WASTE STORAGE FAILITY PERMIT,https://ceqanet.opr.ca.gov/1992021072,SHELL OIL - DOMINGUEZ FACILITY,DOUGLAS BAUTISTA,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904893,,Long Beach,Los Angeles,,1,,,,,,,No,2/24/1992,3/25/1992,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992021073,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORD MOTOR COMPANY/LORAL AERONUTRONIC HAZARDOUS WASTE FAC.,NEG,2/24/1992,,CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1992021073,FORD MOTOR COMPANY/LORAL AERONUTRONIC HAZARDOUS WASTE FAC.,EDUARDO VALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904876,,Newport Beach,Orange,,,,,,,,,No,2/24/1992,3/25/1992,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992021080,Laguna Beach County Water District,,,TOP OF THE WORLD RESERVOIR & PUMP STATION/PIPELINE PROJECT,NOP,2/24/1992,,3 MILLION GALLON RESERVOIR AND PUMP STATION,https://ceqanet.opr.ca.gov/1992021080,TOP OF THE WORLD RESERVOIR & PUMP STATION/PIPELINE PROJECT,JOSEPH SOVELLA,LAGUNA BEACH COUNTY WATER DISTRICT,N/A,,,,,,,7144941041,,Laguna Beach,Orange,,,,,,,,,No,2/24/1992,3/25/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation",,,,,,,,,,,,,,,,,
1992021081,"Oceanside, City of",City of Oceanside,,WILMONT RANCH,NOP,2/24/1992,,214 SINGLE FAMILY HOMES ON 161 ACRES,https://ceqanet.opr.ca.gov/1992021081,WILMONT RANCH,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,San Diego,San Diego,,,,,,,,,No,2/24/1992,3/25/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992021082,"San Diego, City of",City of San Diego,,SORRENTO VALLEY ROAD REALIGNMENT,NOP,2/24/1992,,TWO-LANE ROAD WITH A 63 FOOT RIGHT OF WAY,https://ceqanet.opr.ca.gov/1992021082,SORRENTO VALLEY ROAD REALIGNMENT,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367256,,,San Diego,,,,,,,,,No,2/24/1992,3/25/1992,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992021083,Livermore Valley Joint Unified School District,,,"UNOCAL'S MODIFICATION TO THE HS&P, SANTA MARIA PUMP STATION",NOP,2/24/1992,,MODIFICATIONS TO SANTA MARIA PUMP STATION,https://ceqanet.opr.ca.gov/1992021083,"UNOCAL'S MODIFICATION TO THE HS&P, SANTA MARIA PUMP STATION",JOHN ZOROVICH,"COUNTY OF SANTA BARBARA, RESOURCE MANAGEMENT DEPT.",N/A,,,,,,,8055682045,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/24/1992,3/25/1992,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992022053,Tuolumne County,,,REZONE 91RZ036,NEG,2/24/1992,,47 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022053,REZONE 91RZ036,AMY AUGUSTINE,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,,,            192,,,,,No,2/24/1992,3/25/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022054,Placer County,,,COON STREET ABANDONMENT,NEG,2/24/1992,,ABANDONMENT OF EASEMENT BACK TO PRIVATE PROPERTY.,https://ceqanet.opr.ca.gov/1992022054,COON STREET ABANDONMENT,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,2/24/1992,3/25/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023060,"South San Francisco, City of",City of South San Francisco,,FIRST NATIONAL BANK,NEG,2/24/1992,,"USE PERMIT TO ALLOW CONSTRUCTION OF A THREE-STORY BANK BUILDING WITH DRIVE-THROUGH TELLER SERVICE, AN ATM, RELATED PARKING, LANDSCAPING AND SIGN PROGRAM. PARCEL MAP TO COMBINE 4 PARCELS INTO ONE TO ACCOMODATE THE PROPOSED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992023060,FIRST NATIONAL BANK,M. MORTON,CITY OF SOUTH SAN FRANCISCO - PLANNING DIVISION,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,2/24/1992,3/25/1992,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1992023061,Marina County Water District,,,SIX-BAY GARAGE PROJECT,NEG,2/24/1992,,THE PROPOSED PROJECT HAS THREE SEPARATE BUT INTERRELATED ELEMENTS.  THE FIRST IS CONSTRUCTION OF A SIX BAY GARAGE BUILDING.  THE SECOND IS RESORATION OF DUNE HABITAT TO BRING DISTRICT INTO COMPLIANCE WITH A PREVIOUS COASTAL DEVELOPMENT PERMIT.  THE THIRD IS EROSION CONTROL MEASURES ON THE NORTH SIDE OF THE SITE.,https://ceqanet.opr.ca.gov/1992023061,SIX-BAY GARAGE PROJECT,KEVIN D. WALSH,MARINA COUTY WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,DUNES & RESERVATION,,,33-192-02,,,,No,2/24/1992,3/25/1992,,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023062,"Oakland, City of",City of Oakland,,1990-95 HOUSING ELEMENTS,NEG,2/24/1992,,"THIS IS A REVISION TO THE CITY'S HOUSING ELEMENT AS REQUIRED BY ARTICLE 10.6 OF THE GOVERNMENT CODE.  IT CONSISTS MAINLY OF UPDATING THE PREVIOYSLY ADOPTED HOUSING ELEMENT, A COMPONANT OF TE OAKLAND COMPREHENSIVE PLAN (GENERAL PLAN).",https://ceqanet.opr.ca.gov/1992023062,1990-95 HOUSING ELEMENTS,THOMAS CASEY,CITY OF OAKLAND CITY PLANNING DEPT.,N/A,,,,,,,5102383941,,Oakland,Alameda,,CITY WIDE,,,,,,,No,2/24/1992,3/25/1992,,,"Aesthetics, Cultural Resources, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1992023063,Del Norte County,,,RICHARD BARRETT - MINOR SUBDIVISION,NEG,2/24/1992,,"MINOR SUBDIVISION OF A 2 ACRE PARCEL CONTAINING A RESIDENCE AND ACESSORY BUILDING INTO TWO 1 ACRE PARCELS, FRONTAGE OF THE PARCELS WILL BE ON PARKWAY DRIVE AND DUNDAS ROAD.",https://ceqanet.opr.ca.gov/1992023063,RICHARD BARRETT - MINOR SUBDIVISION,JAY SARINA,DEL NORTECOUNTY COMMUNITY DEV. DEPT. PLANNING DIV.,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,PARKWAY & DUNDAS,,,112-142-13,101,,,No,2/24/1992,3/25/1992,,,"Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
1992023064,"San Rafael, City of",City of San Rafael,,MARIN ROD AND GUN CLUB (2675 FRANCISCO BOULEVARD),NEG,2/24/1992,,SHORELINE REPAIR.  REPLACE EXISTING MATERIALS WITH RIPRAP CONSISTENT WITH BCDC STANDARDS.,https://ceqanet.opr.ca.gov/1992023064,MARIN ROD AND GUN CLUB (2675 FRANCISCO BOULEVARD),CHANTRY BELL,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,2/24/1992,3/25/1992,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992023065,Solano County,,,CLASS II BIKEWAY ON ABERNATHY ROAD AND MANKAS CORNER ROAD,NEG,2/24/1992,,THE PROJECT CONSISTS OF THE CONSTRUTION OF CLASS II BIKEWAYS ON ABERNATHY ROAD FROM 80 TO MANKAS ROAD.,https://ceqanet.opr.ca.gov/1992023065,CLASS II BIKEWAY ON ABERNATHY ROAD AND MANKAS CORNER ROAD,KAJ E. MALTHE,SOLANO COUTY TRANSPORTATION DEPT.,N/A,,,,,,,7074216077,,Fairfield,Solano,,80 & MANKAS,,,,80,,,No,2/24/1992,3/25/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992023066,Del Norte County,,,L. B. HARTWICK - MINOR SUBDIVISION,NEG,2/24/1992,,MINOR SUBDIVISION OF 2 ACRES INTO TWO 1 ACRE PARCELS LOCATED ON KATY LANE ON THE WEST SIDE OF PARKWAY DRIVE.  ZONING FOR THIS AREA IS RRA-1-MH1.  ACCESS IS VIA KATY LANE OFF PARKWAY DRIVE.,https://ceqanet.opr.ca.gov/1992023066,L. B. HARTWICK - MINOR SUBDIVISION,JAY SARINA,DEL NORTE DEPT. OF PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,KATY & PARKWAY,,,110-313-48,"199, 101",,,No,2/24/1992,3/25/1992,,,"Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
1992023067,"Greenfield, City of",City of Greenfield,,PALO VERDE SUBDIVISION,EIR,2/24/1992,,"SUBDIVISION OF 4.55 ACRES INTO 19 SINGLE FAMILY RESIDENTIAL LOTS, PREZONING TO A R-1-D (DESIGN CONTROL OVERLAY), GENERAL PLAN AMEDNMENT TO LDR (LOW DENSITY RESIDENTIAL) AND ANNEXATION INTO THE CITY LIMITS'.",https://ceqanet.opr.ca.gov/1992023067,PALO VERDE SUBDIVISION,KELIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,,,MAPLE & 3RD,,,109-092-001,101,,,No,2/24/1992,4/9/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992023068,Alameda County,,,REVISION OF SOLID WASTE FACILITIES PERMIT,NEG,2/24/1992,,"OAKLAND SCAVANGER COMPANY HAS REQUESTED THAT THE SOLID WASTE FACILITIES PERMIT BE REVISED TO ALLOW A MAXIMUM OF 5,000 TONS PER DAY OF REFUSE TO BE PROCESSED THRU THE DAVIS STREET TRANSFER STATION.",https://ceqanet.opr.ca.gov/1992023068,REVISION OF SOLID WASTE FACILITIES PERMIT,KATERI HARRRISON,ALAMEDA COUNTY HEALTH CARE SERVICES AGENCY,N/A,,,,,,,4156705400,,San Leandro,Alameda,,TERMINUS OF DAVIS & DOOLITTLE,,,794-475-7-26,880,,OAKLAND,No,2/24/1992,3/25/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992023069,"Redding, City of",City of Redding,,USE PERMIT UP-5-92 REDDING MEDICAL CENTER,NEG,2/24/1992,,"78,000 SQ.FT. EXPANSION OF EXISTING HOSPITAL COMPLEX INCLUDING PROVISION OF AUXILIARY HELIPAD.",https://ceqanet.opr.ca.gov/1992023069,USE PERMIT UP-5-92 REDDING MEDICAL CENTER,DOUGLAS DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,11100 BUTTE STREET,,,101-040-22,,SAC. RIVER,,No,2/24/1992,3/25/1992,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1992023070,"Albany, City of",City of Albany,,CITY OF ALBANY - SRRE & HHWE,NEG,2/24/1992,,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992023070,CITY OF ALBANY - SRRE & HHWE,WALDIA CAPPIO,CITY OF ALBANY,N/A,,,,,,,5105285710,,Albany,Alameda,,ENTIRE CITY,,,,,,,No,2/24/1992,3/25/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992023071,Pajaro Valley Unified School District,,,FRANICH SITE ELEMENTARY SCHOOL,EIR,2/24/1992,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL AND ASSOCIATED INFRA- STRUCTURE ON 10 ACRES.  THE PROJECT WILL INCLUDE 36,000 SQ.FT. OF CLASSROOMS AND OFFICES, A 210,000 SQ.FT. TURFED PLAY AREA, A 24,00 SQ.FT PARKING LOT, AND A 16,000 SQ.FT. BUS AREA.",https://ceqanet.opr.ca.gov/1992023071,FRANICH SITE ELEMENTARY SCHOOL,RICHARD MEYER,PAJARO VALLEY UNIFIED SCHOOL DIST.,N/A,,,,,,,4087286908,,Santa Cruz,Santa Cruz,,,,,,YES,YES,YES,No,2/24/1992,4/9/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992024008,"Energy, United States Department of ",United States Department of Energy,,LAWRENCE LIVERMORE NATIONAL LABORATORY,EA ,2/24/1992,,THIS BRIEF ENVIRONMENTAL ASSESSMENT CONSIDERS THE POTENTIAL ENVIRONMENTAL EFFECTS FROM MODIFICATIONS FOR AND OPERATIONS OF AN ADVANCED MATERIALS CONFIGURATION LAB. IN BUILDING 194 AT THE LAWRENCE LIVERMORE NATIONAL LAB. (LLNL).,https://ceqanet.opr.ca.gov/1992024008,LAWRENCE LIVERMORE NATIONAL LABORATORY,RICHARD CLAYTOR,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,2025864600,,Livermore,Alameda,,,,,,,,,No,2/24/1992,3/25/1992,,,,,,,,,,,,,,,,,,,,
1992100444,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DEMO MERCURY TECHNOLOGIES INC FLUORESCENT TUBE POWDER,NOE,2/24/1992,2/24/1992,DEMO TECHNICAL & ECONOMIC FEASIBILITY,https://ceqanet.opr.ca.gov/1992100444,DEMO MERCURY TECHNOLOGIES INC FLUORESCENT TUBE POWDER,BAL LEE,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163228036,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100445,"Insurance, Department of",,,LEASE OFFICE SPACE,NOE,2/24/1992,2/24/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100445,LEASE OFFICE SPACE,IDA T ZODROW,CA ST DEPT OF INSURANCE,N/A,,"770 L STREET, SUITE 850",,SACRAMENTO,CA,94814,9164455613,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100446,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY TO DEPT OF SOCIAL SERVICES,NOE,2/24/1992,2/24/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100446,LEASE EXISTING FACILITY TO DEPT OF SOCIAL SERVICES,GARY BUROW,CA ST DEPT OF SOCIAL SERVICES,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9166571906,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100447,"Water Resources, Department of",California Department of Water Resources,DWR,ADMINISTRATION & TRAINING CENTER ROOF REPLACEMENT,NOE,2/24/1992,2/24/1992,ROOF REPLACEMENT,https://ceqanet.opr.ca.gov/1992100447,ADMINISTRATION & TRAINING CENTER ROOF REPLACEMENT,LB GARCIA,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9166534433,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100448,"Water Resources, Department of",California Department of Water Resources,DWR,CIVIL MAINTENANCE WAREHOUSE CARPENTER SHOP ROOF,NOE,2/24/1992,2/24/1992,MAINTENANCE TO EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1992100448,CIVIL MAINTENANCE WAREHOUSE CARPENTER SHOP ROOF,LB GARCIA,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9166534433,,Byron,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100457,Kings County,,,MULTI JURISDICTIONAL HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,2/24/1992,2/24/1992,INTERGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992100457,MULTI JURISDICTIONAL HOUSEHOLD HAZARDOUS WASTE ELEMENT,STEVEN SOPP,KINGS COUNTY BOARD OF SUPERVISORS,N/A,,KINGS COUNTY GOVERNMENT CENTER,,HANFORD,CA,93230,2095823211,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100458,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 25 CT 90 37,NOD,2/24/1992,2/24/1992,TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1992100458,AVIARA PLANNING AREA 25 CT 90 37,ELAINE BLACKBURN,CARLSBAD CITY PLANNING,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992100459,"Visalia, City of",City of Visalia,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,2/24/1992,2/24/1992,SRRE,https://ceqanet.opr.ca.gov/1992100459,SOURCE REDUCTION AND RECYCLING ELEMENT,LAUREL BARTON,VISALIA CITY,N/A,,336 N. BEN MADDOX,,VISALIA,CA,93291,2097307028,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100460,"Los Angeles, City of",City of Los Angeles,,BEECHCRAFT WEST HANGER OFFICE FACILITY RENOVATION,NOD,2/24/1992,2/24/1992,CONST NEW HANGERS,https://ceqanet.opr.ca.gov/1992100460,BEECHCRAFT WEST HANGER OFFICE FACILITY RENOVATION,MAURICE Z LABRAM,LOS ANGELES DEPT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90045,,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100462,Perris Elementary School District,,,PALMS ELEMENTARY SCHOOL,NOD,2/24/1992,2/24/1992,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992100462,PALMS ELEMENTARY SCHOOL,WILLIAM L PARKER,PERRIS SCHOOL DISTRICT,N/A,,143 EAST FIRST STREET,,PERRIS,CA,92570,7146573118,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100463,"Monrovia, City of",City of Monrovia,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,2/24/1992,2/24/1992,ADOPTION OF SRRE,https://ceqanet.opr.ca.gov/1992100463,SOURCE REDUCTION AND RECYCLING ELEMENT,BARRY FOSTER,MONROVIA CITY,N/A,,415 S. IVY AVENUE,,MONROVIA,CA,91016,8183593231,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100464,"Glendora, City of",City of Glendora,,GENERAL PLAN AMENDMENT 91-3 EIR 90-1,NOD,2/24/1992,2/24/1992,AMENDMENT OF LAND USE,https://ceqanet.opr.ca.gov/1992100464,GENERAL PLAN AMENDMENT 91-3 EIR 90-1,MICHAEL G YANKOVICH,GLENDORA CITY,N/A,,116 EAST FOOTHILL BLVD,,GLENDORA,CA,91740,8189148214,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992100465,Kern County,,,CONDITIONAL USE PERMIT CASE NO. 4 MAP NO. 78,NOD,2/24/1992,2/24/1992,CUP TO ALLOW FERTILIZER,https://ceqanet.opr.ca.gov/1992100465,CONDITIONAL USE PERMIT CASE NO. 4 MAP NO. 78,JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100466,"Carlsbad, City of",City of Carlsbad,,CARLSBAD DISTRIBUTION CENTER,NOD,2/24/1992,2/24/1992,CONST OF DISTRIBUTION WAREHOUSE FACILITY,https://ceqanet.opr.ca.gov/1992100466,CARLSBAD DISTRIBUTION CENTER,VAN LYNCH,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100467,Marin County,,,SOURCE REDUCTION & RECYCLING ELEMENT HOUSEHOLD,NOD,2/24/1992,2/24/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992100467,SOURCE REDUCTION & RECYCLING ELEMENT HOUSEHOLD,SHARON MAVES,MARIN COUNTY PLANNING,N/A,,"3501 CIVIC CENTER DRIVE,RM308",,SAN RAFAEL,CA,94903,4154993725,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100468,Imperial Irrigation District,,,ADDITIONAL IRRIGANTION WATER MANAGEMENT PROJECT,NOD,2/24/1992,2/24/1992,IMPERIAL IRRIGATION DISTRICT PLAN,https://ceqanet.opr.ca.gov/1992100468,ADDITIONAL IRRIGANTION WATER MANAGEMENT PROJECT,CHARLES L SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,333 E. BARIONI BLVD,,IMPERIAL,CA,92251,6193399477,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
