SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989053005,"West Sacramento, City of",City of West Sacramento,,MACMILLAN BLOEDEL RECYCLED NEWSPRINT FACILITY,NOP,4/6/1992,,"CONSTRUCTION IN THREE PHASES OF A RECYCLED NEWSPRINT FACILITY.  EACH PHASE WILL INCLUDE PROCESSING LINES TO TURN OLD NEWSPRINT INTO PULP, A PAPER MACHINE TO CREATE NEWSPRINT PAPER, AND A GAS FIRED OR SOLID WASTE FIRED CO- GEBERATION PLANT.  ON-SITE WELLS WILL BE DRILLED TO SUPPLEMENT CITY SUPPLIED WATER.",https://ceqanet.opr.ca.gov/1989053005/2,MACMILLAN BLOEDEL RECYCLED NEWSPRINT FACILITY,"HARRY R. GIBSON, III",WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,SACRAMENTO RIVER,,No,4/6/1992,5/6/1992,"Commercial, Industrial, Office, Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041010,"Huntington Beach, City of",City of Huntington Beach,,"ND 92-6, ZC 92-1, LCPA 92-2",NEG,4/6/1992,,ZONE CHANGE REQUEST FROM THE ABOVE REFERENCED ZONING DESIGNATIONS,https://ceqanet.opr.ca.gov/1992041010,"ND 92-6, ZC 92-1, LCPA 92-2",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,4/6/1992,5/6/1992,Recreational,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041011,"Huntington Beach, City of",City of Huntington Beach,,"ND 92-11, TTM 14655, CE 92-6, CDP 92-9",NEG,4/6/1992,,REQUEST TO SUBDIVIDE ONE LOT INTO 8 PARCELS FOR THE PURPOSE OF DEVELOPING 8 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1992041011,"ND 92-11, TTM 14655, CE 92-6, CDP 92-9",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041012,"Environmental Protection Agency, California",California Environmental Protection Agency,,SITE 16/17 CLAY CAP INSTALLATION,NEG,4/6/1992,,INSTALL CLAY CAP OVER PORTION OF LANDFILLS OUTSIDE CENTURY FREEWAY,https://ceqanet.opr.ca.gov/1992041012,SITE 16/17 CLAY CAP INSTALLATION,LINDSAY IVES,"CAL-EPA, DTSC (REGION 3)",N/A,,,,,,,8185673075,,,Los Angeles,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,"Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1992041013,"Oxnard, City of",City of Oxnard,,TENTATIVE TRACT 4777,NEG,4/6/1992,,SUBDIVISION OF 1.9 OF VACANT LAND INTO 15 LOTS FOR DEVELOPMENT OF CUSTOM SINGLE-FAMILY HOMES,https://ceqanet.opr.ca.gov/1992041013,TENTATIVE TRACT 4777,DEANNA WALSH,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,MANDALAY BCH RD/AMALFI & SHORELINE,,,,1,PACIFIC OCEAN,OXNARD,No,4/6/1992,5/6/1992,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041014,San Luis Obispo County,,,EIR SUPPLEMENT FOR MORRO SHORES TRACT 1643 (PREVIOUSLY 959),EIR,4/6/1992,,SUBDIVIDING 55.3 ACRE PARCEL INTO 102 LOTS,https://ceqanet.opr.ca.gov/1992041014,EIR SUPPLEMENT FOR MORRO SHORES TRACT 1643 (PREVIOUSLY 959),JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,4/6/1992,5/21/1992,Residential,,"Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992041015,"Lompoc, City of",City of Lompoc,,HOSEHOLD HAZARDOUS WASTE COLLECTION AT THE LOMPOC LANDFILL,NEG,4/6/1992,,CONSTRUCTION AND OPERATION OF A PERMANENT COLLECTION FACILIY,https://ceqanet.opr.ca.gov/1992041015,HOSEHOLD HAZARDOUS WASTE COLLECTION AT THE LOMPOC LANDFILL,KING PATRICK LEONARD,CITY OF LOMPOC,N/A,,,,,,,805-736-1261 x274,,Lompoc,Santa Barbara,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992041016,"Education, Department of",Department of Education,,"MANHATTAN BCH, REDONDO BCH & HERMOSA BCH SCHOOL DISTRICTS",NEG,4/6/1992,,"FORMATION OF THE MANHATTAN BEACH, REDONDO BEACH, AND HERMOSA BEACH UNIFIED SCHOOL DISTRICTS",https://ceqanet.opr.ca.gov/1992041016,"MANHATTAN BCH, REDONDO BCH & HERMOSA BCH SCHOOL DISTRICTS",TONY TURCOTTE,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Los Angeles,Los Angeles,,,,,,,,,No,4/6/1992,5/6/1992,"Educational, Residential",,Schools/Universities,,,,,,,,,,,,,,,,,
1992041017,"San Diego, City of",City of San Diego,,BROWN FIELD IMMEDIATE ACTION PLAN,NEG,4/6/1992,,IMPROVEMENTS TO BROWN FIELD AIRPORT,https://ceqanet.opr.ca.gov/1992041017,BROWN FIELD IMMEDIATE ACTION PLAN,ELLEN MOSLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366152,,,San Diego,,,,,,,,,No,4/6/1992,5/6/1992,Office,,"Cultural Resources, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992042015,Central Valley Flood Protection Board,,,14 MILE SLOUGH,NEG,4/6/1992,,BANK STABILIZATION.,https://ceqanet.opr.ca.gov/1992042015,14 MILE SLOUGH,HARRY MONTGOMERY,RECLAIMATION DISTRICT 2074,N/A,,,,,,,2099571219,,Stockton,San Joaquin,,,,"          8,000",,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042016,"Sacramento, City of",City of Sacramento,,"YA06, BALEFILL OPERATION",NEG,4/6/1992,,LANDFILL PERMIT REVISION.,https://ceqanet.opr.ca.gov/1992042016,"YA06, BALEFILL OPERATION",HILARY PERRY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042017,Merced County,,,ZONE TEXT AMENDMENT #92-2,NEG,4/6/1992,,CHANGE MINIMUM ACREAGE FROM 20 TO 5.,https://ceqanet.opr.ca.gov/1992042017,ZONE TEXT AMENDMENT #92-2,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042018,Stanislaus County,,,PMA #92-10,NEG,4/6/1992,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042018,PMA #92-10,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Patterson,Stanislaus,,,,            620,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042019,Stanislaus County,,,PMA #91-60,NEG,4/6/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042019,PMA #91-60,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,             80,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042021,San Bernardino County,,,BAKER WASTE DISPOSAL FACILITY,NEG,4/6/1992,,OPERATION REVISIONS.,https://ceqanet.opr.ca.gov/1992042021,BAKER WASTE DISPOSAL FACILITY,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,,San Bernardino,,,,             40,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042022,Mono County,,,DISTRICT ZONING AMENDMENT #34-92-05,EIR,4/6/1992,,REZONING PROJECT.,https://ceqanet.opr.ca.gov/1992042022,DISTRICT ZONING AMENDMENT #34-92-05,STEPHEN HIGA,MONO COUNTY PLANNING,N/A,,,,,,,6199347504,,,Mono,,,,            488,,,,,No,4/6/1992,5/21/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042023,Stanislaus County,,,U.P. 92-05,NEG,4/6/1992,,"CONSTRUCTION OF 11,840 SQUARE FOOT YOUTH BUILDING ON EXISTING CHURCH GROUNDS.",https://ceqanet.opr.ca.gov/1992042023,U.P. 92-05,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Turlock,Stanislaus,,,,             13,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042025,"Auburn, City of",City of Auburn,,AUBURN GENERAL PLAN,NOP,4/6/1992,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992042025,AUBURN GENERAL PLAN,CINDY SCHAER BRUN,AUBURN COMMUNITY PLAN,N/A,,,,,,,9168234244,,Auburn,,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042026,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPATRIATION OF INDIAN BURIAL COLLECTIONS,NOP,4/6/1992,,REPATRIATION OF NATIVE BURIAL SITES.,https://ceqanet.opr.ca.gov/1992042026,REPATRIATION OF INDIAN BURIAL COLLECTIONS,ROGER WILLMARTH,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9166530533,,,,,,,,,,,,No,4/6/1992,5/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100780,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE IMPROVEMENT PROJECT,NOD,4/6/1992,4/6/1992,ASSEMBLY AND ACQUISITION,https://ceqanet.opr.ca.gov/1992100780,BIG BEAR LAKE IMPROVEMENT PROJECT,JANICE C ETTER,BIG BEAR LAKE CITY,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,7148665831,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100781,"Oceanside, City of",City of Oceanside,,VISTA WAY STREET WIDENING,NOD,4/6/1992,4/6/1992,WIDENING OF EXISTING VISTA WAY,https://ceqanet.opr.ca.gov/1992100781,VISTA WAY STREET WIDENING,TIMOTHY COX,OCEANSIDE CITY PLNG DEPT,N/A,,300 NORTH HILL STREET,,OCEANSIDE,CA,92054,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100782,"San Clemente, City of",City of San Clemente,,MARQUITA TOWNHOMES,NOD,4/6/1992,4/6/1992,12 CONDOMINIUM UNITS,https://ceqanet.opr.ca.gov/1992100782,MARQUITA TOWNHOMES,KELLY MAIN,SAN CLEMENTE CITY,N/A,,"910 CALLE NEGOCIO, SUITE 100",,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100783,Chaffey Community College,,,CHAFFEY COLLEGE REMODEL EXPANISON LIBRARY LEARNING,NOD,4/6/1992,4/6/1992,LIBRARY REMOMDEL EXPANSION,https://ceqanet.opr.ca.gov/1992100783,CHAFFEY COLLEGE REMODEL EXPANISON LIBRARY LEARNING,LYNDA FLURRY,CHAFFEY COMMUNITY COLLEGE DISTRICT,N/A,,5885 HAVEN AVENUE,,RANCHO CUCAMONGA,CA,91737-3002,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100784,"Glendora, City of",City of Glendora,,BUNGALOW DEMOLITION AND PARKING OVERLAYMENT,NOD,4/6/1992,4/6/1992,DEMOLITION OF 2 BUNGALOWS,https://ceqanet.opr.ca.gov/1992100784,BUNGALOW DEMOLITION AND PARKING OVERLAYMENT,LYNN GREEN,GLENDORA CITY,N/A,,116 EAST FOOTHILL BLVD,,GLENDORA,CA,91740,8189148228,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100785,Plumas County,,,TPM 10-91 92 PITCHFORK CATTLE COMPANY,NOD,4/6/1992,4/6/1992,DIVISION OF ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1992100785,TPM 10-91 92 PITCHFORK CATTLE COMPANY,STEVE ALLEN,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100786,"Fremont, City of",City of Fremont,,TRI-CITIES RECYCLING & DISPOSAL FACILITY,NOD,4/6/1992,4/6/1992,TCRDF,https://ceqanet.opr.ca.gov/1992100786,TRI-CITIES RECYCLING & DISPOSAL FACILITY,LEN BANDA,FREMONT COMMUNITY DEVELOPMENT DEPT,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,5107906721,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100788,San Joaquin County,,,SA 92-4,NOD,4/6/1992,4/6/1992,SITE APPROVAL APPLICATION,https://ceqanet.opr.ca.gov/1992100788,SA 92-4,ROSE ANN DIAZ,SAN JOAQUIN CO COMM DEV DEPT,N/A,,1810 EAST HAZELTON AVE,,STOCKTON,CA,95205,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100789,Del Norte County,,,ANDERSON MINOR SUBDIVISION MS 9204,NOD,4/6/1992,4/6/1992,SUBDIVISION OF ACRE PARCEL,https://ceqanet.opr.ca.gov/1992100789,ANDERSON MINOR SUBDIVISION MS 9204,DAN LITTE,DEL NORTE PLANNING,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100790,Stanislaus County,,,USE PERMIT NO 88-12,NOD,4/6/1992,4/6/1992,EXCAVATE SAND AND GRAVEL FROM FLOOD PLAINS,https://ceqanet.opr.ca.gov/1992100790,USE PERMIT NO 88-12,L. SHAWLEE,STANISLAUS CO PLANNING DEPT,N/A,,1100 H STREET,,MODESTO,CA,95354,,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100791,Riverside County,,,OASIS LANDFILL PERMIT REVISION,NOD,4/6/1992,4/6/1992,PERMIT REVISION,https://ceqanet.opr.ca.gov/1992100791,OASIS LANDFILL PERMIT REVISION,SUNG KEY MA,RIVERSIDE COUNTY WASTE MGMT DEPT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,7142758797,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100792,"La Puente, City of",City of La Puente,,EIA 564,NOD,4/6/1992,4/6/1992,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1992100792,EIA 564,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100793,"La Puente, City of",City of La Puente,,EIA 532,NOD,4/6/1992,4/6/1992,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992100793,EIA 532,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100794,"La Puente, City of",City of La Puente,,EIA 531,NOD,4/6/1992,4/6/1992,PLANNING DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992100794,EIA 531,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100795,"La Puente, City of",City of La Puente,,EIA 565,NOD,4/6/1992,4/6/1992,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992100795,EIA 565,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100801,Tahoe Conservancy,California Tahoe Conservancy,,RIDGEWOOD RESTORATION PROJECT,NOD,4/6/1992,4/6/1992,REVEGETATING,https://ceqanet.opr.ca.gov/1992100801,RIDGEWOOD RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992100802,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LEONA HEIGHTS SULFUR MINE WASTE DISCHARGE REQUIREMENTS,NOE,4/6/1992,4/6/1992,PROTECT QUALITY AND BENEFICIAL USES OF WATERS,https://ceqanet.opr.ca.gov/1992100802,LEONA HEIGHTS SULFUR MINE WASTE DISCHARGE REQUIREMENTS,DYAN WHYTE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104641324,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100803,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO CELLULAR TELEPHONE CO FCTC ADVICE LTR 49,NOE,4/6/1992,4/6/1992,IMRPOVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100803,FRESNO CELLULAR TELEPHONE CO FCTC ADVICE LTR 49,JOANNE BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031711,,Visalia,Tulare,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100804,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CA INC US WEST ADVICE LETTER NO. 72,NOE,4/6/1992,4/6/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100804,US WEST CELLULAR OF CA INC US WEST ADVICE LETTER NO. 72,JOANNE BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031711,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100805,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,RANDOLPH CELLULAR LIMITED PARTNERSHIP DBA NORTH COAST,NOE,4/6/1992,4/6/1992,IMPROVED AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100805,RANDOLPH CELLULAR LIMITED PARTNERSHIP DBA NORTH COAST,JOANNE BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031711,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
