SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980022807,Los Angeles County,,,TENTATIVE TRACTS 41177 AND 41178 LOS ANGELES,NOD,7/19/1985,7/19/1985,698 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1980022807/2,TENTATIVE TRACTS 41177 AND 41178 LOS ANGELES,DONALD C. CULBERTSON,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985031316,"Pico Rivera, City of",City of Pico Rivera,,"GATEWAY HOUSING AND COMMERCIAL DEVELOPMENT, PICO RIVERA",EIR,7/19/1985,,"CONSTRUCTION OF A 34 UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT AND A 36,000 SQ FT NEIGHBORHOOD SHOPPING CENTER IN THE MID-SOUTHEAST PORTIO",https://ceqanet.opr.ca.gov/1985031316,"GATEWAY HOUSING AND COMMERCIAL DEVELOPMENT, PICO RIVERA",BOBBI BURGET,PICO RIVERA CITY,N/A,,,,,,,213-942-2000X244,,Pico Rivera,Los Angeles,,WHITTIER BLVD AND MILLUX AVE,,              7,,"72, I-605",SAN GA,,No,7/19/1985,9/3/1985,"Commercial, Industrial, Residential","General Plan Amendment, Redevelopment, Rezone","Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985071509,Sacramento County,,,ARKOMA PRODUCTION COMPANY OF CALIFORNIA,NEG,7/19/1985,,PROJECT CONSISTS OF A USE PERMIT TO ALLOW THE DRILLING OF AN EXPLORATORY GAS AND OR OIL WELL IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1985071509,ARKOMA PRODUCTION COMPANY OF CALIFORNIA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,            170,158-030-01,160,SAN JOAQUIN,,No,7/19/1985,8/19/1985,Mining,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985071510,Sierra County,,,LOUISIANA PACIFIC WAFERBOARD PLANT,NEG,7/19/1985,,"CONSTRUCTION OF A WOOD PROCESSING PLANT THAT IS CENTRALLY LOCATED TO THE LAND HOLDINGS FOR THE MAINTENANCE OF STRUCTURAL WOOD PAN AS WAFERBOARD, WHILE USING A 'BY-PRODUCT' OF SAWLOG HARVESTS.",https://ceqanet.opr.ca.gov/1985071510,LOUISIANA PACIFIC WAFERBOARD PLANT,TIM BEALS,SIERRA COUNTY,N/A,,,,,,,1-289-3251,,,Sierra,,,,,12-07-17,,,,No,7/19/1985,8/9/1985,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985071714,San Diego County,,,"CAMP PENDLETON YSIDORA LANDFILL, SAN DIEGO COUNTY",NEG,7/19/1985,,"REQUEST TO AMEND THE EXISTING COUNTY SOLID WASTE MANAGEMENT PLAN TO INCLUDE THE PROPOSED YSIDORA LANDFILL AT CAMP PENDLETON. THE PROPOSED CLASS III IN THE SOUTHEAST PORTION OF THE BASE, APPROXIMATELY 2.7 MILES NORTHEAST OF THE JUNCTION OF STUART MESA RD AND VANDEGRIFT BLVD.",https://ceqanet.opr.ca.gov/1985071714,"CAMP PENDLETON YSIDORA LANDFILL, SAN DIEGO COUNTY",JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,9165653072,,,San Diego,,,,,,I-5,SANTA MARGARITA R,,No,7/19/1985,8/19/1985,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1985072301,Del Norte County,,,"WINCHUCK RIVER RESORT GPA,REZONE,USE PERMIT,DEL NORTE CO",NOP,7/19/1985,,VARIOUS GENERAL PLAN AND ZONING AMENDMENTS INCLUDING TPZ CON VERSION AND SUBDIVISION AND USE PERMIT TO ESTABLISH A RESORT CONSISTING OF A 200-ROOM HOTEL/SHO 49 SINGLE FAMILY LOTS AND A 200 UNIT GUEST RANCH WITH 9 HOL E GOLF COURSE AND STABLES.THIS IS IN CONJUNCTION WITH A AN RV PARK ON ADJACENT LANDS WITHIN T,https://ceqanet.opr.ca.gov/1985072301,"WINCHUCK RIVER RESORT GPA,REZONE,USE PERMIT,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074647253,,,Del Norte,,,,,,101,WINCHUCK RIVER,,No,7/22/1985,8/21/1985,Other,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985072305,Del Norte County,,,"CALLIE DESOLENNI MINOR SUBDIVISION,DEL NORTE CO",NEG,7/19/1985,,SUBDIVISION OF 18 AC INTO THREE 6 AC PARCELS LOCATED IN THE COASTAL ZONE DEL NORTE CO,https://ceqanet.opr.ca.gov/1985072305,"CALLIE DESOLENNI MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             18,110-031-82,101,JORDAN CREEK,,No,7/23/1985,8/22/1985,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1985072401,"San Diego, City of",City of San Diego,,"SCRIPPS MEMORIAL HOSPITAL, SAN DIEGO",NEG,7/19/1985,,"CONSTRUCTION OF ADDITIONAL ACCESSORY USES AT THE EXISTING SCRIPPS MEMORIAL HOSPITAL SITE. PROPOSED USES INCLUDE A SUBTERRANEAN PARKING FACILITY, A F RESONANCE IMAGING CENTER, A COGENERATION PLANT, NEW MAINTENANCE FACILITIES, AN OUTPATIENT FACILITY,  AND A NEW PRIMARY EMERGENCY HELIPORT SIT",https://ceqanet.opr.ca.gov/1985072401,"SCRIPPS MEMORIAL HOSPITAL, SAN DIEGO",VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,,,             41,,I-5,,NAS MIRAMAR,No,7/22/1985,8/21/1985,"Other, Transportation",Use Permit,"Air Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1985072402,"San Diego, City of",City of San Diego,,MERCY HOSPITAL AND MEDICAL CENTER HELIPORT AMENDMENT,NOP,7/19/1985,,"AMENDMENT TO A CONDITIONAL USE PERMIT TO RELOCATE THE EXIST- ING HELISTOP AT MERCY HOSPITAL AND MEDICAL CENTER TO THE TOP OF A THREE STORY BUILDING, AND OPERATIONS AT THE HELIPORT FROM 60 TRIPS PER YEAR TO A MAX- IMUM OF 300 TRIPS PER YEAR. BE CONTINUED USE OF TEMPORARY OFFI",https://ceqanet.opr.ca.gov/1985072402,MERCY HOSPITAL AND MEDICAL CENTER HELIPORT AMENDMENT,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,FIFTH AVE AND WASHINGTON ST,,,,YES,,,No,7/22/1985,8/21/1985,Transportation,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985072801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LITTLEROCK ORV STAGING AREA,NOE,7/19/1985,7/19/1985,"PAVE 3/4MI DIRT RD, RECONSTRUCT ENTRANCE AREA INTO PAVED PRKG LT W/ACCESS TO ORV AREA, CONST. ACCESS RAMP INTO ORV AREA, CONST BARRIERS @ N&S END O",https://ceqanet.opr.ca.gov/1985072801,LITTLEROCK ORV STAGING AREA,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072802,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING IMPRVMTS,NOE,7/19/1985,7/19/1985,"GRADE, PAVE, CONST DRAINAGE STRUCTURES FOR PRKG LT",https://ceqanet.opr.ca.gov/1985072802,PARKING IMPRVMTS,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/19/1985,7/19/1985,ACQUIRE 1 PRCL (96.8 ACRS) AS ADDT'N TO PRK,https://ceqanet.opr.ca.gov/1985072803,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072804,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASING OF OFFICE SPACE,NOE,7/19/1985,7/19/1985,LEASE ABT 1200-1300 SQ' OFF SPCE,https://ceqanet.opr.ca.gov/1985072804,LEASING OF OFFICE SPACE,TED VESSELS,,N/A,,1600 9TH ST,,SACRAMENTO,CA,95814,9163238253,,La Mesa,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072807,"San Jose, City of",City of San Jose,,CONST OF GUADALUPE CORRIDOR TRANS FAC,NOD,7/19/1985,7/19/1985,CONST OF TRANSPORTATION FACILITY,https://ceqanet.opr.ca.gov/1985072807,CONST OF GUADALUPE CORRIDOR TRANS FAC,D. KENT DEWELL,,N/A,,801 N. 1ST ST,,SAN JOSE,CA,95110,4082774333,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985072808,"Sacramento, City of",City of Sacramento,,"RIVERVIEW RANCH PUD; P85-063; APN274-030-52,61,62",NOD,7/19/1985,7/19/1985,"REZNE 35+/- ACRS FRM AG TO LGT DENSITY MULT-FAM. TWNHSE & GRDN APT ZNS. DEV 144 CONDOS, 109 TWNHSES, 296 APTS",https://ceqanet.opr.ca.gov/1985072808,"RIVERVIEW RANCH PUD; P85-063; APN274-030-52,61,62",ENVIRONMENTAL SECTION,,N/A,,"927 10TH ST, STE 300",,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985072809,Sonoma County,,,"LAWRY, COKER, & DESILVA (LYETH WINERY) - UP9901A",NOD,7/19/1985,7/19/1985,5000 SQ.' WINE STRGE FAC,https://ceqanet.opr.ca.gov/1985072809,"LAWRY, COKER, & DESILVA (LYETH WINERY) - UP9901A",CAROL WHIITMIRE,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072810,Sonoma County,,,P.G.& E. UP 85-10268,NOD,7/19/1985,7/19/1985,PUBLIC UTILITY SERVICE CENTER,https://ceqanet.opr.ca.gov/1985072810,P.G.& E. UP 85-10268,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072811,Sonoma County,,,"MOGEL ENGINEERING, INC. UP85-11459",NOD,7/19/1985,7/19/1985,"WHLESALE NURSERY W/200,000 SQ.' GREENHOUSES",https://ceqanet.opr.ca.gov/1985072811,"MOGEL ENGINEERING, INC. UP85-11459",ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072812,Sonoma County,,,"RUSSIAN RIVER GAS CO, INC. UP85-11474",NOD,7/19/1985,7/19/1985,"OFF BLDG, TRCK, PROPANE STRGE, DIST & SALES, WTCHMANS TRLR",https://ceqanet.opr.ca.gov/1985072812,"RUSSIAN RIVER GAS CO, INC. UP85-11474",MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072813,Sonoma County,,,DON LARSEN - UP 85-11455,NOD,7/19/1985,7/19/1985,OUTDOOR VENDING OF PRODUCE,https://ceqanet.opr.ca.gov/1985072813,DON LARSEN - UP 85-11455,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072814,Sonoma County,,,"DEBRA INVESTMENTS (CA. GROWTH PROP, INC) UP85-11328",NOD,7/19/1985,7/19/1985,50 LT PLND DEVPMT,https://ceqanet.opr.ca.gov/1985072814,"DEBRA INVESTMENTS (CA. GROWTH PROP, INC) UP85-11328",ROD TADDEI,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072815,Sonoma County,,,FRANK REZENDE UP-85-11481,NOD,7/19/1985,7/19/1985,CONTRACTOR'S STRGE YD,https://ceqanet.opr.ca.gov/1985072815,FRANK REZENDE UP-85-11481,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072816,Sonoma County,,,HARRY & CRAIG WINCHELL - UP 85-11380,NOD,7/19/1985,7/19/1985,"40,000 CASE WINERY IN 4 PHASES OVER 5-8 YRS ON 20.31 ACRS",https://ceqanet.opr.ca.gov/1985072816,HARRY & CRAIG WINCHELL - UP 85-11380,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072817,Sonoma County,,,DONALD & JACQUELYN MIELKE UP 85-11493,NOD,7/19/1985,7/19/1985,BED & BRKFST INN W/5 GUEST RMS,https://ceqanet.opr.ca.gov/1985072817,DONALD & JACQUELYN MIELKE UP 85-11493,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072818,Sonoma County,,,ENRIQUE RAMIREZ UP 85-11401,NOD,7/19/1985,7/19/1985,"WHLSLE CHEESE FACTORTY W/ANNUAL PRDCTN OF 60,000 LBS CHEESE",https://ceqanet.opr.ca.gov/1985072818,ENRIQUE RAMIREZ UP 85-11401,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072819,Sonoma County,,,RICHARD DUTTON & ASSOC. UP 10961,NOD,7/19/1985,7/19/1985,PLND UNIT DEVLPMT W/16 LTS,https://ceqanet.opr.ca.gov/1985072819,RICHARD DUTTON & ASSOC. UP 10961,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
