SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993062054,"Lincoln, City of",City of Lincoln,,Twelve Bridges,NOD,3/21/2008,3/21/2008,"CDFG is executing Lake or Streambed Alteration Agreement Number 1600-2008-0053-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Lawford No. 12 Partners Ltd. A Texas Corporation. Construction of culvert crossings and bridge crossings for walking trails, filling of 0.29 acres of seasonal wetlands at two locations for grading purposes and re-alignment of ~500' of the channel of Orchard Creek. The new channel will match foot for foot the distance of the previous channel. Additionally, 3,145 feet of seasonal drainage channels will be directed underground through placement of culverts.",https://ceqanet.opr.ca.gov/1993062054/4,Twelve Bridges,Robert Hosea,California Department of Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9167049156,,"Lincoln, Rocklin",Placer,,STATE ROUTE 65,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,2/28/2008,Yes,Yes,No,,Yes,,Yes,Yes,"City of Lincoln, 1530 3rd Street, Suite 111, Lincoln, CA 95648"
2003081023,University of California,,,Supercomputer Center Expansion,NOD,3/21/2008,3/21/2008,"The overall design of the UCSD Rady School of Management project consists of two buildings that will form a triangle shape and would surround an open courtyard. The Rady School will be completed in 2 phases. Phase 1 of the project, which was previously approved and constructed, included the development of 80,000 sf building space for the Rady School of Management. Phase 2 will develop an additional 120,000 sf of space for the Rady School of Management.",https://ceqanet.opr.ca.gov/2003081023/8,2004 Long Range Development Plan (LRDP),John E. Zimmermann,University of California,N/A,,Planning Design and Construction,"1111 Franklin Street, 6th Floor",Oakland,CA,94607-5200,8585343860,,La Jolla,San Diego,,Gilman Drive and La Jolla Village Drive,92093,1152,,SR 52 and I-5,,MCAS Miramir,,,,,,,,,,,,University of California                                        ,Yes,3/18/2008,No,No,Yes,,Yes,,No,Yes,"University of California, San Diego, Physical Planning Office, 9500 Gilman Drive, MC 0074, La Jolla, CA 92093-0074"
2003082131,"University of California, Berkeley",,,UC Berkeley 2020 Long Range Development Plan and Chang-Lin Tien Center for East Asian Studies,NOD,3/21/2008,3/21/2008,"The proposed project will construct a new 81,618 sf, six-story replacement building for physical science programs to replace the existing seismically poor Campbell Hall building. The form and design of the project follows the design guidelines and material and color palettes for this part of the campus. The existing Campbell Hall building will be demolished.",https://ceqanet.opr.ca.gov/2003082131/7,Upper Hearst Development for the Goldman School of Public Policy and Minor Amendment to the 2020 LRDP,Jennifer Lawrence McDougall,University of California,N/A,,"1111 Franklin Street, 6th Floor",,Oakland,CA,94607-5200,5106427720,,Berkeley,Alameda,,University Avenue and Oxford Street,94720,~ 1250,,"I-80, 24, 13",,,,,,,,,,,,,,University of California                                        ,Yes,3/18/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Physical and Environmental Planning, 1936 University Ave., Suite 300, Berkeley, CA 94720-1380"
2004072040,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Enterprise Rancheria Gaming Facility and Hotel Fee-to-Trust Acquisition,EIS,3/21/2008,,"The Estom Yumeka Maidu Tribe has requested that the BIA take into trust 40 acres of land currently held in fee by the Tribe, on which the Tribe proposes to construct a gaming facility, hotel, parking areas, and other facilities.  The proposed project includes the development of a 207,760 square foot gaming facility and a 107,125 square foot hotel on the Yuba site.  The two-story gaming facility would include: a casino floor, food and beverage areas (consisting of a buffet, gourmet restaurant, and bar), meeting space, guest support services, offices, and security area.  The resort would include: an eight-story hotel with 170 rooms, a pool area, an exercise room, retail space, and an arcade.  Access to the site would be provided from Forty Mile Road.",https://ceqanet.opr.ca.gov/2004072040/2,Enterprise Rancheria Gaming Facility and Hotel Fee-to-Trust Acquisition,John Rydzik,Bureau of Indian Affairs,N/A,,"2800 Cottage Way, Room W-2820",,Sacramento,CA,95825,9169786042,39�2'56.30"N 121�30'40.80"W,,Yuba,,Forty Mile Road and State Route 65,95901,40,014-280-095,"65, 70",Kimball Creek,,Yes,3/24/2008,5/7/2008,"Commercial, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005062111,Yuba County Water Agency,,,Agreement with the California Department of Water Resources and Yuba County Water Agency,NOD,3/21/2008,3/21/2008,"The Yuba Accord is intended to resolve instream flow issues associated with operation of the Yuba Project in a way that would protect and enhanec lower Yuba River fisheries and local water supply reliability, while providing revenues for local flood control and water supply projects, improving statewide water supply reliability and providing water for protection adn restoration purposes in the Delta. It proposes to modify the instream flow requirements that is equivalent to or better than that in RD-1644.",https://ceqanet.opr.ca.gov/2005062111/14,Extension of the Yuba Accord Long-Term Water Transfer Program,Curt Aikens,"State Water Resources Control Board, Div of Water Rights",N/A,,PO Box 2000,,Sacramento,CA,95812-2000,5307416278,,Marysville,Yuba,,,95901,,,,"Yuba River, Feather River, Sacramento River, and the Delta",,,,,,,,,,,,,State Water Resources Control Board                             ,No,3/18/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Yuba County Water Agency, 1220 F St., Marysville, CA 95901"
2006062071,Three Rivers Levee Improvement Authority,,,"Feather River Levee Repair Project, an Element of the Yuba-Feather Supplemental Flood Control Project",NOD,3/21/2008,3/21/2008,"The project will correct deficiencies in the left bank levees of the Feather and lower Yuba Rivers. The project extends northward from approximately Pump Station No. 2 on the Feather River to near the SR 70 crossing of the Yuba River. The southern and northern levee segments will be strengthened in place, and a setback levee will be constructed to replace the existing middle levee segment. DWR is providing the funding for the project.",https://ceqanet.opr.ca.gov/2006062071/8,Feather River Levee Repair Project,Eric Koch,Dept. of Water Resources,N/A,,1416 9th Street,,Sacramento,CA,95814,9165742640,,"Marysville, Yuba City",Yuba,,State Route 70 / Feather River Boulevard,95901,,,70,Yuba and Feather Rivers,Yuba County Airport,,,,,,,,,,,,Dept. of Water Resources                                        ,No,3/6/2008,Yes,Yes,No,,Yes,,Yes,Yes,TRLIA's offices and DWR's offices
2006112091,Yuba County,,,Bear River Project,EIR,3/21/2008,,"The Bear River Project consists of amending the Plumas Lake Specific Plan to add a single parcel, approximately 549.9 acres in size, which lies adjacent to the southern tip of the existing Specific Plan area and north of the confluence of the Bear and Feather Rivers.  The parcel, APN 016-130-004, currently lies outside the Specific Plan area.  The Plumas Lake Specific Plan allows for significant residential construction, with accompanying commercial and public land uses and some business park land uses.  Extensive residential construction has taken place in the Specific Plan area, and the County has received or approved tentative maps for more development.",https://ceqanet.opr.ca.gov/2006112091/2,Bear River Project,Ed Palmeri,Yuba County,N/A,,915 Eighth Street,,Marysville,CA,95901,5307495481,38.98�'"N 121.56�'"W,Marysville,Yuba,,State Route 70 and Feather River Boulevard,,549.9,016-130-04,SR 70,"Feather River, Bear River, Clark Slough",,No,3/24/2008,5/7/2008,"Commercial, Educational, Office, Other, Recreational, Residential, Transportation, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007032102,"Colfax, City of",City of Colfax,,#06-03 Site Plan Review - Cedar Ridge Apartments,NOD,3/21/2008,3/21/2008,This project consists of the issuance of a Timberland Conversion Permit for the construction of a 55 unit apartment complex on 4/5 acres of timberland.,https://ceqanet.opr.ca.gov/2007032102/2,#06-03 Site Plan Review - Cedar Ridge Apartments,Sherri Conway,Dept. of Forestry and Fire Protection,N/A,,PO Box 944246,,Sacramento,CA,944246-246,5303462313,,Colfax,Placer,,South Canyon Way,,9.7,101-132-046,"I-80, SR 174",,,,,,,,,,,,,,Dept. of Forestry and Fire Protection                           ,No,3/18/2008,No,No,Yes,,Yes,,No,Yes,"Colfax City Planning Dept., 33 S. Main St., Colfax, CA 95713"
2007072059,Sonoma County Water Agency,,,Sewer Trunk Main Replacement - Sonoma Valley County Sanitation District,NOD,3/21/2008,3/21/2008,"The proposed project would abandon in place or remove and replace portions of the existing concrete sewer trunk main with approximately 5,650 linear feet of polyvinyl chloride (PVC) pipe, extending from Watmaugh Road East to the SVCSD wastewater treatment facility, with the goal of reducing or eliminating sanitary system overflows, enhancing system wet weather capacity and reliability, and improving surface water quality.",https://ceqanet.opr.ca.gov/2007072059/4,Sewer Trunk Main Replacement - Sonoma Valley County Sanitation District,Yvette O'Keefe,Sonoma County Water Agency,N/A,,404 Aviation Boulevard,,Santa Rosa,CA,95405,7075471943,,Sonoma,Sonoma,,"South of Watmaugh Road, east of Broadway between Broadway and Nathanson Creek",94576,,128-422-051,12 and 122,"Schall Creek, Nathanson Creek",Sonoma Skypark,,,,,,,,,,,,Sonoma Valley County Sanitation District                        ,Yes,3/18/2008,No,No,Yes,,Yes,,No,No,"Sonoma County Water Agency, 404 Aviation Blvd., Santa Rosa, CA 95405"
2007102071,Sonoma County,,,North Slope Sonoma Mountain Ridge Trail Project,NOD,3/21/2008,3/21/2008,"The North Slope Mountain Ridge Trail Project links 536 acres across the north slope of Sonoma Mountain, and consists of a 4.25 mile trail connecting on the east with the existing Hayfields Trail at Jack London State Historic Park and on the west with a new public parking/trail staging area at Jacobs Ranch. The proposed project includes 2 alternative routes through the central portion of the project site, as well as two trail spurs, and comprises a segment of the regional Bay Area Ridge Trail.",https://ceqanet.opr.ca.gov/2007102071/2,North Slope Sonoma Mountain Ridge Trail Project,Kim Batchelder,Sonoma County Agricultural Preservation & Open Space District,N/A,,"747 Mendocino Ave., Suite 100",,Santa Rosa,CA,95401,7075657360,,Santa Rosa,Sonoma,,"Sonoma Mountain Road, Bennett Valley Road",95404,550+/-,,,Matanzas Creek; South Fork Matanzas Creek,,,,,,,,,,,,,Sonoma County Agricultural Preservation and Open Space District ,Yes,3/18/2008,No,No,Yes,,Yes,,No,Yes,"Sonoma County Agricultural Preservation and Open Space District, 747 Mendocino Ave., Suite 100, Santa Rosa, CA 95401"
2007112096,Oakley Union School District,,,Site Acquisition and Construction of a Proposed Middle School #3 (Zocchi Property),NOD,3/21/2008,3/21/2008,The Oakley Union Elementary School District is proposing to acquire the Zocchi property for the construction of a middle school (6-8). The school is anticipated to have an evenutal student enrollment of 800. A majority of the site has been used for agricultural purposes in the past. The remainder of the site is occupied by structures used for various purposes.,https://ceqanet.opr.ca.gov/2007112096/2,Site Acquisition and Construction of a Proposed Middle School #3 (Zocchi Property),Dr. Richard K. Rogers,Oakley Union Elementary School District (OUESD),N/A,,91 Mercedes Lane,,Oakley,CA,94561,9256250700,,Oakley,Contra Costa,,Brownstone Road and Anderson Lane,,25,"034-200-017, 034-200-025",SR 4,Contra Costa Canal,,,,,,,,,,,,,School Board of the Oakley Union Elementary School District     ,Yes,3/12/2008,No,No,Yes,,Yes,,,Yes,"District's Office: 91 Merceds Lane, Oakley, CA"
2007121107,"University of California, Los Angeles",,,UCLA Hilgard Graduate Housing Project,NOD,3/21/2008,3/21/2008,"The project will redevelop three University-owned, off-campus undergraduate student housing facilities to help meet demand for affordable housing by single graduate students within walking distance of the UCLA main campus. The project will demolish the three existing structures (~31,749 gsf total) and construct two new, 2- to 4-story, apartment style, residential structures (totaling ~44,865 gsf) on two sites (720-726 and 824). The approximately 21 month construction period is anticipated to begin in fall 2008. At completion, the project will include a total of 82 studio units and 53 underground parking spaces. Net new construction will total ~13,071 gs. The project would result in a reduced population: from ~109 undergraduate students to 82 graduate studenst. If needed, overflow parking will be provided on campus in Parking Structure 2. The new buildings will be constructed to meet the UC-equivalent LEED New Construction ""certified"" green building requirements, and would be substantially consistent with the height, setback, and density requirements of the Westwood Community Plan.",https://ceqanet.opr.ca.gov/2007121107/2,UCLA Hilgard Graduate Housing Project,Tovah Lelah,"University of California, Planning Design & Construction",N/A,,"1111 Franklin St., 6th Floor",,Oakland,CA,94607-5200,3102065482,,Los Angeles,Los Angeles,,Hilgard Avenue and Manning Drive,90095,0.73,,I-405,,,,,,,,,,,,,,University of California                                        ,Yes,3/18/2008,No,No,Yes,,Yes,,No,Yes,"UCLA Capital Programs, 1060 Veteran Ave., Los Angeles, CA 90095-1365"
2008011031,Riverside County,,,Southwest Communities Animal Shelter (EA41212),NOD,3/21/2008,3/21/2008,"The financing, ground lease, construction and subsequent operation of the Southwest Communities Animal Shelter, which includes an on-site clinic for surgery and medical treatment of animals, spay/neuter services, vaccinations, microchipping and euthanization, as required; a retail space to provide pet owners with their basic needs; and classroom available for public education on animal care issues and outside organizations. Programs conducted will include low cost adoptions, licensing, counseling for animal owners, volunteer participation, fundraising and market activities.",https://ceqanet.opr.ca.gov/2008011031/2,Southwest Communities Animal Shelter (EA41212),Kathleen Browne,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519554949,,Wildomar,Riverside,,33751 Mission Trail / Corydon Street,92595,3 gross,370-060-050,I-15,Lake Elsinore,Skylark Field,,,,,,,,,,,,"Southwest Communities Financing Authority, Board of Directors   ",No,3/17/2008,No,No,Yes,,Yes,,No,Yes,"Riverside County Planning Dept., 4080 Lemon Street, 9th Floor, Riverside, CA 92501"
2008022027,University of California,,,UCSF Institute for Regeneration Medicine,NOD,3/21/2008,3/21/2008,"The project will construct a new one-story building that will step up in segments along the contours of the slope adjacent to Medical Center Way on the UCSF campus.  The Institute for Regeneration Medicine building will contain laboratory and support functions totaling approximately 71,100 gross square feet (gsf).  The IRM building will consolidate and provide expansion for the programs in stem cell research and development currently occupying dispersed laboratory spaces at Parnassus Heights.  It will provide a venue where research using non-registered stem cell lines can demonstrate clear separation from lines eligible for Federal funding.",https://ceqanet.opr.ca.gov/2008022027/2,UCSF Institute for Regeneration Medicine,John Zimmerman,"University of California, Planning Design & Construction",N/A,,"1111 Franklin St., 6th Floor",,Oakland,CA,94607-5200,4154769627,,San Francisco,San Francisco,,Parnassus Avenue and Hillway/Medical Center Way,94143,~ 1.9,,Highway 1,,,,,,,,,,,,,,University of California                                        ,Yes,3/20/2008,No,No,Yes,,Yes,,No,Yes,"Campus Planning, 3333 California Street #11, Box 0286, University of California, San Francisco, San Francisco, CA 94143-0286"
2008031096,"Perris, City of",City of Perris,,Tentative Tract Map 33900,MND,3/21/2008,,"The proposed project is a 198 unit single-family lot subdivision on approximately 116 acres at the southwesterly corner of Ethanac Road and River Road.  The project includes a sewer lift station, along with three water quality basins within 43 acres left undeveloped for consistency with the MSHCP (Multi-Species Habitat Conservation Plan) 1,000-foot conservation corridor along the San Jacinto River.  The average lot size is 11,297 square feet, with lots varying from 7,067 square feet to 30,100 square feet.  Primary access will be off of Ethanac Road with secondary access off of McPherson Road.",https://ceqanet.opr.ca.gov/2008031096,Tentative Tract Map 33900,Kenneth Phung,City of Perris Planning Department,N/A,,135 North D Street,,Perris,CA,92570-1998,(951) 943-5003 ext. 257,,"Canyon Lake, Moreno Valley",Riverside,,Southwest corner of Ethanac and River Road,92572,116,Various,215,,Perris Airport,Yes,3/21/2008,4/21/2008,Residential,"Land Division (Subdivision, etc.), Site Plan","Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
2008031098,San Luis Obispo County,,,MKT Investments Conditional Use Permit ED 06-365 (DRC2006-00214),NEG,3/21/2008,,"A request by MKT Investments to allow for (1) wastewater for all lots from Tract 2368 (up to 500,000 square feet total of Commercial Service use) to be handled through a community wastewater system (Fiero Lane Mutual Water Company); (2) construction of two 10,400 square foot commercial service buildings (20,800 square feet total) on Lot 10 of Tract 2368 in two phases; (3) limitation on uses as follows: up to 10,400 square feet of Service Use (Offices) or equivalent water/traffic generating use, Construction Contractors, Warehousing; and (4) any wastewater from Lot 10 that has been tertiary-treated may be used as non-potable supplemental water (e.g., landscape water, etc.).  The project will result in the disturbances of the entire 2.29-acre parcel.",https://ceqanet.opr.ca.gov/2008031098,MKT Investments Conditional Use Permit ED 06-365 (DRC2006-00214),John McKenzie,San Luis Obispo County,N/A,,"976 Osos Street, Room 300",,San Luis Obispo,CA,93408-2040,8057815452,,San Luis Obispo,San Luis Obispo,,Highway 227 and Farmhouse Lane,93401,2.29,,227,,SLO/McChesney,No,3/21/2008,4/21/2008,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2008031099,"Buellton, City of",City of Buellton,,Central Avenue Condominiums,MND,3/21/2008,,"A Final Development Plan 06-FDP-01 to allow the development of 10 airspace condominium units on a proposed 0.84 acre parcel.  The Final Development Plan includes landscaping, driveways, and 10 covered parking spaces (garages) and 17 uncovered parking spaces.  The buildings are three stories in height and each unit contains three bedrooms.  The Lot Line Adjustment 06-LLA-02 would adjust the lot lines between the three parcels.  The Tentative Tract Map TTM 31049 is a one lot tentative map over proposed Parcel 2 for airspace condominium purposes.",https://ceqanet.opr.ca.gov/2008031099,Central Avenue Condominiums,Marc P. Bierdzinski,City of Buellton,N/A,,P.O. Box 1819,,Buellton,CA,93427,8056887474,,Buellton,Santa Barbara,,Central Avenue and Avenue of Flags,93427,3.24,"099-300-005, 021, 022","246, 101",,,No,3/21/2008,4/21/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008031100,San Diego County,,,"Donahue Drive; TM 5518RPL^1, Log No. 06-14-046",MND,3/21/2008,,"The project includes a Tentative Map to subdivide 4.13 acres into seven lots for residential development.  The project will be served by the Otay Municipal Water District for water and sewer service and the San Miguel Fire Protection District for fire service.  The site contains one single-family residence, which will remain.  Access will be provided by a public road connecting to Donahue Drive.  Earthwork consists of approximately 12,700 cubic yards of cut and 6,300 cubic yards of fill.",https://ceqanet.opr.ca.gov/2008031100,"Donahue Drive; TM 5518RPL^1, Log No. 06-14-046",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,,San Diego,,South of the intersection of Hillsdale Road and Donahue Drive,,4.13,"517-020-90, 91",,,,Yes,3/21/2008,4/21/2008,Residential,"Land Division (Subdivision, etc.)","Noise, Transportation",,,,,,,,,,,,,,,,,