SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997022022,Sonoma County,,,"Concurrence in the Issuance of a Revised Solid Waste Facility Permit SWIS #49-AA-0001, Central Disposal Site, Sonoma County",EIR,11/14/1997,,ISSUE A SURFACE MINING PERMIT & RECLMATION PLAN FOR THE,https://ceqanet.opr.ca.gov/1997022022/2,"Concurrence in the Issuance of a Revised Solid Waste Facility Permit SWIS #49-AA-0001, Central Disposal Site, Sonoma County",SCOTT BRIGGS,SONOMA COUNTY,N/A,,,,,,,7075271936,,Cotati,Sonoma,,MECHAM RD/STONY PT. RD,,,024-080-19,"116,101",STEMPLE CREEK,,No,11/14/1997,12/29/1997,,,,,,,,,,,,,,,,,,,,
1997051014,"San Diego, Port of",,,South Embaracadero Development Program 2 (South) Embarcadero Redevelopment Program 1 & Port Master Plan,EIR,11/14/1997,,REDEVELOPMENT OF THE SOUTH EMBARCADERO AREA,https://ceqanet.opr.ca.gov/1997051014/2,South Embarcadero Redevelopment Program 2 & Port Master Plan Amendment,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,HARBOR DR/8TH AVE,,,,5,SAN DIEGO BAY,,No,11/14/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997108838,Planada Community Services District,,,MERCED BASIN GROUNDWATER PLAN PLANADA COMM. SERVICES,NOE,11/14/1997,11/14/1997,A PLAN TO MANAGE GROUNDWATER RESOURCES WITHIN THE MERCED,https://ceqanet.opr.ca.gov/1997108838,MERCED BASIN GROUNDWATER PLAN PLANADA COMM. SERVICES,RUTH WATTS,PLANADA COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 905,,PLANADA,CA,,2093820213,,,Merced,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108839,San Diego County,,,"TM 5106, LOG NO. 96-14-31; SUMMER BREEZE",NOD,11/14/1997,11/14/1997,TO SUBDIVIDE 6.61 ACRES INTO 14 SINGLE-FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1997108839,"TM 5106, LOG NO. 96-14-31; SUMMER BREEZE",DAVID NAGEL,COUNTY OF SAN DIEGO/PLANING AND LAND USE,N/A,,"5201RUFFIN RD, STE. B",,SAN DIEGO,CA,92123,6196943229,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108840,"Lodi, City of",City of Lodi,,USE PERMIT FOR 36 UNIT APARTMENT COMPLEX,NOD,11/14/1997,11/14/1997,TO APPROVE A USE PERMIT TO ALLOW CONSTRUCTION OF A 36 UNIT,https://ceqanet.opr.ca.gov/1997108840,USE PERMIT FOR 36 UNIT APARTMENT COMPLEX,ERIC W. VEERKAMP,LODI COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,LODI,CA,,,,Lodi,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1997108841,California State Lands Commission,,,GERALD NELSON RCREATIONAL PIER LEASE,NOE,11/14/1997,11/14/1997,,https://ceqanet.opr.ca.gov/1997108841,GERALD NELSON RCREATIONAL PIER LEASE,LORNA BURKS,STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE. 100-S.,,SACRAMENTO,CA,95825,9165741822,,,Sutter,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108843,California State Lands Commission,,,STEPHEN L. SIMARD LEASE RENVEWAL,NOE,11/14/1997,11/14/1997,AUTHORIZE USE A A 6 FOOT FLOATING DOCK WITH RAMP;,https://ceqanet.opr.ca.gov/1997108843,STEPHEN L. SIMARD LEASE RENVEWAL,LORNA BURKS,STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE. 100S,,SACRAMENTO,CA,,9165741822,,,Sutter,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108844,California State Lands Commission,,,LARANE SMITH RECREATIONAL PIER LEASE,NOE,11/14/1997,11/14/1997,AUTHORIZE USE OF A 10 FOOT X 30 FOOT FLOATING DOCK; 17 X 23,https://ceqanet.opr.ca.gov/1997108844,LARANE SMITH RECREATIONAL PIER LEASE,LORNA BURKS,STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE. 100S,,SACRAMENTO,CA,,9165741822,,,Solano,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108845,California State Lands Commission,,,"CHAMBER,OTELLINI, PRICE, - TERMINATION AND NEW PIER LEAS",NOE,11/14/1997,11/14/1997,"AUTHORIZE MODIFICATION OF PIER/BOATHOUSE, CONTINUED USE AND MAINTENANCE OF ONE MOORING BUOY AND RETENTION OF A",https://ceqanet.opr.ca.gov/1997108845,"CHAMBER,OTELLINI, PRICE, - TERMINATION AND NEW PIER LEAS",GEORGIA COOPER,STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE. 100S,,SACRAMENTO,CA,,9167541869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108846,California State Lands Commission,,,MARK AND SUSAN DAVIS RECREATIONAL PIER LEASE,NOE,11/14/1997,11/14/1997,AUTHORIZE MAINTENANCE AND USE OF ONE EXISTING MOORING,https://ceqanet.opr.ca.gov/1997108846,MARK AND SUSAN DAVIS RECREATIONAL PIER LEASE,GEORGIA COOPER,STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE. 100S,,SACRAMENTO,CA,,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108847,California State Lands Commission,,,"LAACO, LTD, CA LIMITED PARTNERSHIP GEN LEASE-RECREATION",NOE,11/14/1997,11/14/1997,"AUTOIZE USE ANDMAINTENANCE OF EXISTING RECREATIOINAL FACILITIES THAT CONSIST OF 5 10X6' FLOATS WHICH COMPRISE THE DINGHY PIER, ONE 18-10 1/2'FLOAT, AND ONE",https://ceqanet.opr.ca.gov/1997108847,"LAACO, LTD, CA LIMITED PARTNERSHIP GEN LEASE-RECREATION",BARBARA DUGAL,STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE 100S,,SACRAMENTO,CA,95825,9165741833,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108889,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN IMPLEMENTATION AT REACTION,NOD,11/14/1997,11/14/1997,IMPLEMENTATION OF REMOVAL ACTION WORKPLAN AT REACTION PRODUCTS SITE,https://ceqanet.opr.ca.gov/1997108889,REMOVAL ACTION WORKPLAN IMPLEMENTATION AT REACTION,REMEDIOS SUNGA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95812-0806,5105403840,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108891,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH 230 KV SF6 POWER CIRCUIT BREAKERS AND SF6 GAS,NOE,11/14/1997,11/14/1997,REPLACE TWO EXISTING 230 KV CIRCUIT BREAKERS,https://ceqanet.opr.ca.gov/1997108891,FURNISH 230 KV SF6 POWER CIRCUIT BREAKERS AND SF6 GAS,CHUCK TONEY,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,Tracy,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997111043,San Luis Obispo County,,,COASTAL CONSTRUCTION SHOPPING CENTER DEVEELOPMENT PLAN,NEG,11/14/1997,,"COASTAL CONSTRUCTION SHOPPING CENTER DEVELOPMENT PLAN FOR A 65,000 SQ FT SHOPPING CENTER ON A 7.17 ACRE PARCEL",https://ceqanet.opr.ca.gov/1997111043,COASTAL CONSTRUCTION SHOPPING CENTER DEVEELOPMENT PLAN,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815009,,,San Luis Obispo,,S. BAY BLVD/LOS OSOS VALLEY RD,,,,,PACIFIC OCEAN,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997111044,"San Clemente, City of",City of San Clemente,,"GPA 97-02, SPA 97-03, TTM 15554, AND SPP 97-59",NEG,11/14/1997,,"GENERAL PLAN AMENDMENT, SPECIFIC PLAN AMENDMENT",https://ceqanet.opr.ca.gov/1997111044,"GPA 97-02, SPA 97-03, TTM 15554, AND SPP 97-59",JASON MARTIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,CAMINO DE LOS MARES,,,,405,PACIFIC OCEAN,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997111045,"Palmdale, City of",City of Palmdale,,Joshua Ranch Project,NEG,11/14/1997,,REQUEST TO DEVELOP AN EQUESTRIAN-THEME RESIDENTIAL COMMUNITY,https://ceqanet.opr.ca.gov/1997111045,"CFD 96-1, VTTM 52200 Time Extension (Joshua Ranch)",SHARON MCCAUGNEY,CITY OF PALMDALE,N/A,,,,,,,8052675294,,Palmdale,Los Angeles,,Elizabeth Lake Rd. and 35th St. West,,793,,,"California Aqueduct, Amargosa Creek",,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997112037,Tuolumne County,,,WHISPERING WOODS SUBDIVISION,NEG,11/14/1997,,TENTATIVE SUBDIVISION MAP TO CREATE THE WHISPERING WOODS SUBDIVISION,https://ceqanet.opr.ca.gov/1997112037,WHISPERING WOODS SUBDIVISION,STEPHANIE SUESS,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,LAMBERT LAKE RD/TUOLUMNE RD,,,,108,CURTIS CREEK,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997112038,"Lodi, City of",City of Lodi,,HIGHWAY 12/99 INTERCHANGE IMPROVEMENT,NEG,11/14/1997,,STREET IMPROVEMENT PROJECT FOR A QUARTER-MILE SECTION OF HWY 12 WHERE IT PASSES UNDER HWY 99,https://ceqanet.opr.ca.gov/1997112038,HIGHWAY 12/99 INTERCHANGE IMPROVEMENT,DAVID MORIMOTO,CITY OF LODI,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,HWY 99/HWY 12,,,,99/12,,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997112039,Route 65 Joint Powers Authority,,,ROUTE 65/BLUE OAKS BOULEVARD INTERCHANGE,NEG,11/14/1997,,PROPOSED COMPLETION OF THE EXISTING BLUE OAKS BLVD/ROUTE 65 INTERCHANGE IN TWO PHASES,https://ceqanet.opr.ca.gov/1997112039,ROUTE 65/BLUE OAKS BOULEVARD INTERCHANGE,MARK MORSE,ROUTE 65 JOINT POWERS AUTHORITY,N/A,,,,,,,9167745334,,"Rocklin, Roseville",Placer,,BLUE OAKS BLVD/HWY 65,,,,,,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997112040,"Chico, City of",City of Chico,,PILLAI TENTATIVE SUBDIVISION,NEG,11/14/1997,,SUBDIVIDE 10+/-  ACRES INTO 41 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1997112040,PILLAI TENTATIVE SUBDIVISION,BOB SUMMERVILLE,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,9168954788,,Chico,Butte,,FLORAL AVE/GLENSHIRE,,,048-034-052,99,SYCAMORE CREEK,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997112041,Siskiyou County,,,MCCLOUD COMMUNITY DEVELOPMENT CO. ZC/TENTATIVE SUBDIVISION,NEG,11/14/1997,,ZONE CHANGE AND TENTATIVE SUBDIVISION MAP ON AN APPROX 37 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997112041,MCCLOUD COMMUNITY DEVELOPMENT CO. ZC/TENTATIVE SUBDIVISION,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HAUL RD/HWY 89,,,,89,,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
1997112042,"Ripon, City of",City of Ripon,,STATE ROUTE 99 INTERCHANGE/JACK TONE ROAD,NEG,11/14/1997,,REBUILD THE EXISTING INTERCHANGE TO ENHANCE OPERATIONS,https://ceqanet.opr.ca.gov/1997112042,STATE ROUTE 99 INTERCHANGE/JACK TONE ROAD,ERNEST TYHURST,CITY OF RIPON,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,SR 99/JACK TONE RD,,,,SR 99,,,No,11/14/1997,12/15/1997,,,,,,,,,,,,,,,,,,,,
