SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984090509,Riverside County,,,LAKE MATHEWS COMMUNITY PLAN,EIR,1/6/1987,,"GPA TO IMPLEMENT THE POLICIES OF THE RIVERSIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH THE DEVELOPMENT OF A _ LAND USE MAP AND AREA PLAN FOR THE PLAN PROPOSES RESIDENTIAL, COMMERCIAL AND OPEN SPACE USES. AND THEREFORE WILL EVENTUALLY GUIDE LAND USE AND DEVELOPMEN T IN THE LAKE MATHEWS AREA",https://ceqanet.opr.ca.gov/1984090509/2,LAKE MATHEWS COMMUNITY PLAN,JOAN MAVIMA,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,,,"         44,800",,0I-15/215,,,No,1/6/1987,2/20/1987,Other,"Community Plan, General Plan Amendment","Air Quality, Cultural Resources, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986072210,"Danville, City of",City of Danville,,DANVILLE 2005 GENERAL PLAN EIR,EIR,1/6/1987,,"GENERAL PLAN UPDATE FOR TOWN OF DANVILLE, ENCOMPASSING 19 SEPARATE LAND USE CHANGES WITHIN THE 11,500 ACRE AREA. POTENTIAL INCREASE OF DEVELOPMENT IMPLEMENTATION IS APPROX 1,000 HOUSING UNITS ON 500 ACRES AND 30 ACRES OF MIXED USE AREA.",https://ceqanet.opr.ca.gov/1986072210/2,DANVILLE 2005 GENERAL PLAN EIR,JOSEPH A CALABRIGO,DANVILLE TOWN PLANNING DEPT,N/A,,,,,,,4158201080,,Danville,Contra Costa,,,,"         11,500",,I-680,"GREEN,SAN RAMON CRKS",,No,1/7/1987,2/20/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987010503,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCTION OF ROUTE 99-ROSEDALE HIGHWAY INTERCHANGE,NEG,1/6/1987,,CONSTRUCTION OF A NEW LOOP RAMP IN THE NORTHWEST QUADRANT OF WESTBOUND TO SOUTHBOUND ROUTE 99 TRAFFIC.,https://ceqanet.opr.ca.gov/1987010503,RECONSTRUCTION OF ROUTE 99-ROSEDALE HIGHWAY INTERCHANGE,GORDON MARTS,CA STATE DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094882087,,Bakersfield,Kern,,,,              2,,99/178, KERN,,No,1/6/1987,2/5/1987,"Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987010605,Vacaville Unified School District,,,WILL C WOOD JUNIOR HIGH SCHOOL EXPANSION,NEG,1/6/1987,,"EXPANSION OF AN EXISTING SHCOOL (WILL C. WOOD JR. HIGH) INCLUDING CLASSROOMS, LOCKER ROOMS, & GYMNASIUM FACILITIES, CONSISTENT WITH THE CITY'S GENERAL",https://ceqanet.opr.ca.gov/1987010605,WILL C WOOD JUNIOR HIGH SCHOOL EXPANSION,RICHARD JACKSON,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074466884,,Vacaville,Solano,,PEABODY & MARSHALL RDS,,,,,,,No,1/6/1987,2/5/1987,Educational,,Air Quality,,,,,,,,,,,,,,,,,
1987010606,Vacaville Unified School District,,,LEVY SCHOOL FEES,NEG,1/6/1987,,"IMPOSITION OF DEVELOPER FEES ON NEW RESIDENTIAL, COMMERCIAL AND INDUSTRIAL CONSTRUCTION.",https://ceqanet.opr.ca.gov/1987010606,LEVY SCHOOL FEES,RICHARD JACKSON,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074466880,,Vacaville,Solano,,,,,,,,,No,1/6/1987,1/21/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987010705,"Alhambra, City of",City of Alhambra,,ALHAMBRA ROLL-OFF BIN LOADING STATION,NEG,1/6/1987,,"A CENTRAL RECEIVING FACILITY FOR VARIOUS TYPES OF MUNICIPAL REFUSE, CONSISTING PREDOMINATELY OF VEGETATION WASTE COLLECTED AS A RESULT OF STREET SW MAINTENANCE OPERATIONS. THIS FACILITY WILL BE USED ONLY BY CITY CREWS. THERE WILL BE NO PRIVATE USE AT THE FACILITY.",https://ceqanet.opr.ca.gov/1987010705,ALHAMBRA ROLL-OFF BIN LOADING STATION,LINDA ERDMAN,ALHAMBRA CITY,N/A,,,,,,,8185705068,,Alhambra,Los Angeles,,I-10/NEW AVE,,,,I-10,,,No,1/6/1987,2/5/1987,Waste Treatment,,,,,,,,,,,,,,,,,,,
1987010707,"Water Resources, Department of",California Department of Water Resources,DWR,REVOCATION OF CERTIFICATE OF APPROVAL - LITTLEROCK DAM,EIR,1/6/1987,,"THE PROJECT IS AN ORDER BY THE DIVISION OF SAFETY OF DAMS OF THE CAL. STATE DEPT. OF WATER RESOURCES, REVOKING THE CERTIFICATE OF APPROVAL FOR LITTLE THE REVOCATION WOULD HAVE THE EFFECT OF PROHIBITING THE STORAGE OF ANY WATER AT ANY TIME IN THE RESERVOIR.",https://ceqanet.opr.ca.gov/1987010707,REVOCATION OF CERTIFICATE OF APPROVAL - LITTLEROCK DAM,CHARLES KEENE,CA ST DEPT WATER RESOURCES,N/A,,,,,,,2136205667,,,Los Angeles,,,,,,,,,No,1/6/1987,2/5/1987,Other,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987010709,"Los Angeles, City of",City of Los Angeles,,TOPANGA PLAZA SHOPPING CENTER EXPANSION,NOP,1/6/1987,,"ZONE CHANGE AND HEIGHT DISTRICT CHANGE FOR FUTURE EXPANSION OF THE EXISTING TOPANGA PLAZA SHOPPING CENTER AND OFFICE COMPLEX BY 2,529,500 SQ FT ON 100. LOCATED IN THE CANOGA PARK SECTION OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1987010709,TOPANGA PLAZA SHOPPING CENTER EXPANSION,JULIA K. WITZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,TOPANGA CANYON BLVD/VANOWEN ST,,,,101,,,No,1/7/1987,2/6/1987,"Commercial, Office",Rezone,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987011014,"Conservation, Department of",California Department of Conservation,DOC,BIG VALLEY,NOE,1/6/1987,1/6/1987,DRILL SIX EXPLORATORY GEOTHERMAL WELLS,https://ceqanet.opr.ca.gov/1987011014,BIG VALLEY,,CA STATE DEPT CONSERVATION DIV OIL AND GAS,N/A,,,,,,,,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
