SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984061106,Modoc County,,,CALIFORNIA PINES HILL UNIT 6-LEISURE INDUSTRIES,NOP,10/29/1986,,"DIVISION OF 3,400 ACRES INTO 2,100 0NE-ACRE LOTS. PUBLIC WATER SYSTEM AND A VARIETY OF ONSITE SEWAGE DISPOSAL SYSTEMS . ISSUES- ACCESS, WATER, SEWAGE, C EIR WAS PREVIOUSLY PREPARED BUT THROUGH LITIGATION FOUND INADEQUATE.",https://ceqanet.opr.ca.gov/1984061106/2,CALIFORNIA PINES HILL UNIT 6-LEISURE INDUSTRIES,PAMELA TOWNSEND,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162333939,,,Modoc,,,,"          3,400",,,COTTONWOOD CREEK,,No,11/3/1986,12/3/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112708,San Diego County,,,"PALA SAND/GRAVEL(J.B. UNLIMITED),P-85-076/RP85-007 LN85-2-68",EIR,10/29/1986,,THE PROJECT IS A REQUEST FOR A MAJOR USE PERMIT FOR EXTRAC- TION AND PROCESSING OF SAND AND GRAVEL IN THE CHANNEL OF THE SAN LUIS REY RIVER. THE 107 ACRE S HIGHWAY 76 ABOUT 1/2 MILE WEST OF PALA. STOCKPILING AND PROCESSING IS ABOUT EIGHT ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1985112708/2,"PALA SAND/GRAVEL(J.B. UNLIMITED),P-85-076/RP85-007 LN85-2-68",CHARLIE LOUGH,SAN DIEGO COUNTY PLANNING AND LAND USE DEPT,N/A,,,,,,,6195655548,,,San Diego,,"PALA MISSION RD, HWY 76",,,110-090-10/11,76,,,No,10/29/1986,12/12/1986,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986011412,"Santa Rosa, City of",City of Santa Rosa,,ROLLING HILLS RESIDENTIAL PROJECT / NORTHEAST SANTA ROSA,EIR,10/29/1986,,REZONE 13.7 ACRES FROM PC (PLANNED COMMUNITY) TO R-1-6 (SINGLE-FAMILY DISTRICT) FOR DEVELOPMENT OF 39 SINGLE- FAMILY DETACHED DWELLINGS.,https://ceqanet.opr.ca.gov/1986011412,ROLLING HILLS RESIDENTIAL PROJECT / NORTHEAST SANTA ROSA,MARIE MEREDITH,SANTA ROSA CITY     PLANNING DEPARTMENT,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,"SAN RAMON WAY, ESCALERO DR,VERDE DR",,             14,30-141-07,12,AUSTIN C,,No,10/29/1986,12/12/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986070702,Nevada County,,,COMMERCIAL SITE PLAN APPLICATION FOR JAY JOHNSON,NEG,10/29/1986,,PROPOSAL FOR CONSTRUCTION OF A 2110 SQ FT BUILDING WHICH WILL HOUSE A RESTAURANT AND REAL ESTATE OFFICE.,https://ceqanet.opr.ca.gov/1986070702,COMMERCIAL SITE PLAN APPLICATION FOR JAY JOHNSON,KARLENE MCCABE,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Grass Valley,Nevada,,ALTA SIERRA/JOHNSON,,,,49,,,No,10/29/1986,11/26/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986072102,Tuolumne County,,,LA VENTANA RECREATION AND RESIDENTIAL COMMUNITY,EIR,10/29/1986,,"PROPOSAL FOR LA VENTANA RECREATIONAL/RESIDENTIAL COMMUNITY FEATURING 313 VACATION RESIDENTIAL UNITS AND 651 PERMANENT RESIDENTIAL UNITS.  PRIVATE MEMBER COURSE, CONFERENCE CENTER, EQUESTRIAN CENTER AND POSSIBLY A MARINA ON THE LAKE DON PEDRO.  PROJECT IS LOCATED IN TUOLUMNE AND MARIPOSA COUNTY.",https://ceqanet.opr.ca.gov/1986072102,LA VENTANA RECREATION AND RESIDENTIAL COMMUNITY,JOHN B. ANDERSON,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,"          1,960",,132,,,No,10/29/1986,11/26/1986,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081107,Alta Loma School District,,ALSD,ALTA LOMA ELEMENTARY SCHOOL,NOD,10/29/1986,10/29/1986,"ELEMENTARY SCHOOL OF ABOUT 40,000 SQ'",https://ceqanet.opr.ca.gov/1986081107/2,ALTA LOMA ELEMENTARY SCHOOL,FLOYD M. STORK,,N/A,,,,ALTA LOMA,CA,,7149870766,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081914,"Novato, City of",City of Novato,,NOVATO CIVIC CENTER,EIR,10/29/1986,,"CONSTRUCTION OF A 37,000 SQ FOOT CITY HALL BUILDING TO HOUSE THE CITY ACTIVITIES OF ADMINISTRATION, PARKS & RECREA TION, BUILDING, PLANNING AND ENGIN OF THE BUILDING TO BE RESERVED FOR A LEASABLE AREA.",https://ceqanet.opr.ca.gov/1986081914,NOVATO CIVIC CENTER,KAREN ANDRESEN,NOVATO CITY PLANNING DEPT,N/A,,,,,,,4158974311,,Novato,Marin,,"DELONG, GRANT & MACHIN AVES",,              2,153-062-09-17,101,,GNOSS FIEL,No,11/4/1986,11/24/1986,"Office, Other",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986090108,Chino Valley Unified School District,,CVUSD,EAGLE CANYON ELEMENTARY SCHOOL,NOD,10/29/1986,10/29/1986,ACQUISITION OF SITE AND CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986090108/2,EAGLE CANYON ELEMENTARY SCHOOL,DAN SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,CHINO,CA,,7146281201,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092409,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WOMEN'S CONSERVATION CAMP AT MCCAIN VALLEY,NOD,10/29/1986,10/29/1986,WOMEN'S CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1986092409/2,WOMEN'S CONSERVATION CAMP AT MCCAIN VALLEY,CHRISTAL WATERS,CA ST CA ST DEPT CORRECTIONS,N/A,,630 K STREET,,SACRAMENTO,CA,95814,9163240206,,,San Diego,,,,,,I-8,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986102713,Palo Verde Unified School District,,,NEW MARGARET WHITE ELEMENTARY SCHOOL,NEG,10/29/1986,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL TO REPLACE THE EXIS- TING MARGARET WHITE ELEMENTARY SCHOOL. THE PROJECT WILL CON- SIST OF ABOUT 35,510 SQ'. IT WILL MULTIPURPOSE, KITCHEN, ADMINISTRATION, AND OTHER SUPPORT SPACES.",https://ceqanet.opr.ca.gov/1986102713,NEW MARGARET WHITE ELEMENTARY SCHOOL,DR. LEAMON HANSON,PALO VERDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6199224164,,Blythe,Riverside,,,,,,I-10,,,No,10/30/1986,11/20/1986,Educational,,,,,,,,,,,,,,,,,,,
1986102714,Kern County,,,ZONE CHANGE #28; CUP #32; MAP 103-36,NEG,10/29/1986,,ZONE CHANGE FROM M-2PD TO C-2 AND A CUP FOR CONSTRUCTION OF AN RV PARK ON ABOUT 6 ACRES. THE PARK WOULD HAVE 123 SPACES; 2 SERVICE BUILDINGS; HOOK-UPS FOR EAST NILES COMMUNITY SERVICES DISTRICT WOULD PROVIDE WATER AND SEWER SERVICES,https://ceqanet.opr.ca.gov/1986102714,ZONE CHANGE #28; CUP #32; MAP 103-36,,KERN CO PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,EDISON HWY/FAIRFAX RD,,              6,145-080-27,58,,,No,10/30/1986,12/1/1986,Recreational,"Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1986102808,"Scotts Valley, City of",City of Scotts Valley,,SILTANEN PARK LIGHTING PROJECT,NEG,10/29/1986,,"INSTALLATION OF LIGHTS AT SILTANEN PARK AT 107 VINE HILL SCHOOL ROAD.  CITY COUNCIL TO CONTROL TIME OF LIGHTING, THE ACTIVITIES THAT WILL OCCUR AT PARK PARKING AND GATHERINGS.",https://ceqanet.opr.ca.gov/1986102808,SILTANEN PARK LIGHTING PROJECT,'ROBERT J. HANNA,SCOTTS VALLEY PLANNING DEPARTMENT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,107 VINE HILL SCHOOL ROAD,,,"23-091-03,5,6",17,,,No,10/30/1986,11/26/1986,Recreational,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1986102905,Camrosa Water District,,,RECLAIMED WATER STORAGE FACILITY,NEG,10/29/1986,,CONSTRUCTION OF 3 ADDITIONAL EFFLUENT RESERVOIRS ADJACENT TO THE EXISTING 17 MILLION GALLON RESERVOIR. THE DIKES AROUND THE RESERVOIR WILL BE RAISED ABOUT INCREASE ITS CAPACITY TO ABOUT 20 MILLION GALLONS. THE NEW RESERVOIRS WILL BE CONSTRUCTED ON A 30.36 ACRE PARCEL PURCH- ASED FROM THE FEDERAL GOVERNMENT.,https://ceqanet.opr.ca.gov/1986102905,RECLAIMED WATER STORAGE FACILITY,WALTER HAMPTON,CAMROSA COUNTY WATER DISTRICT,N/A,,,,,,,8054824677,,Camarillo,Ventura,,,,,,,CALLEGUAS CREEK,,No,10/29/1986,11/26/1986,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102912,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM - LAX,EIR,10/29/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE LOS ANGELES INTERNATIONAL AIRPORT PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSI,https://ceqanet.opr.ca.gov/1986102912,GENERAL PLAN/ZONING CONSISTENCY PROGRAM - LAX,JOHN PARKER,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,10/29/1986,11/26/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102913,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM-W. ADAMS/BALDWIN HLS,EIR,10/29/1986,,RECIRCULATION OF A FINAL EIR AS THE DEIR FOR THE WEST ADAMS BALDWIN HILLS/LEIMERT PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PR,https://ceqanet.opr.ca.gov/1986102913,GENERAL PLAN/ZONING CONSISTENCY PROGRAM-W. ADAMS/BALDWIN HLS,JOHN PARKER,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,I-10,,,No,10/29/1986,11/26/1986,Other,,"Air Quality, Economics/Jobs, Geology/Soils, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102914,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM/MAR VISTA/DEL REY,EIR,10/29/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE PALMS/ MAR VISTA/DEL REY PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PR,https://ceqanet.opr.ca.gov/1986102914,GENERAL PLAN/ZONING CONSISTENCY PROGRAM/MAR VISTA/DEL REY,JOHN PARKER,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,I-10,,LAX,No,10/29/1986,12/3/1986,Other,,"Air Quality, Economics/Jobs, Growth Inducement, Social, Transportation",,,,,,,,,,,,,,,,,
1986102923,"Los Angeles, City of",City of Los Angeles,,"VINYARATANA APARTMENTS, LOS ANGELES",NOP,10/29/1986,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO LOW MEDIUM RESIDENTIAL, AS WELL AS A ZONE CHANGE. THIS WILL ALLOW CONSTRUCTION OF A 6 UNI A 12,700 SQ FT PARCEL.",https://ceqanet.opr.ca.gov/1986102923,"VINYARATANA APARTMENTS, LOS ANGELES",JIMMY LIAO,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,EDENHURST/VERDANT,,,,"I-5,134",LOS ANGELES RIVER,,No,10/31/1986,12/1/1986,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986110267,Chino Valley Unified School District,,CVUSD,CHINO HIGH SCHOOL #3,NOD,10/29/1986,10/29/1986,PURCHASE OF SITE/CONSTRUCTION OF HIGH SCHOOL #3,https://ceqanet.opr.ca.gov/1986110267,CHINO HIGH SCHOOL #3,DAN SANTO,,N/A,,,,CHINO,CA,,7146281201,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110268,Colusa County,,,EIR 86-132/FOUNTAIN OIL & GAS CO,NOD,10/29/1986,10/29/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986110268,EIR 86-132/FOUNTAIN OIL & GAS CO,CLYDE BAKER,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164735970,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110269,Colusa County,,,EIR 86-131/FOUNTAIN OIL & GAS CO,NOD,10/29/1986,10/29/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986110269,EIR 86-131/FOUNTAIN OIL & GAS CO,CLYDE BAKER,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164735970,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110270,Colusa County,,,EIR 86-130/LAVANCHE C. HURSH,NOD,10/29/1986,10/29/1986,CONSTRUCTING A DUPLEX IN AN R-1 ZONE,https://ceqanet.opr.ca.gov/1986110270,EIR 86-130/LAVANCHE C. HURSH,LAVANCHE C. HURSH,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164762343,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110271,Colusa County,,,"EIR 86-129/SEISDATA SERVICES, INC.",NOD,10/29/1986,10/29/1986,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1986110271,"EIR 86-129/SEISDATA SERVICES, INC.",KEITH GARWOOD,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169342171,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110272,Colusa County,,,EIR 86-128/ARKOMA PRODUCTION CO OF CA,NOD,10/29/1986,10/29/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986110272,EIR 86-128/ARKOMA PRODUCTION CO OF CA,JOHN D. MORGAN-VOYCE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169205228,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110273,Colusa County,,,EIR 86-127/ARKOMA PRODUCTION CO OF CA,NOD,10/29/1986,10/29/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986110273,EIR 86-127/ARKOMA PRODUCTION CO OF CA,JOHN D. MORGAN-VOYCE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169205228,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110274,Colusa County,,,"EIR 86-126/CHEVRON U.S.A., INC.",NOD,10/29/1986,10/29/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986110274,"EIR 86-126/CHEVRON U.S.A., INC.",ARTHUR R. BOEHM,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1986110275,Colusa County,,,EIR 86-125/ARMSTRONG PETROLEUM CORP,NOD,10/29/1986,10/29/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986110275,EIR 86-125/ARMSTRONG PETROLEUM CORP,DARRELL C. GALLEAR,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,7146504000,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110276,Colusa County,,,EIR 86-122/MEL HAYNES,NOD,10/29/1986,10/29/1986,ESTABLISH A HOG FARM OF ABOUT 600 SOWS,https://ceqanet.opr.ca.gov/1986110276,EIR 86-122/MEL HAYNES,MEL HAYNES,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158637737,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110278,"Oakland, Port of",Port of Oakland,,FILL WORK/CONVEYOR SHIPLOADER SYSTEM,NOD,10/29/1986,10/29/1986,FILL WORK ASSOCIATED W/CONST OF NEW CONVEYOR SHIPLOADER SYS,https://ceqanet.opr.ca.gov/1986110278,FILL WORK/CONVEYOR SHIPLOADER SYSTEM,KEITH QUAN,,N/A,,66 JACK LONDON SQUARE,,OAKLAND,CA,94607,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
