SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984102203,Nevada City,City of Nevada City,,NEVADA CITY GENERAL PLAN UPDATE/NEVADA CO.,NOD,5/7/1986,5/7/1986,UPDATE OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1984102203/2,NEVADA CITY GENERAL PLAN UPDATE/NEVADA CO.,"BERYL P ROBINSON, JR",,N/A,,,,NEVADA CITY 95959,CA,95959,9162652496,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985120910,"Bakersfield, City of",City of Bakersfield,,URBAN OIL EXPLORATION AND PRODUCTION CITY OF BAKERSFIELD,EIR,5/7/1986,,"PROPOSED PROJECT INVOLVES THE DEVELOPMENT OF ONE OR MORE DRILLSITES FOR THE RECOVERY OF OIL IN A 10 SQUARE MILE AREA IN THE SOUTHERN PORTION OF BA PLANZ ROAD, BETWEEN GOSFORD ROAD AND UNION AVENUE AND NORTH OF PANAMA LANE.",https://ceqanet.opr.ca.gov/1985120910/2,URBAN OIL EXPLORATION AND PRODUCTION CITY OF BAKERSFIELD,JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,"          6,400",, 99, KERN, AIRPARK,No,5/7/1986,6/20/1986,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985121115,"Arcadia, City of",City of Arcadia,,"CLASS III LANDFILL ON LOWR AZUSA ROAD, CITY OF ARCADIA",EIR,5/7/1986,,RESTORATION OF A DEPLETED GRAVEL PIT BY BACKFILLING WITH INERT SOLID FILL UNDER DESIGNATION OF CLASS III LANDFILL REGULATED BY STATE AND LOCAL HEALT AGENCIES AND LOCAL GOVERNMENT.,https://ceqanet.opr.ca.gov/1985121115/2,"CLASS III LANDFILL ON LOWR AZUSA ROAD, CITY OF ARCADIA",DONNA BUTLER,ARCADIA CITY,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,I-605 AND ROSEGLEN,,,,"I-605,210",SAN GABRIEL RIVER,,No,5/7/1986,6/20/1986,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986010102,"Ventura, City of",City of Ventura,,VENTURA GENERAL PLAN AMENDMENT - VENTURA HARBOR,EIR,5/7/1986,,"COMPREHENSIVE PLAN AMENDMENT TO ADDRESS VIEW CORRIDOR, HEIGHT, AND BULK ISSUES FOR THE SOUTH PENINSULA AND THE NORTHEAST HARBOR.",https://ceqanet.opr.ca.gov/1986010102,VENTURA GENERAL PLAN AMENDMENT - VENTURA HARBOR,KAREN BATES,VENTURA CITY,N/A,,,,,,,,,Ventura,Ventura,,,,,,101,SANTA CLARA RIVER,OXNARD,No,5/8/1986,6/6/1986,Other,General Plan Amendment,Aesthetics,,,,,,,,,,,,,,,,,
1986012815,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA AGRICULTURAL WATER LEVEL MITIGATION PROJECT,NOD,5/7/1986,5/7/1986,"DREDGING ABT 100,000 CU YDS OF MATERIAL FRM SLOUGH",https://ceqanet.opr.ca.gov/1986012815/2,SOUTH DELTA AGRICULTURAL WATER LEVEL MITIGATION PROJECT,RICHARD LERSETH,DWR,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458807,,,San Joaquin,,,,,,205,"OLD RIVER,MIDDLE RIV",,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031010,Kern County,,,"CUP NO. 3, MAP NO. 102-26/WASTE WATER INJECTION WELL",NEG,5/7/1986,,"CONVERSION OF A PRODUCING OIL WELL TO A WASTE WATER INJECTION WELL THAT IS NOT INCIDENTAL TO ON-SITE OIL PRODUCTION, I.E. CO FACILITY.",https://ceqanet.opr.ca.gov/1986031010,"CUP NO. 3, MAP NO. 102-26/WASTE WATER INJECTION WELL",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, ROSEDALE HIGHWAY/GIBSON STREET,,,2332-3,58/99,,,No,5/7/1986,6/6/1986,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1986050514,"Water Resources, Department of",California Department of Water Resources,DWR,"WATER RIGHTS APPLICATION 28830 ON CEDAR CREEK, LASSEN CO",NEG,5/7/1986,,"TEMPORARY RIGHT TO USE 1,463.0 ACRE FEET OF CEDAR CREEK WATER STORED BEHIND AN EXISTING 16 FOOT HIGH DAM WHICH FORMS 35000 ACRE FOOT CAPACITY TULE LAKE USED FOR STOCKWATERING 500 HEAD OT CATTLE AND THE IRRIGATION OF ALFALFA AND GRAIN.",https://ceqanet.opr.ca.gov/1986050514,"WATER RIGHTS APPLICATION 28830 ON CEDAR CREEK, LASSEN CO",HEIDI BRATOVICH,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5714,,,Lassen,,,,,,395, CEDAR CREEK,,No,5/7/1986,6/6/1986,,,,,,,,,,,,,,,,,,,,
1986050609,Monterey County,,,"MAHROOM AMENDMENT / DENSITY REDUCTION, 2 ACRES/ CARMEL HILL",NEG,5/7/1986,,"REDUCTION IN DENSITY FOR A 2-ACRE PARCEL FROM 18 DU/AC TO 9 DU/AC, OR SOME OTHER REDUCTION.",https://ceqanet.opr.ca.gov/1986050609,"MAHROOM AMENDMENT / DENSITY REDUCTION, 2 ACRES/ CARMEL HILL",STEVEN MAKI,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,HIGH MEADOW & OUTLOOK DRIVES,,              2,A09-482-03,1,,MONTEREY,No,5/8/1986,6/6/1986,,General Plan Amendment,"Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986050610,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"MULTI-PURPOSE RANGE COMPLEX, FT HUNTER LIGGETT, MONTEREY CO",EA ,5/7/1986,,"CONSTRUCT & OPERATE 1,050 X 5,400 METER COMBINED ARMS LIVE FIRE/QUALIFICATION RANGE ADJACENT TO EXISTING TANK GUNNERY RANGE AT FT HUNTER LIGGETT, ALONG APPROX 2 MI SOUTH OF COMMUNITY OF JOLON. INCLUDES CONTROL TOWER, SUPPORT STRUCTURES, MOVING & STATIONARY TARGETS, 3 TANK TRAILS. FOR SMALL ARMS, ANTI-",https://ceqanet.opr.ca.gov/1986050610,"MULTI-PURPOSE RANGE COMPLEX, FT HUNTER LIGGETT, MONTEREY CO",HARVEY JONES,US CORPS ENGINEERS,N/A,,,,,,,9165512254,,,Monterey,,JOLON RD,,,,101,"SAN ANTONIO R,JOLON",,No,5/8/1986,6/6/1986,Other,,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050718,Rincon del Diablo Municipal Water District,,,RINCON RESERVOIR NUMBER 5,NOP,5/7/1986,,THE PROJECT WILL INVOLVE GRADING A PAD AND ACCESS ROAD FOR A 3-5 MILLION GALLON STORAGE TANK. THE APPROXIMATELY TWO MILE ACCESS ROAD WILL BE CONSTRUCT SLOPES OF BERNARDO MOUNTAIN.  A RESERVOIR WILL BE SITUATED NORTH OF THE MOUNTAIN PEAK. THE SITE IS LOCATED NEAR ESCONDIDO IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986050718,RINCON RESERVOIR NUMBER 5,GARY T. ARANT,RINCON DEL DIABLO MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197455522,,Escondido,San Diego,,,,,,,LAKE HODGES,,No,5/8/1986,6/6/1986,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051156,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLYMT DEVLPMT DEPT - LAKEPORT JS/UI OFFICE RELOCATION,NOE,5/7/1986,5/7/1986,TEMP RELOCATION OF OFFICE,https://ceqanet.opr.ca.gov/1986051156,EMPLYMT DEVLPMT DEPT - LAKEPORT JS/UI OFFICE RELOCATION,BEVERLY MOECKLY,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,9163226841,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051157,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVLPMT DEPT/GARDEN GROVE,NOE,5/7/1986,5/7/1986,EDD FIELD FOR FULL RANGE OF JOB/INS SERVICE,https://ceqanet.opr.ca.gov/1986051157,EMPLOYMENT DEVLPMT DEPT/GARDEN GROVE,WILLIAM C HICKEY,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442261,,Garden Grove,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051158,"Employment Development, Department of",California Department of Employment Development,EDD,NEWHALL JOB SERVICE,NOE,5/7/1986,5/7/1986,800 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986051158,NEWHALL JOB SERVICE,KENERY P JOSEPH,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442266,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051159,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,5/7/1986,5/7/1986,"LEASE ABT 2,200 SQ' OFFICE SPACE & PARKING",https://ceqanet.opr.ca.gov/1986051159,LEASING OF OFFICE SPACE,JAMES R HARGROVE,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240209,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051160,Irvine Ranch Water District,,,ADVANCE REFUNDING OF BONDS OF IRVINE RANCH WATER DIST,NOD,5/7/1986,5/7/1986,ADVANCE REFUNDING OF GENERAL OBLIGATION BONDS,https://ceqanet.opr.ca.gov/1986051160,ADVANCE REFUNDING OF BONDS OF IRVINE RANCH WATER DIST,R G HILDE,,N/A,,18802 BARDEEN AVE,,IRVINE,CA,92716,714/833-1223 X302,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051161,"Oceanside, City of",City of Oceanside,,"EPOCH/PACIFIC CAPITAL PROPERTIES (A-6-85, Z-5-85, P-19-85)",NOD,5/7/1986,5/7/1986,AMDMT OF GP FRM LOW TO HIGH DENSITY/MED DENSITY RES,https://ceqanet.opr.ca.gov/1986051161,"EPOCH/PACIFIC CAPITAL PROPERTIES (A-6-85, Z-5-85, P-19-85)",TIM COX,,N/A,,320 N HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986051162,San Bernardino County,,,SA/85-0101/E202-126,NOD,5/7/1986,5/7/1986,SITE APPROVAL FOR AUTO STRGE FAC ON 9.43 ACRS,https://ceqanet.opr.ca.gov/1986051162,SA/85-0101/E202-126,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051163,"Social Services, Department of",California Department of Social Services,,LEASING OF OFFICE SPACE,NOE,5/7/1986,5/7/1986,LEASE OFFICE SPACE FOR ENVIRONMENTAL HEALTH DIVISION,https://ceqanet.opr.ca.gov/1986051163,LEASING OF OFFICE SPACE,MICHAEL J. SALMOND,,N/A,,"744 P STREET, ROOM 360",,SACRAMENTO,CA,95814,9164457268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
