SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992122093,"Visalia, City of",City of Visalia,,SEWER SYSTEM MASTER PLAN,SIR,11/22/1994,,2020 SEWER PLAN.,https://ceqanet.opr.ca.gov/1992122093/3,SEWER SYSTEM MASTER PLAN,JOHN DUTTON,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,RIGGIN (BETWEEN SHIRK & AKERS),,,,198 & 63,ST JOHN'S RIVER,VISALIA MUNI,No,11/22/1994,12/22/1994,"Other, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108918,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES TRAINING INCORPORATED,NOD,11/22/1994,11/22/1994,HAZARDOUS WASTE STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1994108918,HUGHES TRAINING INCORPORATED,JOSEPH DESAI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., ROOM 4310",,SACRAMENTO,CA,95814,8185512610,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108922,Sacramento County,,,CORRECTIVE ACTION PROGRAM FOR SACRAMENTO REGIONAL WWTP,NOD,11/22/1994,11/22/1994,PROJECT TO ADDRESS GROUNDWATER CONTAMINATION.,https://ceqanet.opr.ca.gov/1994108922,CORRECTIVE ACTION PROGRAM FOR SACRAMENTO REGIONAL WWTP,DENNIS E. YEAST,"CO OF SACRAMENTO, DEPT OF ENVIRONMENTAL REVIEW & ASSESSM.",N/A,,"817 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108923,"Coalinga, City of",City of Coalinga,,CITY OF COALINGA 1994 GENERAL PLAN EIR,NOD,11/22/1994,11/22/1994,ADOPTION OF COMPREHENSIVE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994108923,CITY OF COALINGA 1994 GENERAL PLAN EIR,DAVID BUGHER,COALINGA PLANNING DEPT.,N/A,,155 WEST DURIAN AVE,,COALINGA,CA,93210,2099351533,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994108924,Fish and Game (HQ) Environmental Services,,,BIG RIVER (LITTLE NORTH FORK) BARRIER REMOVAL & EROSION,NOE,11/22/1994,11/22/1994,PROVIDE SPAWNING & REARING HABITAT TO SALMON & STEELHEAD TROUT BY REMOVING DEBRIS JAMS.,https://ceqanet.opr.ca.gov/1994108924,BIG RIVER (LITTLE NORTH FORK) BARRIER REMOVAL & EROSION,BOB SNYDER,CALIF DEPT OF FISH & GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108925,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOATING FACILITIES RENOVATIONS,NOE,11/22/1994,11/22/1994,"UPGRADING EXISTING PARKING AREA, ROADS, BOAT MANEUVERING AREA & UTILITIES.",https://ceqanet.opr.ca.gov/1994108925,BOATING FACILITIES RENOVATIONS,STEVE WATANABE,DEPT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108926,"Public Health, Department of",California Department of Public Health,CDPH,HEALTH & WELFARE AGENCY DATA CENTER-COUNTY CONCENTRATOR,NOE,11/22/1994,11/22/1994,COMPUTER ROOM SPACE.,https://ceqanet.opr.ca.gov/1994108926,HEALTH & WELFARE AGENCY DATA CENTER-COUNTY CONCENTRATOR,MAX MARGLIN,CALIF HEALTH & WELFARE AGENCY DATA CENTER,N/A,,,,SACRAMENTO,CA,95814,9167397536,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994108979,South Coast Air Quality Management District,,,"UNOCAL LOS ANGELES REFINERY, WILMINGTON & CARSON PLANTS",NOD,11/22/1994,11/22/1994,PROPOSAL OF MODIFICATION TO PROJECT.,https://ceqanet.opr.ca.gov/1994108979,"UNOCAL LOS ANGELES REFINERY, WILMINGTON & CARSON PLANTS",STEVE SMITH,SCAQMD,N/A,,21865 COPLEY DR.,,DIAMOND BAR,CA,91765,9093963054,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994108980,San Bernardino County,,,REQUEST FOR RECONSIDERATION/LAFCO 2767 & 2771,NOD,11/22/1994,11/22/1994,ALLOW FOR LAND USE PLANNING & PLANNING FOR EXTENSION OF SERVICES.,https://ceqanet.opr.ca.gov/1994108980,REQUEST FOR RECONSIDERATION/LAFCO 2767 & 2771,JAMES M. RODDY,LOCAL AGENCY FORMATION COMMISSION,N/A,,"175 W FIFTH ST., 2ND FLOOR",,SAN BERMATDINO,CA,92415-0490,9093875866,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994111038,Fish and Game (HQ) Environmental Services,,,RELEASE OF WILD TURKEY ON PALOMAR & DESCANSO RANGER,NEG,11/22/1994,,RELEASE OF WILD TURKEY ON THE PALOMAR & DESCANSO DISTRICTS.,https://ceqanet.opr.ca.gov/1994111038,RELEASE OF WILD TURKEY ON PALOMAR & DESCANSO RANGER,JERRY MENSCH,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,San Diego,,,,,,,,,No,11/22/1994,12/22/1994,,,,,,,,,,,,,,,,,,,,
1994112044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHINA LAKE NAVAL AIR WEAPONS STATION, HAZARDOUS WASTE",NEG,11/22/1994,,PERMIT MODIFICATION FOR HAZARDOUS WASTE FACILITY TO ADD PCB STORAGE BUILDING & CLOSE A PCB STORAGE YARD & FLUCRESCENT TUBE TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1994112044,"CHINA LAKE NAVAL AIR WEAPONS STATION, HAZARDOUS WASTE",JAY SLAYBAUGH,DEPARTMENT OF TOXIC SUBSTANCES CONTROLL,N/A,,,,,,,9162553584,,Ridgecrest,Kern,,KNOX & LUYCKEN ROADS,,,,395,NONE,CHINA LAKE NAWS,No,11/22/1994,12/22/1994,Waste Treatment,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994112046,Inyo County,,,CRYSTAL GEYSER ARCHAEOLOGY PLAN & GRAZING PERIMITS,NEG,11/22/1994,,"ARCHAEOLOGY MITIGATION PLAN & GRADING PERMITS FOR 6,800 CU. YARDS OF EXCAVING & FILL.",https://ceqanet.opr.ca.gov/1994112046,CRYSTAL GEYSER ARCHAEOLOGY PLAN & GRAZING PERIMITS,PETER CHAMBERLIN,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,OWENS,,            104,33-470-06,395,OWENS LAKE,,No,11/22/1994,12/22/1994,Other,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1994113051,Solano County,,,LAND LELVELING PERMIT #LL-94-04,NEG,11/22/1994,,AGRICULTURAL LEVELING OF 37 ACRES.,https://ceqanet.opr.ca.gov/1994113051,LAND LELVELING PERMIT #LL-94-04,NOHEMI NAVARRO,SOLANO COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,,7074216075,,Winters,Solano,,WINTERS & ALLENDALE ROADS,,             37,104-040-060 +,I-505,PUTAH S. CANAL,,No,11/22/1994,12/22/1994,Other,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113052,King City Joint Union High School District,,,GREENFIELD HIGHSCHOOL PROJECT,NEG,11/22/1994,,"PROPOSAL TO CONSTRUCT A 107,000 SQ.FT. HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1994113052,GREENFIELD HIGHSCHOOL PROJECT,DUANE WEDGAMONT,KING CITY JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4083850606,,Greenfield,Monterey,,,,,,,,,No,11/22/1994,12/22/1994,,,,,,,,,,,,,,,,,,,,
1994113053,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,HAYES RANCH BIOSOLIDS APPLICATION PROJECT,NEG,11/22/1994,,APPLICATION OF MUNICIPAL WASTEWATER TREATMENT PLANT SLUDGE TO AGRICULTURAL LAND AS A SOIL AMENDMENT.,https://ceqanet.opr.ca.gov/1994113053,HAYES RANCH BIOSOLIDS APPLICATION PROJECT,RICHARD MCHENRY,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553055,,,Yolo,,"CO.RDS. 85, 13 & 14",,"          4,320",NUMEROUS,I-5,OAT & BUCKEYE CRS.,,No,11/22/1994,12/22/1994,,,"Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
