SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020508,Merced County Association of Governments,,,GUSTINE GENERAL PLAN UPDATE,EIR,3/13/1992,,"THE GENERAL PLAN UNDATE IS COMPREHENSIVE IN NATURE AND WILL REDEFINE THE PLANNING AREA BOUNDARIES, AND LAND USE DESIGN- ATIONS FOR GUSTINE AND ALSO PUBLIC POLICIES.  EACH OF THE SEVEN ELEMENTS WILL BE REDRAFTED AND 1 AND 5 YEAR POLICY IMPLEMENTATION PROGRAMS WILL BE ADOPTED.",https://ceqanet.opr.ca.gov/1990020508/2,GUSTINE GENERAL PLAN UPDATE,THOMAS F. HAMPHREY,CITY OF GUSTINE,N/A,,,,,,,2098546471,,Gustine,Merced,,STATE HWY 33 & 140,,"          1,000",,33 & 140,GUSTINE,,No,3/16/1992,4/30/1992,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991103015,"Fort Bragg, City of",City of Fort Bragg,,HOUSING ELEMENT UPDATE AND TIER 5 EIR,EIR,3/13/1992,,"UPDATE3D HOUSING ELEMENT STATES THE FIVE YEAR GOALS, POLICIE S AND PROGRAMS TO FACILITATE AN ADEQUATE SUPPLY OF HOUSING RANGING FROM THE PROVISION OF EMERGENCY SHELTERS FOR THE HOMELESS TO HIGH AMENITY HOMES FOR THOSE WITH ABOVE MODERATE INCOMES.",https://ceqanet.opr.ca.gov/1991103015/2,HOUSING ELEMENT UPDATE AND TIER 5 EIR,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,3/16/1992,4/30/1992,Office,,,,,,,,,,,,,,,,,,,
1991113006,"University of California, Regents of the",Regents of the University of California,,LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION,NEG,3/13/1992,,THE LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION PROJECT WOULD PROVIDE SOPHISTICATED LABORATORY SPACE FOR NEW PROGRAMS IN MOLECULAR AND CELL BIOLOGY AT UC DAVIS.,https://ceqanet.opr.ca.gov/1991113006,LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167529259,,Davis,Yolo,,,,,,,,,No,3/13/1992,4/27/1992,"Commercial, Office, Other",,,,,,,,,,,,,,,,,,,
1991113050,"Hayward, City of",City of Hayward,,THE GOLDEN HEIGHTS RENTAL CONDOMINIUMS,EIR,3/13/1992,,CONDOMINIUM COMPLEX,https://ceqanet.opr.ca.gov/1991113050/2,THE GOLDEN HEIGHTS RENTAL CONDOMINIUMS,SHELDON MCCLENNAN,CITY OF HAYWARD,N/A,,,,,,,5102935244,,Hayward,Alameda,,,,,,,,,No,3/13/1992,4/27/1992,Office,,,,,,,,,,,,,,,,,,,
1992031034,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA GENERAL PLAN UPDATE AND CONSOLIDATED EIR,NOP,3/13/1992,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992031034,YORBA LINDA GENERAL PLAN UPDATE AND CONSOLIDATED EIR,PHIL PAXTON,CITY OF YORBA LINDA,N/A,,,,,,,7149617100,,Yorba Linda,Orange,,,,,,,,,No,3/13/1992,4/13/1992,Residential,,"Air Quality, Geology/Soils, Noise, Recreation",,,,,,,,,,,,,,,,,
1992031035,"Santa Ana, City of",City of Santa Ana,,2700 NORTH MAIN STREET,NOP,3/13/1992,,MULTI-USE DEVELOPMENT ON THE FIDELITY FEDERAL BUILDING SITE,https://ceqanet.opr.ca.gov/1992031035,2700 NORTH MAIN STREET,MAYA DE ROSA,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,3/13/1992,4/13/1992,Residential,,Land Use/Planning,,,,,,,,,,,,,,,,,
1992031036,"Pomona, City of",City of Pomona,,"DOWNTOWN SPECIFIC PLAN, CITY OF POMONA",NOP,3/13/1992,,REVITALIZATION OF THE DOWNTOWN AREA OF POMONA,https://ceqanet.opr.ca.gov/1992031036,Downtown Pomona Specific Plan Amendments,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,GAREY AVE & MISSION BLVD. & HOLET,,,NUMEROUS,I-10&SR-60,,BRACKETT FIELD,No,3/13/1992,4/13/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992031037,"Inglewood, City of",City of Inglewood,,INGLEWOOD ENTERPRISE ZONE,NOP,3/13/1992,,INGLEWOOD ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992031037,INGLEWOOD ENTERPRISE ZONE,PAT WAY,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,,,,,,,,No,3/13/1992,4/13/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992031038,"Arcadia, City of",City of Arcadia,,IMPERIAL LANDFILL CUP 92-003/PARCEL MAP 17535,NOP,3/13/1992,,193 ACRES IN BALBOA PARK,https://ceqanet.opr.ca.gov/1992031038,IMPERIAL LANDFILL CUP 92-003/PARCEL MAP 17535,ELLEN MOSLEY,CITY OF ARCADIA,N/A,,,,,,,6192366152,,San Diego,San Diego,,,,,,,,,No,3/13/1992,,Residential,,"Aesthetics, Cultural Resources, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992031039,"Los Angeles, City of",City of Los Angeles,,WARNER RIDGE,NOP,3/13/1992,,"671,000 SQFT OFFICE IN FIVE 6 TO 7 STORY BUILDING",https://ceqanet.opr.ca.gov/1992031039,WARNER RIDGE,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,3/13/1992,4/13/1992,Residential,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1992031040,San Diego County,,,TPM 19347; LOG NO. 88-8-96,NEG,3/13/1992,,LOT SPLIT ON 14.4 ACRES,https://ceqanet.opr.ca.gov/1992031040,TPM 19347; LOG NO. 88-8-96,J. HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,Escondido,San Diego,,,,,,,,,No,3/13/1992,4/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992032044,California State Lands Commission,,,SUSAN HILL PIERS REPAIR,NEG,3/13/1992,,REPAIR OF TWO RECREATIONAL PIERS.,https://ceqanet.opr.ca.gov/1992032044,SUSAN HILL PIERS REPAIR,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,,,,,No,3/13/1992,4/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032045,San Bernardino County,,,MINING/RECLAIMATION PLAN,NEG,3/13/1992,,MINING PREMIT AND RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1992032045,MINING/RECLAIMATION PLAN,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,Apple Valley,San Bernardino,,,,             40,,,,,No,3/13/1992,4/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032046,Sacramento County,,,UPPER BEACH LAKE WILDLIFE AREA,NEG,3/13/1992,,HABITAT RESTORATION PROJECT.,https://ceqanet.opr.ca.gov/1992032046,UPPER BEACH LAKE WILDLIFE AREA,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            650,,,,,No,3/13/1992,4/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032047,Planada Community Services District,,,ANNEXATION TO PLANADA COMMUNITY SERVICES DISTRICT,NEG,3/13/1992,,19 ACRE ANNEXATION AND CONSTRUCTION OF APPROX. 1 MILE OF SANITARY SERVICE TO SITE.,https://ceqanet.opr.ca.gov/1992032047,ANNEXATION TO PLANADA COMMUNITY SERVICES DISTRICT,DUANE ANDREWS,PLANADA C.S.D.,N/A,,,,,,,2097228042,,,Merced,,,,             19,,,,,No,3/13/1992,4/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033041,Siskiyou County,,,THEODORE HILL TRUST TENTATIVE PARCEL MAP,NEG,3/13/1992,,THE APPLICANT INTENDS TO SUBDIVIDE A 40 ACRE PARCEL BY PARCEL MAP INTO A 6.2 ACRE PARCEL AND A 33.89 ACRE PARCEL. THIS DIVISION WILL SERVE TO EMCOMPASS THE TWO EXISTING RESIDENCES.,https://ceqanet.opr.ca.gov/1992033041,THEODORE HILL TRUST TENTATIVE PARCEL MAP,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9163428200,,Yreka,Siskiyou,,YREKA-AGER & HILL-CUMMINS,,,13-710-150,3,NONE,SISKIYOU CNTY.,No,3/13/1992,4/13/1992,,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1992033042,San Mateo County,,,COUNTY CHILD CARE FACILITY,NEG,3/13/1992,,"DAY CARE FACILITY, ONE STORY BUILDING WITH 8,400 SQ.FT. YARD AND WALKWAY.  ALL ON COUNTY GOVERNMENT CENTER CAMPUS.",https://ceqanet.opr.ca.gov/1992033042,COUNTY CHILD CARE FACILITY,ROMAN GANKIN,SAN MATEO COUNTY - PLANNING DIVISION,N/A,,,,,,,4153631826,,Redwood City,San Mateo,,MIDDLEFIELD & BRADFORD,,,,101,S.F. BAY,,No,3/13/1992,4/13/1992,,,,,,,,,,,,,,,,,,,,
1992033043,Mendocino County,,,1992 RUSSION RIVER WATERSHED GROUP/ZONING CHANGES,CON,3/13/1992,,"THE PROJECT CONSISTS OF 14 INDIVIDUAL GENERAL PLAN LAND USE MAP/ZONING MAP CHANGES LOCATED IN THE RUSSIAN RIVER WATERSHED, AND ONE AMENDMENT TO THE LAND USE ELEMENT, PUBLIC SERVICES TEXT.  THESE PROJECTS ARE GROUPED TOGETHER FOR CONSIDERATION AS ONE OF 4 GENERAL PLAN AMENDMENTS ALLOWED PER YEAR.  THE PROJECTS ARE PROPOSED TO ALLOW FUTURE SUBDIVISION FOR RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1992033043,1992 RUSSION RIVER WATERSHED GROUP/ZONING CHANGES,PAMELA TOWNSEND,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,"101, 20",RUSSIAN RIVER,,No,3/13/1992,4/13/1992,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992100580,"Downey, City of",City of Downey,,LAKEWOOD FIRESTONE SPECIFIC PLAN 91-2,NOD,3/13/1992,3/13/1992,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992100580,LAKEWOOD FIRESTONE SPECIFIC PLAN 91-2,WILLIAM DOEBLER,DOWNEY CITY,N/A,,11111 BROOKSHIRE AVENUE,,DOWNEY,CA,90241-0607,3109047154,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992100607,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OXNARD PAROLE OFFICE,NOE,3/13/1992,3/13/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100607,OXNARD PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100639,"Cerritos, City of",City of Cerritos,,SRRE AND HHWE,NOD,3/13/1992,3/13/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992100639,SRRE AND HHWE,TOM JEFFERSON,CERRITOS CITY,N/A,,P.O. BOX 3130,,CERRITOS,CA,90703,3108600311,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
