SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031048,"San Luis Obispo, City of",City of San Luis Obispo,,City of San Luis Obispo Reclamation Project,EIR,3/17/1993,,SAN LUIS OBISPO'S WATER RECLAMATION PROJECT/DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1992031048/2,City of San Luis Obispo Reclamation Project,DAVID PIERCE,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817239,,San Luis Obispo,,,WHOLE CITY,,,,101,SLO CREEK,SLO,No,3/17/1993,4/30/1993,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992112086,"Lindsay, City of",City of Lindsay,,LINDSAY REDEVELOPMENT PROJECT #1,EIR,3/17/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1992112086/2,LINDSAY REDEVELOPMENT PROJECT #1,JON HUFFMAN,LINDSAY REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Lindsay,Tulare,,,,,,,,,No,3/17/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031026,San Luis Obispo County,,,"KING TRACT MAP & DEVELOPMENT PLAN; ED91-319, 320 TR2072",NEG,3/17/1993,,PLANNED SUBDIVISION,https://ceqanet.opr.ca.gov/1993031026,"KING TRACT MAP & DEVELOPMENT PLAN; ED91-319, 320 TR2072",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,3/17/1993,4/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031027,"San Marcos, City of",City of San Marcos,,REDEVELOPMENT PLAN AMENDMENT TO PROJECT AREA NUMBER 1,EIR,3/17/1993,,REDEVELOPMENT PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1993031027,REDEVELOPMENT PLAN AMENDMENT TO PROJECT AREA NUMBER 1,JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3234,,San Marcos,San Diego,,,,,,,,,No,3/17/1993,4/30/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993032055,San Joaquin County,,,UP-93-0003,NEG,3/17/1993,,USE PERMIT TO ESTABLISH A 20 ACRE GOLF DRIVE RANGE,https://ceqanet.opr.ca.gov/1993032055,UP-93-0003,CHANDLER T MARTIN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,,,             20,,,,,No,3/17/1993,4/16/1993,,,,,,,,,,,,,,,,,,,,
1993032056,"Visalia, City of",City of Visalia,,ZONE CHANGE #93-06,NEG,3/17/1993,,CHANGE THE ZONE OF A PORTION OF THE SITE FROM R1-6 TO C-25,https://ceqanet.opr.ca.gov/1993032056,ZONE CHANGE #93-06,WAYNE VIRAG,CITY OF VISALIA,N/A,,,,,,,2097383503,,Visalia,Tulare,,,,             47,,,,,No,3/17/1993,4/16/1993,,,,,,,,,,,,,,,,,,,,
1993033064,Sonoma County,,,BIOREMEDIATION PROJECT,NEG,3/17/1993,,BIEREMEDIATION OF SOIL REMOVED FROM GAS TANK,https://ceqanet.opr.ca.gov/1993033064,BIOREMEDIATION PROJECT,JEFF FLEISHER,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Sonoma,Sonoma,,,,,,,,,No,3/17/1993,4/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033065,Crescent City,,,MESSAL PERMIT,NEG,3/17/1993,,CONSTRUCTION OF NEW 2664 SQ.FT BUILDING WITH GIFT SHOP,https://ceqanet.opr.ca.gov/1993033065,MESSAL PERMIT,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,3/17/1993,4/16/1993,,,,,,,,,,,,,,,,,,,,
1993033066,Solano County,,,U-92-13,NEG,3/17/1993,,USE PERMIT APPLICATION TO ESTABLISH A INCINERATION,https://ceqanet.opr.ca.gov/1993033066,U-92-13,LIDIYA KVASHINA,SOLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,              9,,,,,No,3/17/1993,4/16/1993,,,,,,,,,,,,,,,,,,,,
1993033067,"San Jose, City of",City of San Jose,,JAPANTOWN REDEVELOPMENT,NOP,3/17/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993033067,JAPANTOWN REDEVELOPMENT,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,3/17/1993,4/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103854,Colusa County,,,ED #93-4 BEN R. PHILLIPS,NOD,3/17/1993,3/17/1993,VARIANCE #93-1-1 TO OPERATE NATURAL GAS WELL SERVICE BUSINE,https://ceqanet.opr.ca.gov/1993103854,ED #93-4 BEN R. PHILLIPS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103855,Colusa County,,,ED #93-3 CHEVRON U.S.A. INC.,NOD,3/17/1993,3/17/1993,USE PERMIT #93-1-2 TO DRILL & OPERATE A GAS WELL,https://ceqanet.opr.ca.gov/1993103855,ED #93-3 CHEVRON U.S.A. INC.,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103856,Colusa County,,,ED #93-2 CHEVRON U.S.A. INC.,NOD,3/17/1993,3/17/1993,USE PERMIT #93-1-1 TO DRILL AND OPERATE A GAS WELL,https://ceqanet.opr.ca.gov/1993103856,ED #93-2 CHEVRON U.S.A. INC.,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103857,Colusa County,,,ED #92-111 COLUSA COUNTY DEPT OF PUBLIC WORKS,NOD,3/17/1993,3/17/1993,ENLARGING EXISTING WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1993103857,ED #92-111 COLUSA COUNTY DEPT OF PUBLIC WORKS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103858,Colusa County,,,ED #92-100 JUM MUMMA,NOD,3/17/1993,3/17/1993,TENTATIVE PARCEL MAP#92-10-6 VARIOUS PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993103858,ED #92-100 JUM MUMMA,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103859,Colusa County,,,ED #92-89 COLUSA COUNTY,NOD,3/17/1993,3/17/1993,DRAFT SOURCE REDUCTION & RECYCLING ELEMENT FOR COLUSA CO.,https://ceqanet.opr.ca.gov/1993103859,ED #92-89 COLUSA COUNTY,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103860,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/17/1993,3/17/1993,APPROPRIATE WATER FROM PERINI CREEK TRIB. TO SEIGLER CREEK,https://ceqanet.opr.ca.gov/1993103860,APPLICATION TO APPROPRIATE WATER,STEVEN R. HERRERA,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166530435,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103861,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH SPECIFIC PLAN,NOD,3/17/1993,3/17/1993,"APPROVAL FOR OFFICE,RESEARCH & DEVELOP,COMMERCIAL,HOTEL,ETC",https://ceqanet.opr.ca.gov/1993103861,CARLSBAD RANCH SPECIFIC PLAN,DON NEU,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103862,"Caltrans, Planning","California Department of Transportation, Headquarters",,PIPELINES FROM UNOCAL'S L.A. CARSON TO WILMINGTON PLANT,NOD,3/17/1993,3/17/1993,CONSTRUCT PIPELING FROM L.A. CARSON TO WILMINGTON PLANTS,https://ceqanet.opr.ca.gov/1993103862,PIPELINES FROM UNOCAL'S L.A. CARSON TO WILMINGTON PLANT,ALAN WILLIS,CA ST DEPARTMENT OF TRANSPORTATION,N/A,,ROOM 1600 CITY HALL,,LOS ANGELES,CA,90012,2134854817,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103863,Humboldt County,,,FAIRHAVEN DISPOSAL SITE SNNUAL CLOSURE,NOD,3/17/1993,3/17/1993,ANNUAL CLOSURE OF 1/2 ACRE WASTE CELL,https://ceqanet.opr.ca.gov/1993103863,FAIRHAVEN DISPOSAL SITE SNNUAL CLOSURE,DINAE GEREKE,HUMBOLDT COUNTY ENVIRONMENTAL HEALTH DEPT.,N/A,,"100 H STREET, STE. 100",,EUREKA,CA,95501,7074456215,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103864,Central Valley Flood Protection Board,,,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION II - V,NOD,3/17/1993,3/17/1993,RESTORE LEVEES TO ORIGINAL DESIGN LEVEL OF PROTECTION,https://ceqanet.opr.ca.gov/1993103864,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION II - V,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1993103865,"Escalon, City of",City of Escalon,,HOME OCCUPATION USE PERMIT E-93-3 OF LARRY J. MITCHELL,NOD,3/17/1993,3/17/1993,HOME OCCUPATION PERMIT FOR A VENDING MACHINE SERVICE,https://ceqanet.opr.ca.gov/1993103865,HOME OCCUPATION USE PERMIT E-93-3 OF LARRY J. MITCHELL,GERRI ANDRADE,CITY OF ESCALON PLANNING DEPT,N/A,,1854 MAIN STREET,,ESCALON,CA,95320,,,Escalon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103866,"Hesperia, City of",City of Hesperia,,AD91 1 GOLDEN TRIANGLE IMPROVEMENT DIST CO 3124 SEWER,NOD,3/17/1993,3/17/1993,"IMPROVEMENT DISTRICT INSTALLATION OF APPROX 7,300 LF 10""",https://ceqanet.opr.ca.gov/1993103866,AD91 1 GOLDEN TRIANGLE IMPROVEMENT DIST CO 3124 SEWER,?,CITY OF HESPERIA,N/A,,P.O. BOX 407000,,HESPERIA,CA,92340-7000,?,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103867,Los Alamos School District,,,LEVYING OF FEES PER GOVERNMENT CODE SECTION 65995.3,NOD,3/17/1993,3/17/1993,FEES LEVIED ON ALL NEW RESIDENTIAL CONSTRUCTION FOR SCHOOLS,https://ceqanet.opr.ca.gov/1993103867,LEVYING OF FEES PER GOVERNMENT CODE SECTION 65995.3,JAMES ALFRED SMITH,LOS ALAMOS SCHOOL DISTRICT,N/A,,480 CENTENNIAL ST.,,LOS ALAMOS,CA,93440,8053342401,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103868,"University of California, Regents of the",Regents of the University of California,,STRAWBERRY FIELD EXPANSION PROJECT,NOD,3/17/1993,3/17/1993,"REMOVE TENNIS COURTS,ENLARGE GRASS FIELD,NEW SOFTBALL FIELD",https://ceqanet.opr.ca.gov/1993103868,STRAWBERRY FIELD EXPANSION PROJECT,JOHN K. KEILCH,UNIVERSITY OF CALIFORNIA AT BERKELEY,N/A,,,,BERKELEY,CA,94720,?,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993103869,"Sacramento, City of",City of Sacramento,,"P92-172, RIVERBANK MARINA PARKING LOT EXPANSION",NOD,3/17/1993,3/17/1993,PERMIT MODIFICATION TO ADD ADDITIONAL 92 PARKING SPACES,https://ceqanet.opr.ca.gov/1993103869,"P92-172, RIVERBANK MARINA PARKING LOT EXPANSION",FRED BUDERI,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,"1231 I STREET, RM 301",,SACRAMENTO,CA,95814,9162647037,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103870,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PARTIAL FACILITY CLOSURE,NOD,3/17/1993,3/17/1993,CLOSURE OF STORAGE & TREATMENT TANKS FOR HAZARDOUS WASTEH20,https://ceqanet.opr.ca.gov/1993103870,PARTIAL FACILITY CLOSURE,RANDY ADAMS,CA ST DEPT OF TOXIC SUBSTANCES CONTROL REGION 1,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162553591,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103871,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,3/17/1993,3/17/1993,"LEASE APPROX 6, 260 SQ FT FOR SALINAS PAROLE UNIT",https://ceqanet.opr.ca.gov/1993103871,LEASING OFFICE SPACE,MARIA SEXTON,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103872,"Employment Development, Department of",California Department of Employment Development,EDD,SAN MATEO TAX,NOE,3/17/1993,3/17/1993,RELOCATE TO ANOTHER OFFICE WITHIN OFFICE COMPLEX,https://ceqanet.opr.ca.gov/1993103872,SAN MATEO TAX,JOHN VALINCH,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9164530268,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103873,"Employment Development, Department of",California Department of Employment Development,EDD,FREMONT APPEALS HEARING OFFICE,NOE,3/17/1993,3/17/1993,"LEASE APPROX 1,374 SQ FT OF OFFICE SPACE FOR APPEALS BOARD",https://ceqanet.opr.ca.gov/1993103873,FREMONT APPEALS HEARING OFFICE,LOUISE COSTA,EDD,N/A,,"800 CAPITOL MALL, MIC 62",,P.O. BOX 826880,CA,95814,9169213292,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103874,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY BARRIER PROJECT,NOD,3/17/1993,3/17/1993,CONSTRUCT 4 TEMPORARY BARRIERS IN THE SOUTH DELTA,https://ceqanet.opr.ca.gov/1993103874,TEMPORARY BARRIER PROJECT,CRAIG TROMBLY,CA ST DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536025,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103875,"Water Resources, Department of",California Department of Water Resources,DWR,AGRICULTURAL LEASE,NOE,3/17/1993,3/17/1993,RESUME AGRICULTURAL LEASE ON APPROX 65 ACRES,https://ceqanet.opr.ca.gov/1993103875,AGRICULTURAL LEASE,JOHN P. HORNBERGER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166535813,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103892,San Diego County,,,SAN MARCOS LANDFILL EXPANSION-ISSUE SOLID WASTE FACILITY,NOD,3/17/1993,3/17/1993,ISSUANCE OF SOLID WASTE FACILITY PERMIT TO VERTICALLY EXPND,https://ceqanet.opr.ca.gov/1993103892,SAN MARCOS LANDFILL EXPANSION-ISSUE SOLID WASTE FACILITY,GARY R. STEPHANY,ENVIRONMENTAL HEALTH SERVICES,N/A,,P.O. BOX 85261,,SAN DIEGO,CA,92186-5261,6193382211,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
