SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020408,Coachella Valley Water District,,CVWD,Coachella Canal Lining Project,EIR,1/31/1994,,"THE COACHELLA CANAL IS A 122 MILE, 1300 CFS CAPACITY CANAL RUNNING FROM THE ALL-AMERICAL CANAL NEAR THE MEXICAN BORDER TO THE COACHELLA VALLEY, NORTH OF THE SALTON SEA, IN SO. CAL THE CAN AL ANNUALLY DELIVERS ABOUT 300,000 ACRE-FEET OF COLORADO RIVER WATER FOR AG. PURPOSES.  THE MOST SOUTHERLY UPSTREAM 48 MILES AND THE MOST NORTHERLY DOWNSTREAM 38 MILES OF THE CANAL ARE CONCRETE LINED, BUT THE INTERVENING 36 MILE SECTION OF CANAL IS LINED ONLY WITH CLAY.",https://ceqanet.opr.ca.gov/1990020408/2,Coachella Canal Lining Project,TOM LEVY,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,Coachella,"Imperial, Riverside",,"Coachella Canal, Hot Mineral Spa, Frink & Beal Roads",,,,111,"Coachella Canal, East Highline Canal, and Salt Creek",,No,1/31/1994,3/2/1994,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993101051,"Patterson, City of",City of Patterson,,COMMUNITY SPORTS COMPLEX ANNEXATION AND PLAN,EIR,1/31/1994,,,https://ceqanet.opr.ca.gov/1993101051/2,COMMUNITY SPORTS COMPLEX ANNEXATION AND PLAN,MICHAEL MULTARI,CITY OF PATTERSON,N/A,,,,,,,8055413848,,Patterson,San Luis Obispo,,,,,,,,,No,1/31/1994,3/16/1994,,,,,,,,,,,,,,,,,,,,
1994011049,"Vista, City of",City of Vista,,STATE ROUTE 78 SYCAMORE AVENUE INTERCHANGE IMPROVEMENTS,NEG,1/31/1994,,"UPGRADE THE EXISTING INTERCHANGE, RAMPS WOULD BE WIDENED AND LENGTHENED TO ALLOW FOR THREE AND FOUR LANES.",https://ceqanet.opr.ca.gov/1994011049,STATE ROUTE 78 SYCAMORE AVENUE INTERCHANGE IMPROVEMENTS,CHARLES DAVIS,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994012061,Kern Community College District,,,Eastern Sierra College Center - Bishop,CON,1/31/1994,,"CONSTRUCTION OF A 40,535 SQ.ST. COMMUNITY COLLEGE CENTER W/ PARKING, UTILITIES, LANDSCAPING & ACCESS IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1994012061,Eastern Sierra College Center - Bishop,LARRY JOHNSTON,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6199344311,,Bishop,Mono,,SR 168 & ED POWERS ROAD,,,12-090-03,168,BISHOP CREEK,,Yes,1/31/1994,3/2/1994,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994012063,California State Lands Commission,,,WALLWAY RECREATIONAL PIER,NEG,1/31/1994,,"CONSTRUCT OF 8 X 32 PILING PIER, WITH 3X 16 WALKWAY",https://ceqanet.opr.ca.gov/1994012063,WALLWAY RECREATIONAL PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,324-4715,,Truckee,Nevada,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994012064,Merced County,,,ZONE VARIANCE NPPL NO 322/NO 3747 JUAN JOSE & VAN BARBER,NEG,1/31/1994,,,https://ceqanet.opr.ca.gov/1994012064,ZONE VARIANCE NPPL NO 322/NO 3747 JUAN JOSE & VAN BARBER,J. BALESTRERY,MERCED COUNTY,N/A,,,,,,,,,,Merced,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994012065,Stanislaus County,,,LAFCO 94-02 &SOI 94-01 26 MILE ROAD CHANGE TO OAKDALE FIRE,NEG,1/31/1994,,EXPAND SPHERE OF INFLUENCE AND ANNEX 346 ACRES TO OAKDALE RURAL FIRE DISTRICT,https://ceqanet.opr.ca.gov/1994012065,LAFCO 94-02 &SOI 94-01 26 MILE ROAD CHANGE TO OAKDALE FIRE,FRAN SUTTON BERARDI,LAFCO,N/A,,,,,,,525-7660,,Oakdale,Stanislaus,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994012066,"Fresno, City of",City of Fresno,,CONDITIONAL USE PERMIT NO. 2631 FRESNO COUNTY,NEG,1/31/1994,,ALLOW A GAS PIPELINE,https://ceqanet.opr.ca.gov/1994012066,CONDITIONAL USE PERMIT NO. 2631 FRESNO COUNTY,RICHARD PERKINS,FRESNO,N/A,,,,,,,209 453,,,,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994012069,Tulare County,,,TENTATIVE SUBDIVISION TM 714A TULARE COUNTY,CON,1/31/1994,,SUBDIVIDE 59.5 ACRES OF 875 AC. SITE INTO 49 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1994012069,TENTATIVE SUBDIVISION TM 714A TULARE COUNTY,MARGE NEUFELD,TULARE COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,1/31/1994,,,,,,,,,,,,,,,,,,,,,
1994013047,"Fairfield, City of",City of Fairfield,,PEABODY-WALTERS AREA MASTER PLAN--CITY OF FAIRFIELD,NOP,1/31/1994,,MASTER PLAN,https://ceqanet.opr.ca.gov/1994013047,PEABODY-WALTERS AREA MASTER PLAN--CITY OF FAIRFIELD,JOSEPH LUCCHIO,CITY OF FAIRFIELD,N/A,,,,,,,7074287461,,Fairfield,Solano,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994013048,"Belvedere, City of",City of Belvedere,,GENERAL PLAN UPDATE FOR THE CITY OF BELVEDERE,NEG,1/31/1994,,1994 UPDATE OF 1988 GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994013048,GENERAL PLAN UPDATE FOR THE CITY OF BELVEDERE,MICHEL FOLEY,CITY OF BELVEDERE,N/A,,,,,,,4158836425,,Belvedere,Marin,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994022003,Kern County,,,"CUP #38, PD #3, MAP #17-15 Andrew Demetriff",CON,1/31/1994,,CUP FOR WHITE WATER RAFTING LANDING SITE ON 2 ACRE PORTION OF 16 ACRE PARCEL-TO ALLOW CAMPING ADN PARKING ACCESS,https://ceqanet.opr.ca.gov/1994022003,"CUP #38, PD #3, MAP #17-15 Andrew Demetriff",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994023001,State Water Resources Control Board,,,MIDPENINSULA REGIONAL OPEN SPACE DISTRICT,NEG,1/31/1994,,CONVERTED A CATTLE RANCH AND CHRISTMAS TREE FARM INTO AN OPEN SPACE PRESERVE FOR WILDLIFE HABITAT AND NATURAL STUDIES,https://ceqanet.opr.ca.gov/1994023001,MIDPENINSULA REGIONAL OPEN SPACE DISTRICT,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572199,,Palo Alto,San Mateo,,,,,,,,,No,1/31/1994,3/2/1994,,,,,,,,,,,,,,,,,,,,
1994106470,"Insurance, Department of",,,LEASE OF EXISTING OFFICE SPACE,NOE,1/31/1994,1/31/1994,"LEASING OF 24,000 SQ. FT. OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106470,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF INSURANCE,N/A,,"100 VAN NESS AVE, 16TH FLOOR",,SAN FRANCISCO,CA,94102,9163277134,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106471,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF CHILLERS,NOE,1/31/1994,1/31/1994,REPLACEMENT OF THREE EXISTING 2100 TON CHILLERS,https://ceqanet.opr.ca.gov/1994106471,REPLACEMENT OF CHILLERS,MARJI FELIZ,DEPARTMENT OF GENERAL SERVICES,N/A,,"1304 O STREET, SUITE 300",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106472,"University of California, Regents of the",Regents of the University of California,,PALO VERDE ROAD RECLAIMED WATER LINE EXTENSION,NOE,1/31/1994,1/31/1994,CONSTRUCTION OF UNDERGROUND RECLAIMED WATER LINE,https://ceqanet.opr.ca.gov/1994106472,PALO VERDE ROAD RECLAIMED WATER LINE EXTENSION,STEVEN G. MCHARRIS,OFFICE OF CAMPUS AND ENVIRONMENTAL PLANNING,N/A,,UNIVERSITY OF CALIFORNIA,,IRVINE,CA,92717,7148566316,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106486,Sacramento County,,,"GRAND ISLAND INN GEN PLAN AMENDMENT, REZONE",NOD,1/31/1994,1/31/1994,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994106486,"GRAND ISLAND INN GEN PLAN AMENDMENT, REZONE",DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,827 SEVENTH ST,,SACRAMENTO,CA,95814,440-7914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106487,"Richmond, City of",City of Richmond,,CHEVRON REFORMULATED GAS AND FCC PLANT UPGRADE,NOD,1/31/1994,1/31/1994,MODIFY EXISTING MANUFACTURING FACILITIES,https://ceqanet.opr.ca.gov/1994106487,CHEVRON REFORMULATED GAS AND FCC PLANT UPGRADE,NANCY KAUFMAN,CITY OF RICHMOND,N/A,,PO BOX 4046,,RICHMOND,CA,94804,5106206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1994106488,"Placentia, City of",City of Placentia,,GEN PLAN AMENDMENT 93/02 AND ZONE CHANGE ZC 93/02,NOD,1/31/1994,1/31/1994,CHANGE IN ZONING AND GPA,https://ceqanet.opr.ca.gov/1994106488,GEN PLAN AMENDMENT 93/02 AND ZONE CHANGE ZC 93/02,JOYCE ROSENTHAL,CITY OF PLACENTIA,N/A,,401 E CHAPMAN AVE,,PLACENTAI,CA,92670,7149938124,,Placentia,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994106489,Santa Barbara County Air Pollution Control District,,,RULE 325 CRUDE OIL PRODUCTION AND SEPARATION,NOD,1/31/1994,1/31/1994,ANANLYZE THE POTENTIAL ENVIRONMENTAL IMPACTS,https://ceqanet.opr.ca.gov/1994106489,RULE 325 CRUDE OIL PRODUCTION AND SEPARATION,BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL,N/A,,"26 CASTILIAN DRIVE, B 23",,GOLETA,CA,93117,8059618800,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106490,Santa Cruz Port District,,,SANTA CRUZ HARBOR BERTHING IMPROVEMENTS,NOD,1/31/1994,1/31/1994,BERTING IMPROVEMENTS AT UCSC DOCK AREA AND ALDO'S PIER,https://ceqanet.opr.ca.gov/1994106490,SANTA CRUZ HARBOR BERTHING IMPROVEMENTS,BRIAN FOSS,SANTA CRUZ PORT DISTRICT,N/A,,135 5TH AVENUE,,SANTA CRUZ,CA,95062,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994106491,"Placerville, City of",City of Placerville,,ORCHARD HILL EIR & VESTING TENTATIVE MAP,NOD,1/31/1994,1/31/1994,105 SINGLE UNIT FAMILY SUBDIVISION ON 26+ ACRES,https://ceqanet.opr.ca.gov/1994106491,ORCHARD HILL EIR & VESTING TENTATIVE MAP,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,642-5252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106492,"Encinitas, City of",City of Encinitas,,89-254 SPA DOWNTOWN ENCINITAS SPECIFIC PLAN,NOD,1/31/1994,1/31/1994,DEVELOPMENT OF DOWNTOWN ENCINITAS WITH CONTINUED PRIVATE LAND USE,https://ceqanet.opr.ca.gov/1994106492,89-254 SPA DOWNTOWN ENCINITAS SPECIFIC PLAN,CRAIG JONES,CITY OF ENCINITAS,N/A,,505 S VULCAN AVENUE,,ENCINITAS,CA,92024,633-2696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106493,Santa Cruz County,,,OLIVE SPRINGS QUARRY APN 99-171-02,NOD,1/31/1994,1/31/1994,PROPOSAL FOR NEW MINING APPROVAL OF QUARRY WITH EXPANSION,https://ceqanet.opr.ca.gov/1994106493,OLIVE SPRINGS QUARRY APN 99-171-02,PETE PARKINSON,SANTA CRUZ COUNTY PLANNING,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994106494,Sacramento County,,,SCHEIDEGGER DEVELOPMENT PERMIT & WATER AGENCY VARIANCE,NOD,1/31/1994,1/31/1994,"USE PERMIT FOR VEHICLE STORAGE, BOAT REPAIR, CARETAKERS RESIDENCE",https://ceqanet.opr.ca.gov/1994106494,SCHEIDEGGER DEVELOPMENT PERMIT & WATER AGENCY VARIANCE,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,440-7914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106497,Sacramento County,,,CALVINE ACRES GEN PLAN/ COMMUNITY PLAN/ REZONE OF MAP,NOD,1/31/1994,1/31/1994,REQUEST FOR GPA FOR 5 ACRES FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1994106497,CALVINE ACRES GEN PLAN/ COMMUNITY PLAN/ REZONE OF MAP,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,440-7914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106501,Marin County,,,TAM JUNCTION WEST MASTER PLAN,NOD,1/31/1994,1/31/1994,"DEVELOPMENT FO EXISTING RETAIL FLOOR SPACE, TRAFFIC CIRCULATION IMPROVEMENT",https://ceqanet.opr.ca.gov/1994106501,TAM JUNCTION WEST MASTER PLAN,DEAN POWELL,MARIN COUNTY DEV AGENCY,N/A,,3501 CIVIC CENTER DRIVE ROOM 8,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106502,Central Unified School District,,,CENTRAL UNIFIED SCHOOL DISTRICT NEW HIGH SCHOOL DEVELPMENT,NOD,1/31/1994,1/31/1994,DEVELOPMENT AND OPERATION OF NEW HIGH SCHOOL ON 50 ACRES,https://ceqanet.opr.ca.gov/1994106502,CENTRAL UNIFIED SCHOOL DISTRICT NEW HIGH SCHOOL DEVELPMENT,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 N POLK AVE,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106505,Fish and Game (HQ) Environmental Services,,,- No Title -,NOD,1/31/1994,1/31/1994,REPLACEMENT OF BOULDER FISH HABITAT STRUCTURES,https://ceqanet.opr.ca.gov/1994106505,- No Title -,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9169545997,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106508,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT GRIT,NOD,1/31/1994,1/31/1994,CLOSURE AND POST CLOSURE MAINTENANCE OF WASTE LANDFILL,https://ceqanet.opr.ca.gov/1994106508,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT GRIT,DENNIS E. YEAST,DEPT. OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
