SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031103,Tulare County,,,RMC LONESTAR PMR 97-003,NEG,3/19/1998,,AMENDMENT TO SURFACE MINING PERMIT AND RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1998031103,RMC LONESTAR PMR 97-003,JULIE MCCAULEY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,HWY 216/DRY CREEK DR,,,064-011-024,216,,,No,3/19/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031104,"Caltrans, Planning","California Department of Transportation, Headquarters",,SCHUYLER HEIM BRIDGE; SEISMIC RETROFIT,NEG,3/19/1998,,RETROFIT WORK TO STRENGETHEN AND IMPROVE BRIDGE CAPABILITY,https://ceqanet.opr.ca.gov/1998031104,SCHUYLER HEIM BRIDGE; SEISMIC RETROFIT,AZIZ ELATTAR,CALTRANS,N/A,,,,,,,2138970686,,Long Beach,Los Angeles,,SR 47,,,,,,,No,3/19/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031105,Riverside County,,,1998 RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,NEG,3/19/1998,,1998 RIVERSIDE WEED ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1998031105,1998 RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,MICHAEL HARROD,COUNTY OF RIVERSIDE PLANNING DEPT.,N/A,,,,,,,9092751881,,,Riverside,,,,,,,,,No,3/19/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031106,Sonoma County,,,CANYON TWO RIO NIDO STORM DRAIN PROJECT,NEG,3/19/1998,,REPLACEMENT AND CONSTRUCTION OF POURED IN PLACE HEADWALLS AND THE INSTALLATION OF REINFORCED CONCRETE AND PLASTIC DRAINPIPES,https://ceqanet.opr.ca.gov/1998031106,CANYON TWO RIO NIDO STORM DRAIN PROJECT,PAULA STAMP,SONOMA COUNTY DOT & DPW,N/A,,,,,,,7075271924,,,Sonoma,,WILLOW RD/MT JACKSON TRAIL,,,,116,RUSSIAN RIVER,,No,3/19/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031107,Sonoma County,,,WESTSIDE ROAD BRIDGE OVER DRY CREEK SEISMIC RETROFIT,NEG,3/19/1998,,BRIDGE RETROFIT,https://ceqanet.opr.ca.gov/1998031107,WESTSIDE ROAD BRIDGE OVER DRY CREEK SEISMIC RETROFIT,CHRIS SEPPELER,SONOMA COUNTY,N/A,,,,,,,7075273589,,Healdsburg,Sonoma,,,,,,101,DRY CREEK/RUSSIAN RV,,No,3/19/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998032038,Siskiyou County,,,NATHAN AND SHIRLEY HAMMOND GRAYSTONE QUARRY REC.,NEG,3/19/1998,,"THE APPLICANT IS REQUESTING APPROVAL OF A RECLAMATION PLAN PURSUANT TO SURFACE MINING & REC. ACT, FOR A PREVIOUSLY APPROVED 17.4 ACRE LIMESTONE ROCK QUARRY. SITE IS ZONED AG-2-B-40.",https://ceqanet.opr.ca.gov/1998032038,NATHAN AND SHIRLEY HAMMOND GRAYSTONE QUARRY REC.,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,"GAZELLE-CALLAHAN RD., MACKS GULCH",,,"22-070-200,",,,,No,3/19/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998109730,"Roseville, City of",City of Roseville,,STONERIDGE SPECIFIC PLAN (SRSP) PROJECT,NOD,3/19/1998,3/19/1998,"THE SRSP IS A MIXED-USE COMMUNITY. LAND USES IN THE SRSP INCLUDE 628.6 ACRES OF RESIDENTIAL DEVELOPMENT, COMMUNITY COMMERCIAL DEVEL., BUSINESS PROFESSIONAL, PUBLIC.",https://ceqanet.opr.ca.gov/1998109730,STONERIDGE SPECIFIC PLAN (SRSP) PROJECT,CHRIS ROBLES,CITY OF ROSEVILLE PLANNING DEPARTMENT,N/A,,"316 VERNON STREET, 104",,ROSEVILLE,CA,95678,9167745276,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109731,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEEDLE ROCK AREA PRESCRIBED BURN,NOD,3/19/1998,3/19/1998,CONDUCT PRESCRIBED BURN OF APPROX. 78 ACRES IN THE NEEDLE ROCK AREA IN THE STATE PARK.,https://ceqanet.opr.ca.gov/1998109731,NEEDLE ROCK AREA PRESCRIBED BURN,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109732,"Water Resources, Department of",California Department of Water Resources,DWR,CAMANCHE DAM-HIGH LEVEL OUTLET ISOLATION VALVE INSTALLA,NOE,3/19/1998,3/19/1998,THE VALVE WILL PROTECT THE UPSTREAM SLIDE GATE FROM FUTURE PRESSURE SURGE DAMAGE.,https://ceqanet.opr.ca.gov/1998109732,CAMANCHE DAM-HIGH LEVEL OUTLET ISOLATION VALVE INSTALLA,CLIFFORD NOMURA,DEPARTMENT OF WATER RESOURCES-SAFETY OF DAMS DIVISION,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235300,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109733,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #301,NOE,3/19/1998,3/19/1998,"MATERIALS SITE #301 WILL BE RE-GRADED, PREPARED, & SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION  PLAN SUBMITTED TO THE DEPT. OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998109733,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #301,LUIS ELIAS,CALTRANS DISTRICT 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109734,Plumas County,,,KOKANEE SUBDIVISION TSM/PD 12-97/98-04,NOD,3/19/1998,3/19/1998,"TENTATIVE SUBDIVISION MAP & A PLANNED DEVELOPMENT PERMIT TO DIVIDE 2.8 ACRES INTO 24 LOTS, 5 COMMERCIAL, 19 RESIDENTIAL, & A COMMON AREA.",https://ceqanet.opr.ca.gov/1998109734,KOKANEE SUBDIVISION TSM/PD 12-97/98-04,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109735,"Oakland, City of",City of Oakland,,TRAFFIC SIGNAL AT TUNNEL ROAD AND HOTEL CLAREMONT DRIVEWAY,NOE,3/19/1998,3/19/1998,INSTALLATION OF A 100' LONG TURN POCKET ON TUNNEL ROAD FOR TRAFFIC TURNING LEFT INTO THE CLAREMONT DRIVEWAY,https://ceqanet.opr.ca.gov/1998109735,TRAFFIC SIGNAL AT TUNNEL ROAD AND HOTEL CLAREMONT DRIVEWAY,I. JECVA,CITY OF OAKLAND - PUBLIC WORKS,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102383466,,"Berkeley, Oakland",Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109736,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #116-11,NOE,3/19/1998,3/19/1998,"MATERIALS SITE WILL BE GRADED, PREPARED AND SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN",https://ceqanet.opr.ca.gov/1998109736,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #116-11,LUIS ELIAS,CALTRANS DIST. 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109737,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #116 (BROCKMAN),NOE,3/19/1998,3/19/1998,"MATERIALS SITE #116 WILL BE RE-GRADED, PREPARED AND SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN",https://ceqanet.opr.ca.gov/1998109737,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #116 (BROCKMAN),LUIS ELIAS,CALTRANS DIST 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109738,"Healdsburg, City of",City of Healdsburg,,REVISED AMENDMENT 1 TO THE SOYOTOME COMMUNITY DEVELOPMENT PN,NOD,3/19/1998,3/19/1998,"AMENDMENT TO THE DEVELOPEMNT PLAN TO EXTEND THE PERIOD IN WHICH THE AGENCY CAN INCUR DEBT FOR TEN YEARS, FROM THE YEAR 2001 TO 2011",https://ceqanet.opr.ca.gov/1998109738,REVISED AMENDMENT 1 TO THE SOYOTOME COMMUNITY DEVELOPMENT PN,RICHARD SPITLER,CITY OF HEALDSBURG PLANNING DEPT,N/A,,401 GROVE STREET,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109740,"Atascadero, City of",City of Atascadero,,CDBG ALLOCATION FOR ASBESTOS REMOVAL AT ATASCADERO YOUTH REC,NOE,3/19/1998,3/19/1998,REMOVE ASBESTOS TO ELIMINATE EXISTING HEALTH HAZARD,https://ceqanet.opr.ca.gov/1998109740,CDBG ALLOCATION FOR ASBESTOS REMOVAL AT ATASCADERO YOUTH REC,GARY KAISER,CITY OF ATASCADERO,N/A,,6500 PALMA AVENUE,,ATASCADERO,CA,93422,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109742,"Coronado, City of",City of Coronado,,CENTRAL BEACH WALKWAY,NOE,3/19/1998,3/19/1998,REPLACEMENT OF EXISTING CONCRETE WALKWAY  AND EXISTING PORTABLE PLASTIC WALKWAY WITH A CONCRETE WALKWAY ALONG THE PUBLIC BEACH AND AROUND AN EXISTING LIFEGUARD TOWER,https://ceqanet.opr.ca.gov/1998109742,CENTRAL BEACH WALKWAY,ANN MCCAULL,CITY OF CORONADO,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227326,,Coronado,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109743,"Riverside, City of",City of Riverside,,RUBIDOUX AVE. STORM DRAIN,NOE,3/19/1998,3/19/1998,STORM DRAIN THROUGH A RESIDENTIAL NEIGHBORHOOD DESIGNED TO PREVENT FLOODING DURING A 100 YEAR STORM,https://ceqanet.opr.ca.gov/1998109743,RUBIDOUX AVE. STORM DRAIN,MICHAEL KATUSIAN,CITY OF RIVERSIDE DPW,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,9097825483,,Riverside,Riverside,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109744,Lake County,,,ROBERT BROWN IS 98-1/PM 98-1,NOD,3/19/1998,3/19/1998,A DIVISION OF 4.7 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1998109744,ROBERT BROWN IS 98-1/PM 98-1,RICHARD COEL,LAKE COUNTY COMMUNITY DEVELOPMENT DEPARTMENT-PLANNING,N/A,,"255 N. FORBES STREET, RM 330",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109761,Plumas County,,,TSM 1-97/98-05 WHITEHAWK RANCH PHASE IX,NOD,3/19/1998,3/19/1998,TENTATIVE SUBDIVISION MAP TO DIVIDE 19.03 ACRES INTO 18 LOTS IN TWO PHASES W/ LOTS RANGING FROM .66 TO 1.54 ACRES & W/ A PRIVATE ROAD OF 3.36 ACRES.,https://ceqanet.opr.ca.gov/1998109761,TSM 1-97/98-05 WHITEHAWK RANCH PHASE IX,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998109779,Santa Clara Valley Water District,,,SAN TOMAS INJECTION WELL,NOD,3/19/1998,3/19/1998,CONSTRUCT AN INJECTION WELL FACILITY TO SATISFY A SWRCB MANDATE TO REPLACE 660 ACRE-FEET PER YEAR OF GROUND WATER RECHARGE LOST DUE TO THE CONSTRUCTION OF HWY 85,https://ceqanet.opr.ca.gov/1998109779,SAN TOMAS INJECTION WELL,WALTER STEIN,SANTA CLARA VALLEY WATER DIST.,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652607,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109780,Newhall County Water District,,,NEWHALL COUNTY WATER DIST. CASTAIC MASTER WATER PLAN,NOD,3/19/1998,3/19/1998,MASTER PLAN FOR FUTURE IMPROVEMENTS WITHIN THE NCWD CASTAIC SYSTEM,https://ceqanet.opr.ca.gov/1998109780,NEWHALL COUNTY WATER DIST. CASTAIC MASTER WATER PLAN,THOMAS SHOLLENBERGER,NEWHALL COUNTY WATER DIST.,N/A,,23780 NORTH PINE STREET,,SANTA CLARITA,CA,91322-0970,8052593610,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
