SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004121068,Fallbrook Public Utility District,,,Santa Margarita Conjunctive Use Project- Water Supply Permit Amendment,NOD,12/20/2021,12/20/2021,The State Water Resources Control Board is issuing a subsequent discretionary approval for the project (a water supply permit amendment) and no subsequent environmental review under CEQA is necessary because there have been no changes or new information.,https://ceqanet.opr.ca.gov/2004121068/9,Santa Margarita  River Conjunctive Use Project,Sean Sterchi,"State Water Resources Control Board, Division of Drinking Water",District Engineer,sean.sterchi@waterboards.ca.gov,"1350 front street, Rm. 2050",,San Diego,CA,92101,6195254159,,Fallbrook,San Diego,San Diego,1641 Alturas Road ,92028,,,,,,,,,,,,,,,,,"State Water Resources Control Board, Division of Drinking Water",No,12/17/2021,No,Yes,No,,No,No,No,No,https://ceqanet.opr.ca.gov/Project/2004121068 
2004121068,Fallbrook Public Utility District,,,Santa Margarita Conjunctive Use Project- Water Supply Permit Amendment for Martin Tank,NOD,6/24/2021,6/24/2021,The State Water Resources Control Board is issuing a subsequent discretionary approval for the project (a water supply permit amendment for the operation of the Martin Tank) and no subsequent environmental review under CEQA is necessary because there have been no changes or new information.,https://ceqanet.opr.ca.gov/2004121068/8,Santa Margarita  River Conjunctive Use Project,Sean Sterchi,State Water Resources Control Board,N/A,sean.sterchi@waterboards.ca.gov,1350 Front Street,,San Diegoo,CA,92101,6195254159,33�23'24.5"N 117�13'3.6"W,Fallbrook,San Diego,San Diego,E. Mission Road and Fallen Leaf lane,92028,,1051125500,,,,,,,,,,,,,,,"SWRCB, Division of Drinking Water, San Diego District",No,6/22/2021,No,No,No,,No,No,No,No,San Diego District Office address
2004121068,State Water Resources Control Board,,,"Marine Corps Base Camp Pendleton Southern Water System (MCB CamPen SWS), New Well 2604 (Project)",NOD,4/30/2020,4/30/2020,"New Well 2604 is part of the Santa Margarita River (SMR) Conjunctive Use Project (CUP). The SMR CUP includes upgrades to existing facilities and construction of new facilities to help meet the long-term water demands of the MCB CamPen SWS and FPUD. Well 2604 is one of three wells being installed in the Upper Ysidora Sub-basin. Construction of the well requires temporary ground disturbance of approximately 57,600-ft2, and permanent impacts of approximately 14,400-ft2. The well will have a maximum water extraction capacity of up to 2.5 cubic feet per second. The well will be turned off and on according to demand and groundwater levels. An access road, 120- feet wide, with a 20-foot buffer on each side will be installed for power poles, overhead lines, and 12- inch diameter collection pipelines. Using available data and modeling, the well location will be sited to avoid pumping of existing groundwater contamination plumes.",https://ceqanet.opr.ca.gov/2004121068/7,Santa Margarita  River Conjunctive Use Project,Ashley Dummer,State Water Resources Control Board (State Water Board),N/A,,Santa Ana District,"2 MacArthur Place, Suite 150",Santa Ana,CA,92707,7145584706,,,San Diego,,,,,,,,,,,,,,,,,,,,The State Water Resources Control Board,No,4/29/2020,No,Yes,No,,Yes,Yes,No,,"A record of water supply permit approval for the Project is available to the general public at the State Water Board, Division of Drinking Water District Office listed below. The Environmental Impact Report is available from the Lead Agency."
2004121068,Fallbrook Public Utility District,,,Santa Margarita Conjunctive Use Project,NOD,6/24/2019,6/24/2019,"The State Water Resources Control Board (SWRCB) is a responsible agency for this project. The Fallbrook Public Utility District proposes to upgrade an existing groundwater recharge and recovery system to help meet water demands for Camp Pendleton and Fallbrook, reduce regional dependency on imported water, and improve water reliability.",https://ceqanet.opr.ca.gov/2004121068/6,Santa Margarita  River Conjunctive Use Project,Bridget Binning,State Water Resources Control Board,N/A,,"1001 I Street, 17th Floor",,Sacramento,CA,95814,9163415700,,Fallbrook,San Diego,,"Camp Pendleton, DET Fallbrook, and Community of Fallbrook, San Diego County.",,,,,,,,,,,,,,,,,,SWRCB,No,6/19/2019,No,Yes,No,,Yes,Yes,No,Yes,"SWRCB's Headquarters' office in Sacramento. The Environmental Impact Report is available from the lead agency.

The SWRCB is a responsible agency for this project and is not responsible for the Department of Fish and Wildlife filing fees."
2004121068,Fallbrook Public Utility District,,,Santa Margarita River Conjunctive Use Project - Water Rights Petitions,NOD,11/21/2018,11/21/2018,"Fallbrook Public Utility District (FPUD) filed petitions for a 50-year extension of time to complete construction and beneficial use of water under water right Permits 8511, 11375, and 21471B. FPUD also filed change petitions for the water right Permits and License 10494 to abandon its authorized two-dam project and add direct diversion, underground storage and offstream storage, and to consolidate the purposes and places of use amond the Permits and License, to facilitate the Santa Margarita River Conjunctive User Project. The project will provide a physical solution to the long-term rights litigation between FPUD and Camp Pendleton.",https://ceqanet.opr.ca.gov/2004121068/5,Santa Margarita  River Conjunctive Use Project,Sean Maguire,State Water Resources Control Board,N/A,,Division of Water Rights,P.O. Box 2000,Sacramento,CA,95812,96-341-5877,,Fallbrook,San Diego,,Ammunition and Alturas,,,"104-190-17, -04",,Fallbrook Creek,Fallbrook,,,,,,,,,,,,State Water Resources Control Board                             ,No,11/20/2018,No,Yes,No,,Yes,,Yes,Yes,"990 E Mission Rd., Fallbrook, CA 92028"
2004121068,Fallbrook Public Utility District,,,Santa Margarita  River Conjunctive Use Project,NOD,6/30/2017,6/30/2017,The proposed project would upgrade an existing groundwater recharge and recovery system.  Project elements include the construction of a weir and diversion structure that consists of (1) an inflatable Obermeyer weir with four operable sections where one section will function as a fish ladder; (2) a low-flow sluiceway; (3) fish screens; (4) screen bypass sluiceway; (5) a sand trap; and (6) diversion headgates.  Raw groundwater will be delivered via a new bi-directional pipeline for treatment in a new water treatment plant.,https://ceqanet.opr.ca.gov/2004121068/4,Santa Margarita  River Conjunctive Use Project,Darren Bradford,RWQCB - San Diego Region,N/A,,2375 Northside Dr.,,San Diego,CA,92108,19-521-3356,,Fallbrook,San Diego,,Ammunition and Alturas,,,"104-190-17, -04",,Fallbrook Creek,Fallbrook,,,,,,,,,,,,RWQCB -  San Diego Region                                       ,No,6/30/2017,Yes,Yes,No,,,,No,Yes,"2375 Northside Dr., San Diego, CA 92108"
2004121068,Fallbrook Public Utility District,,,Santa Margarita  River Conjunctive Use Project,NOD,10/7/2016,10/7/2016,"The proposed project would upgrade an existing groundwater recharge and recovery system to help meet water demands for Camp Pendleton and Fallbrook, reduce regional dependency on imported water, and improve water reliability.  Project elements would improve existing facilities, replace existing structures, and/or construct new facilities.  The proposed project would include diversion system upgrades, groundwater recharge, and groundwater production.  Raw groundwater would be delivered to FPUD via a new bi-directional pipeline for treatment in a new water treatment plant constructed on FPUD property adjacent to DET Fallbrook and operated by FPUD.",https://ceqanet.opr.ca.gov/2004121068/3,Santa Margarita  River Conjunctive Use Project,Jack Bebee,Fallbrook Public Utility District,N/A,,990 East Mission Road,,Fallbrook,CA,92028-2232,7607281125,,Fallbrook,San Diego,,Ammunition and Alturas,,,"104-190-17, -04",,Fallbrook Creek,Fallbrook,,,,,,,,,,,,Fallbrook Public Utility District                               ,Yes,9/26/2016,Yes,Yes,No,,Yes,,No,Yes,"990 E Mission Road, Fallbrook, CA 92028"
2004121068,Fallbrook Public Utility District,,,Santa Margarita  River Conjunctive Use Project,EIR,5/27/2014,,"The proposed project would upgrade an existing groundwater recharge and recovery system to help meet water demands for Camp Pendleton and Fallbrook, reduce regional dependency on imported water, and improve water reliability.  The project would improve existing diversion and percolation facilities and install new wells, an advanced potable water treatment plant, pump stations, and a pipeline to Fallbrook.",https://ceqanet.opr.ca.gov/2004121068/2,Santa Margarita  River Conjunctive Use Project,Jack Bebee,Fallbrook Public Utility District,N/A,,990 East Mission Road,,Fallbrook,CA,92028-2232,7607281125,,Fallbrook,San Diego,,Ammunition and Alturas,,,"104-190-17, -04",,Fallbrook Creek,Fallbrook,No,5/27/2014,7/10/2014,Water Facilities,Site Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004121068,Fallbrook Public Utility District,,,Santa Margarita  River Conjunctive Use Project,NOP,12/15/2004,,"The proposed project would upgrade an existing groundwater recharge and recovery system to help meet water demands for Camp Pendleton and Fallbrook, reduce regional dependency on imported water, and improve water reliability.  The project would improve existing diversion and percolation facilities and install new wells, an advanced potable water treatment plant, pump stations, and a pipeline to Fallbrook.",https://ceqanet.opr.ca.gov/2004121068,Santa Margarita  River Conjunctive Use Project,Joe Jackson,Fallbrook Public Utility District,N/A,,P.O. Box 2290,,Fallbrook,CA,92082-2290,7607281125,,Fallbrook,San Diego,,"Vandergrift Bulevard, Fallbrook Road, Mission Road",,,,,Santa Margarita River and Lake O'Neill,Marine Corps Air Station,No,12/15/2004,1/13/2005,Water Facilities,,"Biological Resources, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
