SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021612,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,TAHOE REGIONAL TRANSPORTATION PLAN UPDATE,EIR,11/3/1987,,THE PURPOSE OF THIS REGIONAL TRANSPORTATION PLAN IS TO UPDATE THE EXISTING TRANSPORTATION PLAN FOR THE SOUTH LAKE TAHOE BASIN.,https://ceqanet.opr.ca.gov/1987021612,TAHOE REGIONAL TRANSPORTATION PLAN UPDATE,JIM BRENNAN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,El Dorado,,,,,,"89,50",TRUCKEE RIVER,SOUTH LAKE THOE,No,11/4/1987,12/29/1987,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021612,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,TAHOE REGIONAL TRANSPORTATION PLAN UPDATE,EIS,11/3/1987,,THE PURPOSE OF THIS REGIONAL TRANSPORTATION PLAN IS TO UPDATE THE EXISTING TRANSPORTATION PLAN FOR THE SOUTH LAKE TAHOE BASIN.,https://ceqanet.opr.ca.gov/1987021612/2,TAHOE REGIONAL TRANSPORTATION PLAN UPDATE,JIM BRENNAN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,El Dorado,,,,,,"89,50",TRUCKEE RIVER,SOUTH LAKE THOE,No,11/4/1987,12/29/1987,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021612,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,TAHOE REGIONAL TRANSPORTATION PLAN UPDATE,JD ,11/3/1987,,THE PURPOSE OF THIS REGIONAL TRANSPORTATION PLAN IS TO UPDATE THE EXISTING TRANSPORTATION PLAN FOR THE SOUTH LAKE TAHOE BASIN.,https://ceqanet.opr.ca.gov/1987021612/3,TAHOE REGIONAL TRANSPORTATION PLAN UPDATE,JIM BRENNAN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,El Dorado,,,,,,"89,50",TRUCKEE RIVER,SOUTH LAKE THOE,No,11/4/1987,12/29/1987,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060901,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CORN PRODUCTS CORP NPDES PERMIT/STOCKTON COGENERATION FACIL,NOD,11/3/1987,11/3/1987,COOLING TOWER BLOWDOWN TO BE DISCHARGED TO N LITTLEJOHNS CK,https://ceqanet.opr.ca.gov/1987060901/2,CORN PRODUCTS CORP NPDES PERMIT/STOCKTON COGENERATION FACIL,DAVID BRENT,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,9163615667,,Stockton,San Joaquin,,,,,177-03-32,,N LITTLEJOHNS CR,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987071516,Los Angeles County,,,AG COMMISSIONER/WTS AND MEASURES MONITORING LAB & WAREHOUSE,EIR,11/3/1987,,"PROJECT CONSISTS OF A TWO LEVEL STRUCTURE WITH A LABORATORY, OFFICES, WAREHOUSE FACILITIES, AND A SEPARATE STRUCTURE COMPRISING A GA",https://ceqanet.opr.ca.gov/1987071516,AG COMMISSIONER/WTS AND MEASURES MONITORING LAB & WAREHOUSE,DAVID SMITH,LOS ANGELES COUNTY FACILITIES MANAGEMENT DEPT,N/A,,,,,,,2137382180,,Downey,Los Angeles,,11012 GARFIELD,,,,7,,,No,11/3/1987,12/18/1987,Office,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987072909,Imperial County,,,SOUTH VALLEY POWER,EIR,11/3/1987,,"CONSTRUCTION OF A FIVE MEGAWATT BIOMASS POWER PLANT PROPOSED TO BE CONSTRUCTED NORTHWEST OF CALEXICO. THE PROJECT WOULD INVOLVE THE BURNING OF 75,000 TONS GENERATE POWER TO BE TIED INTO THE 230 KV LINE PROPOSED FOR TRANSPORTING POWER OUTSIDE IMPERIAL VALLEY.",https://ceqanet.opr.ca.gov/1987072909,SOUTH VALLEY POWER,JIM KELLEY,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,Calexico,Imperial,,MADDOX/KLOKE,,              7,58-010-04,98,,,No,11/3/1987,12/18/1987,Power,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987110211,Menifee Union School District,,,MENIFEE UNION SCHOOL DIST. NEW 6-8 MIDDLE SCHOOL,NEG,11/3/1987,,THIS PROJECT IS MASTER PLANNED FOR APPROX. 600 STUDENTS ON A 10 ACRE SITE WHICH THE SCHOOL DIST. WILL PURCHASE. THE PROJECT WILL INITIALLY HOUSE APPRO,https://ceqanet.opr.ca.gov/1987110211,MENIFEE UNION SCHOOL DIST. NEW 6-8 MIDDLE SCHOOL,DR. GLENN NEWMAN,MENIFEE UNION SCHOOL DISTRICT,N/A,,,,,,,7146721851,,,Riverside,,GARBONI RD. & MURRIETA,,,357-370-009,215,,,No,11/5/1987,11/26/1987,Educational,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110215,El Dorado County,,,EL DORADO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOP,11/3/1987,,PREPARATION OF EL DORADO COUNTY'S HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1987110215,EL DORADO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,SHARON LESTER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,11/5/1987,12/4/1987,Waste Treatment,"General Plan Amendment, General Plan Element, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987110219,Sacramento County,,,DOWNTOWN/RICHARDS BLVD. AREA ENTERPRISE ZONE,NOP,11/3/1987,,THE PROJECT CONSISTS OF AA APPLICATION TO DESIGNATE DOWNTOWN/RICHARDS BLVD. AREA IN THE CITY OF SACRAMENTO AN ENTERPRISE ZONE UNDER THE PROVISIO,https://ceqanet.opr.ca.gov/1987110219,DOWNTOWN/RICHARDS BLVD. AREA ENTERPRISE ZONE,NORV STRUCKMAN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401325,,,Sacramento,,,,,,"5,160,80",,,No,11/5/1987,12/4/1987,Other,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987110224,Sacramento County,,,OAK PARK FLORIN-PERKINS AREA ENTERPRISE ZONE,NOP,11/3/1987,,THE PROJECT CONSISTS OF A PROPOSAL TO DESIGNATE THE OAK PARK/POWER INN ROAD AREA IN THE CITY AND COUNTY OF SACTO. AN "ENTERPRISE ZONE" UNDER THE PRO,https://ceqanet.opr.ca.gov/1987110224,OAK PARK FLORIN-PERKINS AREA ENTERPRISE ZONE,NORV STRUCKMAN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401325,,,Sacramento,,,,,,,,,No,11/6/1987,12/7/1987,Other,,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987110402,State Water Resources Control Board,,,OMA PACIFIC WATER RIGHTS,NEG,11/3/1987,,"APPLICANT SEEKS RIGHT TO STORE WATER BEHIND AN EXISITING 16 FT HIGH DAM FORMING A 15-ACRE-FT CAPACITY ONSTREAM RESER- VOIR WITH A SURFACEE AREA OF 2.5 A TED VIA A PIPELINE TO A 10,000 GALLON REGULATORY STORAGE TANK AND PLACE OF USE.",https://ceqanet.opr.ca.gov/1987110402,OMA PACIFIC WATER RIGHTS,JIM CANADAY,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245648,,,Ventura,,,,              3,,,VENTURA RIVER,,No,11/3/1987,12/3/1987,Other,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110403,South Coast Air Quality Management District,,,VOC EMISSIONS PROPOSED RULE (RULE 1149),NEG,11/3/1987,,PREPARATION OF DISTRICT RULE REGULATING VOLATILE ORGANIC COMPOUNDS (VOC) FROM TANK DEGASSING OPERATIONS FOR BOTH ABOVE-GROUND AND UNDERGROUND STORA DUCE EMISSIONS FROM CURRENT LEVELS TO HELP MEET AIR QUALITY STANDARDS.,https://ceqanet.opr.ca.gov/1987110403,VOC EMISSIONS PROPOSED RULE (RULE 1149),STEVE SMITH,SOUTH COAST AQMD,N/A,,,,,,,8185722151,,,"Los Angeles, Riverside",,,,,,,,,No,11/3/1987,12/3/1987,Other,,"Air Quality, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1987110853,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT/TOPANGA WARNER,NOE,11/3/1987,11/3/1987,REMOVE EXCESS WASTE,https://ceqanet.opr.ca.gov/1987110853,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT/TOPANGA WARNER,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110854,"San Marcos, City of",City of San Marcos,,DA -01-87; DEVELOPMENT AGREEMENT; NCRRA,NOD,11/3/1987,11/3/1987,DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1987110854,DA -01-87; DEVELOPMENT AGREEMENT; NCRRA,JERRY BACKOFF,,N/A,,105 WEST RICHMAR,,SAN MARCOS,CA,92069,,,San Marcos,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1987110857,Tahoe Conservancy,California Tahoe Conservancy,,MOUNTAIN MEADOW TIMBER STAND IMPROVEMENT,NOE,11/3/1987,11/3/1987,3 THINNING/RELATED TIMBER STAND IMPROVEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1987110857,MOUNTAIN MEADOW TIMBER STAND IMPROVEMENT,RYAN P. DAVIS,,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110858,California Military Department - Office of the Adjutant General,,CMD,INSTALL E. PERIMETER EGRESS GATE,NOE,11/3/1987,11/3/1987,INSTALLING FENCE,https://ceqanet.opr.ca.gov/1987110858,INSTALL E. PERIMETER EGRESS GATE,GERMAINE BELANGER,,N/A,,PO BOX 214405,,SACRAMENTO,CA,95821,9169733340,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110859,California Military Department - Office of the Adjutant General,,CMD,CONSTRUCT CRASH/FIRE/RESCUE TRAINING SITE,NOE,11/3/1987,11/3/1987,OCNSTRUCT BURN PIT FOR ADEQUATE TRAINING FACILITIES,https://ceqanet.opr.ca.gov/1987110859,CONSTRUCT CRASH/FIRE/RESCUE TRAINING SITE,GERMAINE BELANGER,,N/A,,PO BOX 214405,,SACRAMENTO,CA,95821,9169733340,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110860,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR INTERSIL, INC",NOE,11/3/1987,11/3/1987,REGULATE DISCHARGE OF TREATED GROUNDWATER INTO STATE WATERS,https://ceqanet.opr.ca.gov/1987110860,"NPDES PERMIT ISSUANCE FOR INTERSIL, INC",JOHN WOLFENDEN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154640689,,Cupertino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111703,"Woodland, City of",City of Woodland,,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,NOP,11/3/1987,,A PROPOSAL TO PREZONE AND ANNEX 54 ACRES OF LAND. A COMPLET E ENVIRONMENTA; ASSESSMENT WILL BE DONE WHEN DEVELOPMENT PLANS ARE SUBMITTED FOR THIS LAND.,https://ceqanet.opr.ca.gov/1987111703,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,COLLEEN HARRIJAN,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,,,113,,,No,11/17/1987,12/17/1987,,"Annexation, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987111704,Monterey County,,,BAY FARMS WASTEWATER FACILITIES PLAN,NOP,11/3/1987,,CONSTRUCT A SEWAGE COLLECTION SYSTEM WITH DISCHARGE TO AN EXISTING TREATMENT PLANT OR WITH DISCHARGE TO A NEW TREAT- MENT PLANT CONSTRUCTED FOR THIS PR,https://ceqanet.opr.ca.gov/1987111704,BAY FARMS WASTEWATER FACILITIES PLAN,EDWARD A. MUNIZ,MONTEREY COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4084240991,,,Monterey,,,,            123,,1,PAJARO,,No,11/16/1987,12/16/1987,"Other, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987111705,Union City,,,REDEVELOPMENT PLAN FOR CITY OF UNION CITY,NOP,11/3/1987,,DEVELOPMENT AND REDEVELOPMENT OF PUBLIC AND PRIVATE PROPERTY IN ACCORDANCE WITH THE REDEVELOPMENT PLAN AND GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987111705,REDEVELOPMENT PLAN FOR CITY OF UNION CITY,JON HOLAN,UNION CITY REDEVELOPMENT AGENCY,N/A,,,,,,,4154713232,,Union City,Alameda,,,,,,238,,,No,11/17/1987,12/17/1987,Other,Redevelopment,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
