SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071007,San Diego County,,,DALEY/JAMUL ROCK QUARRY EXPANSION,EIR,2/22/1994,,"EXPANSION OF EXISTING ROCK QUARRY OPERATION INCLUDING THE ADDITION OF ROCK CRUSHING, CONCRETE MANUFACTURING AND ASPHALT PRODUCTION FACILITIES",https://ceqanet.opr.ca.gov/1991071007/2,DALEY/JAMUL ROCK QUARRY EXPANSION,ERIC GIBSON,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942952,,,San Diego,,OTAY LAKES ROAD,,,"647-040-03,+",,,,No,2/22/1994,4/8/1994,Mining,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991082004,Riverside County,,,WINCHESTER HILLS SPECIFIC PLAN,EIR,2/22/1994,,"A MISED-USE MASTER PLANNED PROJECT, INCLUDING 6,700 DWELLING UNITS ON 1,475 ACRES, WITH DENSITIES RANGING FROM 1 TO 18 DWELLING UNITS PER ACRE; A MIXED-USE RESIDENTIAL/OFFICE/RE- TAIL TOWN CENTER; 62.8 ACRES OF COMMERCIAL;440 ACRES OF MAN- UFACTURING; 57.7 ACRES OF PARKS; 4 SCHOOLS ON 40 ACRES...",https://ceqanet.opr.ca.gov/1991082004/2,WINCHESTER HILLS SPECIFIC PLAN,RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753299,,,Riverside,,,,,,,,,No,2/22/1994,4/8/1994,Residential,,,,,,,,,,,,,,,,,,,
1993011012,San Diego County,,,"MAGGIO RANCH; TPM 5017, P92-007, R92-010, SP92-03; 92-15-4",EIR,2/22/1994,,105 ACRES INTO 46 LOTS RANGING FROM 1 TO 8  ACRES,https://ceqanet.opr.ca.gov/1993011012/2,"MAGGIO RANCH; TPM 5017, P92-007, R92-010, SP92-03; 92-15-4",MARK WEBB,"COUNTY OF SAN DIEGO, DEPT. PLANNING AND LAND USE",N/A,,,,,,,6196943431,,,San Diego,,,,,,,,,No,2/22/1994,4/8/1994,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1993092023,"Temecula, City of",City of Temecula,,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT MAINTENANCE,EIR,2/22/1994,,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1993092023/2,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT MAINTENANCE,SAIED NAASEH,CITY OF TEMECULA PLANNING,N/A,,,,,,,9096946400,,Temecula,Riverside,,,,,,,,,No,2/22/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1993102046,Fish and Game (HQ) Environmental Services,,,ADOPTION OF REGULATIONS ON SUCTION DREDGE MINING,SIR,2/22/1994,,,https://ceqanet.opr.ca.gov/1993102046/2,ADOPTION OF REGULATIONS ON SUCTION DREDGE MINING,GREG LARET,DEPT OF FISH AND GAME,N/A,,,,,,,9166535024,,Sacramento,Sacramento,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994021004,"Commerce, City of",City of Commerce,,COMMERCE GENERAL PLAN AMENDMENT 94-1 & REZONING 94-1,NEG,2/22/1994,,CHANGE LAND USE MAP TO INCLUDE CHANGING THE LAND USE.,https://ceqanet.opr.ca.gov/1994021004,COMMERCE GENERAL PLAN AMENDMENT 94-1 & REZONING 94-1,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,2/22/1994,3/15/1994,,,,,,,,,,,,,,,,,,,,
1994022052,Fish and Game (HQ) Environmental Services,,,BYDAY CREEK LAHONTAN CUTTHROAT TROUT HABITAT RESTORATION,NEG,2/22/1994,,HABITAT RESTORATION FOR LAHONTAN CUTTHROAT TROUT,https://ceqanet.opr.ca.gov/1994022052,BYDAY CREEK LAHONTAN CUTTHROAT TROUT HABITAT RESTORATION,FRED WORTHLEY,CAL DEPT OF FISH AND GAME,N/A,,,,,,,3105905113,,,Mono,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022054,"Sacramento, City of",City of Sacramento,,DEL PASO BRIDGE REPLACEMENT,NEG,2/22/1994,,DEMOLISH THE EXISTING BRIDGE ACROSS ARCADE CREEK ON DEL PASO BLVD. & BUILD A NEW ONE WITH A NEW BRIDGE STRUCTURE. IT IS LOCATED APPROXX. 1/2 MILE NORTH OF MARCONI AVE. PROJECT WILL INCLUDE NEW SUPPORT POSTS PLACED IN THE CREEK BED & WILL INCLUDE ROADWAY WIDTHS TO MEET CURRENT STANDARDS.,https://ceqanet.opr.ca.gov/1994022054,DEL PASO BRIDGE REPLACEMENT,FRED BUDEIR,CITY OF SACRAMENTO,N/A,,,,,,,264-7602,,Sacramento,Sacramento,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022055,San Bernardino County,,,DESERT GARNET MINE,NEG,2/22/1994,,RECLAMATION PLAN FOR A GARNET MINE ON SIX ACRES OF FEDERAL LAND ADMINISTERED BY THE BUREAU OF LAND MANAGEMENT.,https://ceqanet.opr.ca.gov/1994022055,DESERT GARNET MINE,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022056,Tulare County,,,PPM 92-064/ FSR MONTGOMERY DRILLING/ WINTON,NEG,2/22/1994,,TO DIVIDE 456 ACRES INTO 8 PARCELS.,https://ceqanet.opr.ca.gov/1994022056,PPM 92-064/ FSR MONTGOMERY DRILLING/ WINTON,MARGE NEUFELD,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022057,Inyo County,,,TENTATIVE PARCEL MAP #307 - STONE,NEG,2/22/1994,,A REQUEST TO DIVIDE A 9.78 INTO FOUR 1 ACRE PARCELS WITH A REMAINDER PARCEL OF 4.78 ACRES.,https://ceqanet.opr.ca.gov/1994022057,TENTATIVE PARCEL MAP #307 - STONE,CURTIS E. KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,Bishop,Inyo,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022058,Tahoe City,,,TAMARACK WATER LINE,NEG,2/22/1994,,"INSTALLATION OF APPROXIMATELY 5,300 OF NEW 8"" PVC WATER MAIN AND APPURTENANCES. THE NEW LINE WILL INTERTIE WITH THE TAHOE CITY PUBLIC UTILITY DISTRICT'S RUBICON WATER SYSTEM, AND DISTRIBUTE WATER TO THE TAMARACK MUTUAL WATER COMPANY'S SERVICE AREA.",https://ceqanet.opr.ca.gov/1994022058,TAMARACK WATER LINE,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,916-583-3796x11,,,El Dorado,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022059,Mojave Desert Air Quality Management District,,,RATE OF PROGRESS PLAN TO DEMONSTRATE FURTHER PROGRESS,NEG,2/22/1994,,ACHIEVE 15% VOC EMISSIONS REDUCTION FROM DISTRICTS 1990 BASELINE EMISSION INVENTORY,https://ceqanet.opr.ca.gov/1994022059,RATE OF PROGRESS PLAN TO DEMONSTRATE FURTHER PROGRESS,CHRISTIAN IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,San Bernardino,,,,,,,,,No,2/22/1994,3/15/1994,,,,,,,,,,,,,,,,,,,,
1994023044,Del Norte County,,,R.J. SCUFFY - USE PERMIT APPLICATION,NEG,2/22/1994,,"PLACEMENT OF A PORTABLE ASPHALT DRUM MIX PLANT FOR MANUFAC- TURING OF ASPHALT. STORAGE & STOCKPILING OF GRAVEL MATERIAL, AND STORAGE OF CONTRACTORS EQUIPMENT.",https://ceqanet.opr.ca.gov/1994023044,R.J. SCUFFY - USE PERMIT APPLICATION,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,LIBBY LAND & TIMBERS BLVE,,,103-080-49,101,ROWDY CREEK,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994023045,"Gilroy, City of",City of Gilroy,,THE VINEYARDS AT THOMAS ROAD,NEG,2/22/1994,,"REQUEST TO REZONE 52.75 ACRES FROM A1 & R3 (AGRICULTURE AND MEDIUM DENSITY RESIDENTIAL) TO R1-PUD & R3-PUD(SINGLE FAMILY RESID.-PLANNED UNIT DEVEL. & MEDIUM DENSITY RESID.-PLANNED UNIT DEVEL.), AND THE PROPOSED DEVELOPMENT OF PHASE I THAT INCLUDES 42 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1994023045,THE VINEYARDS AT THOMAS ROAD,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,SANTA TERESA BLVD,,,808-20-004,101,UVAS CREEK,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994024004,U.S. Postal Service,,,"SAN JOSE, CA - WILLOW GLEN STATION",EA ,2/22/1994,,"MAKE MODIFICATIONS AT THE WILLOW GLEN STATION. THE MODIFI- CATIONS ARE PART OF A NATIONWIDE CORPORATE AUTOMATION PLAN (CAP), IT WILL ADD THE FUNCTION OF A DELIVERY DISTRIBUTION CENTER TO THE OTHER USES AT WILLOW GLEN STATION.",https://ceqanet.opr.ca.gov/1994024004,"SAN JOSE, CA - WILLOW GLEN STATION",JAIME FERNANDEZ,U.S. POSTAL SERVICE - SAN BRUNO,N/A,,,,,,,4157424656,,San Jose,Santa Clara,,,,,,,,,No,2/22/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994024005,"Commerce, United States Department of",United States Department of Commerce,,PACIFIC COAST GRONDFISH FISHERY MANAGEMENT PLAN,EIS,2/22/1994,,"IMPLEMENT AN AMENDMENT TO THE FISHERY MANAGEMENT PLAN FOR THE GROUNDFISH FISHERIES OFF THE COAST OF WASHINGTON, OREGON AND CALIFORNIA UNDER THE PROVISIONS OF MAGNUSON FISHERY CON- SERVATION & MANAGEMENT ACT OF 1976",https://ceqanet.opr.ca.gov/1994024005,PACIFIC COAST GRONDFISH FISHERY MANAGEMENT PLAN,GARY SMITH,U.S. DEPARTMENT OF COMMERCE,N/A,,,,,,,2065266150,,,,,,,,,,,,No,2/22/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994106638,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WICKES FOREST INDUSTRIES,NOD,2/22/1994,2/22/1994,"REMEDIATION OF SOIL CONTAMINATED WITH ARSENIC, CHROMIUM AND COPPER.",https://ceqanet.opr.ca.gov/1994106638,WICKES FOREST INDUSTRIES,TIMOTHY PATENAUDE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553580,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106639,"Employment Development, Department of",California Department of Employment Development,EDD,INGLEWOOD JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,2/22/1994,2/22/1994,"LEASE APPROX. 18,600 SQ FT OF OFFICE SPACE TO TEMPORARILY HOUSE THE STAFF OF THE INGLEWOOD FACILITY.",https://ceqanet.opr.ca.gov/1994106639,INGLEWOOD JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,VITO ADRAGNA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,,,,,,3105296535,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106640,"Social Services, Department of",California Department of Social Services,,OREDS TRANSACTION NO.9301034-RELOCATION EXISING BUILDING,NOE,2/22/1994,2/22/1994,THE DISABILITY EVALUATION DIVISION OF SOCIAL SERVICES PRO- CESS FED. S.S. ADMIN. & MEDI-CAL DISABILITY CLAIMS FOR CLAIMANTS WITHIN THE STATE OF CALIFORNIA,https://ceqanet.opr.ca.gov/1994106640,OREDS TRANSACTION NO.9301034-RELOCATION EXISING BUILDING,CARL W. NORTHEIMER,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163241437,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106641,"Fish & Game, Wildlife Conservation Board",,,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 147-R",NOE,2/22/1994,2/22/1994,ACQUISITION IN FEE AND CONSERVATION EASEMENT OF 205+ ACRES OF LAND FOR RIPARIAN HABITAT PRESERVATION & ENHANCEMENT,https://ceqanet.opr.ca.gov/1994106641,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 147-R",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,"801 ""K"" STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106642,"Riverside, City of",City of Riverside,,EP-013--934,NOD,2/22/1994,2/22/1994,"INITIAL STUDY FOR THE PROPOSED REVISED GRADING PLAN FOR A SINGLE FAMILY RESIDENTIAL LOT (TM-25486-1, LOT 17)",https://ceqanet.opr.ca.gov/1994106642,EP-013--934,ROBERT C. MEASE,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106643,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WASTE MANAGEMENT OF CALIFORNIA, KCRDF",NOE,2/22/1994,2/22/1994,AMENDMENT ORDER AUTHORIZES THE FACILITY TO ACCEPT NON-HAZ- ARDOUS WASTES,https://ceqanet.opr.ca.gov/1994106643,"WASTE MANAGEMENT OF CALIFORNIA, KCRDF",ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,, OAKLAND,CA,94612,5102860377,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106644,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY ARROYO FLOOD CONTROL MAINTENANCE ACTIVITIES,NOE,2/22/1994,2/22/1994,THE PROJECT WILL CONSIST OF MAINTENANCE ACTIVITIES ALONG TWO AREAS OF THE UNIVERSITY ARROYO ON THE UCR CAMPUS,https://ceqanet.opr.ca.gov/1994106644,UNIVERSITY ARROYO FLOOD CONTROL MAINTENANCE ACTIVITIES,"TRICIA D. THRASHER, ASLA","UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,RIVERSIDE,CA,92521,9097873295,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106645,"Water Resources, Department of",California Department of Water Resources,DWR,WESTERN SUISUN MARSH SALINITY CONTROL TEST-GREEN VALLEY,NOE,2/22/1994,2/22/1994,FIELD DATA COLLECTION JAN. 1994 THROUGH MAY 1994,https://ceqanet.opr.ca.gov/1994106645,WESTERN SUISUN MARSH SALINITY CONTROL TEST-GREEN VALLEY,RANDALL L. BROWN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 "S" STREET,,SACRAMENTO,CA,95816,9163227165,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106646,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE PLAN APPROVAL FOR WEST COAST CIRCUITS, INC.",NOD,2/22/1994,2/22/1994,PROJECT INVOLVES THE APPROVAL OF AN CLOSURE PLAN FOR THE CLOSURE OF ONE HAZARDOUS WASTE STORAGE AREA,https://ceqanet.opr.ca.gov/1994106646,"CLOSURE PLAN APPROVAL FOR WEST COAST CIRCUITS, INC.",ALFRED WONG,CALIFORNIA DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., SUITE 300",,BERKELEY,CA,94710,5105403946,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106647,"Huntington Beach, City of",City of Huntington Beach,,COASTAL DEVELOPMENT PERMIT NO. 93-1/NEG DEC NO. 93-19,NOD,2/22/1994,2/22/1994,PERMIT BLUFF TOP IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994106647,COASTAL DEVELOPMENT PERMIT NO. 93-1/NEG DEC NO. 93-19,WAYNE CARVALHO,CITY OF HUNTINGTON BEACH,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106648,Linden County Water District,,,FRONT STREET MAIN LINE REPLACEMENT,NOE,2/22/1994,2/22/1994,ABANDON OLD &LEAKING WATER MAIN DISTRIBUTION LINE & REPLACE WITH NEW.,https://ceqanet.opr.ca.gov/1994106648,FRONT STREET MAIN LINE REPLACEMENT,TERESA TANAKA,LINDEN COUNTY WATER DISTRICT,N/A,,P.O. BOX 595,,LINDEN,CA,95236,2098873216,,,San Joaquin,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106649,"Caltrans, Planning","California Department of Transportation, Headquarters",,GRADE SEPARATION IN RIVERSIDE COUNTY ON STATE RTE. 79,NOE,2/22/1994,2/22/1994,CONSTRUCTION OF A GRADE SEPARATION AT THE INTERSECTION OF STATE RTE. 79/GILMAN SPRINGS RD./SANDERSON AVE. IN THE CONFIGURATION OF A SPREAD DIAMON INTERCHANGE.,https://ceqanet.opr.ca.gov/1994106649,GRADE SEPARATION IN RIVERSIDE COUNTY ON STATE RTE. 79,SYLVIA VEGA,CALTRANS DISTRICT 8,N/A,,247 W. 3RD STREET,,SAN BERNARDINO,CA,92402,9093836385,,,Riverside,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106698,"Employment Development, Department of",California Department of Employment Development,EDD,INGLEWOOD FOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,2/22/1994,2/22/1994,LEASE OF OFFICE SPACE TO TEMPORARILY HOUSE STAFF,https://ceqanet.opr.ca.gov/1994106698,INGLEWOOD FOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,VITO ADRAGNA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296535,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
