SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
200003,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Redding Rancheria APN 049-400-022,BIA,4/12/2000,,"The land will be developed for a head start facility.

Proposed Activity: Public Use",https://ceqanet.opr.ca.gov/200003,Redding Rancheria APN 049-400-022,Elaine Doyle,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95825,9169786098,,,Shasta,,,,,049-400-022,,,,No,,,,,,,,,,,,,,,,,,,,,,
1997062024,Tulare County,,,First Amendment to the Redevelopment Plan for the South "K" Street Redevelopment Project,NOD,4/12/2000,4/12/2000,Amendment to add 336 acres in three non-contiguous sub-areas to the Redevelopment Plan for the South "K" Street Redevelopment Project,https://ceqanet.opr.ca.gov/1997062024/5,South "K" Streeet Redevelopment Project Area Expansion,Howard Edson,Tulare Redevelopment Agency,N/A,,125 S. "M" Street,,Tulare,CA,93274,5596844233,,Tulare,Tulare,,,93274,488,,99,Elk Bayou,Tulare Airport,,,,,,,,,,,,City of Tulare and Tulare Redevelopment Agency                  ,Yes,3/21/2000,Yes,Yes,No,,Yes,,Yes,,"Tulare Redevelopment Agency, 125 South M Street, Tulare, California 93274"
1998052005,Tahoe-Truckee Sanitation Agency,,,Tahoe - Truckee Sanitation Agency Water Reclamation Expansion Project,EIR,4/12/2000,,T-TSA proposes to expand its existing Water Reclamation Plant (WRP) from its currently permitted 7.4 mgd capacity to about 9.6 mgd.  This Supplemental DEIR addresses Alternative 4 which would employ the combination of the existing ion exchange treatment system with a new biological nitrogen removal (BNR) to remove nitrogen from the effluent.,https://ceqanet.opr.ca.gov/1998052005/3,Tahoe - Truckee Sanitation Agency Water Reclamation Expansion Project,Craig Woods,Tahoe-Truckee Sanitation Agency,N/A,,13720 Joerger Drive,,Truckee,CA,96161,5305872525,,Truckee,"Nevada, Placer",,Joerger Drive and SR 267,96161,700+,,SR 267,,Truckee-Tahoe,No,4/12/2000,6/14/2000,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998062025,Humboldt County,,,"Lytle, Jeffrey Allan",NOD,4/12/2000,4/12/2000,"The Tentative Map Subdivision of 2.2 acre parcel into three parcels of 20,655 sq. feet, 21,605 sq. feet, and 1.2 acres.",https://ceqanet.opr.ca.gov/1998062025/2,Lytle Parcel Map Subdivision,Michelle G. Nielsen,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501,7072683721,,,Humboldt,,CENTRAL AVENUE & BARTOW ROAD,,,509-171-23,101,,ARCATA-EUREKA,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,7/16/2000,No,No,Yes,,Yes,,No,Yes,
1999021095,"Costa Mesa, City of",City of Costa Mesa,,South Coast Metro Center,NEG,4/12/2000,,"Increase office entitlement from 475,000 to 600,000 square feet increase hotel from 200 to 300 rooms and increase allowed FAR from 0.72 to 0.84.",https://ceqanet.opr.ca.gov/1999021095/3,South Coast Metro Center,R. Michael Robinson,City of Costa Mesa,N/A,,77 Fair Drive,,Costa Mesa,CA,92626,7147545245,,Costa Mesa,Orange,,Anton Boulevard/Avenue of the Arts,,,,"#1-405, SR-73, SR-55",Santa Ana River,John Wayne Airport,Yes,4/12/2000,5/11/2000,Office,"General Plan Amendment, Master Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1999031063,Los Angeles County,,,Hollywood Bowl Shell Rehabilitation and Acoustical Improvements,EIR,4/12/2000,,"The Hollywood Bowl Performing Arts Complex County Regional Park (Hollywood Bowl) is located at 2301 North Highland Avenue in the Hollywood Community of the City of Los Angeles, County of Los Angeles.  The Hollywood Bowl is administered by the County of Los Angeles Department of Parks and Recreation and operated by the Los Angeles Philharmonic Association.  The proposed projects includes twelve (12) elements:  (1) Shell, Stage, and Wings; (2) Back-of-House Facilities; (3) Sound; (4) External Sound Attenuation; (5) Internal Sound Containment; (6) Fountain Renovation; (7) Lighting; (8) Landscaping; (9) West Gate Pedestrian Circulation Improvement; (10) Nature Trail; (11) Marquees; and (12) Chiller Plant.  The construction of a new acoustical shell, stage, and wings is the largest component of the proposed project to be completed in two approximately eight (8) month time periods, requiring less than 5,000 cubic yards of cut and fill, with maximum export of 1,000 cubic yards.  Shell, stage and wing improvements are anticipated to be initialed in November 2000.",https://ceqanet.opr.ca.gov/1999031063/3,Hollywood Bowl Shell Rehabilitation and Acoustical Improvements,Mr. Larry Hensley,County of Los Angeles,N/A,,433 South Vermont Avenue,,Los Angeles,CA,90020,2137382118,,Los Angeles,Los Angeles,,Cahuenga Boulevard,,,,101,,,No,4/12/2000,5/26/2000,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999082106,"San Francisco, City and County of",City and County of San Francisco,,"98.741E, Office Building",NOD,4/12/2000,4/12/2000,"The proposal is to demolish existing structure, excavate and build an office building, that would be between approximately 250,000 and 300,000 square feet in gross area.",https://ceqanet.opr.ca.gov/1999082106/2,350 Rhode Island Street Office Building,Alice Glasner,San Francisco Planning Department,N/A,,1660 Mission Street,,San Francisco,CA,94103-2414,4155585968,,San Francisco,San Francisco,,"Kansas, 16th, 17th Streets",,80K square feet,"3957, lot 1",101,San Francisco Bay,,,,,,,,,,,,,San Francisco Planning Commission                               ,Yes,3/24/2000,No,Yes,No,,Yes,,,,"City and County of San Francisco, Department of City Planning, 1660 Mission Street, San Francisco, California 94103-2414"
1999122011,San Jose-Evergreen Community College District,,,San Jose City College-Learning Resource Center,NOD,4/12/2000,4/12/2000,"The Facilities Master Plan is intended to modernize the existing campus facilities and provide for future facilities to meet the planned growth of San Jose City College Campus. A key project in the master plan is the replacement  of the existing, out-dated library with a new, technologically responsive, Learning Resource Center. The existing library will be demolished as part of this project.",https://ceqanet.opr.ca.gov/1999122011/2,San Jose City College Facilities Master Plan Update 2011,Robert Dias,San Jose-Evergreen Community College District,N/A,,4750 San Felipe Road,,San Jose,CA,95135-1599,4082706401,,San Jose,Santa Clara,,"Moorpark Avenue, South Bascom Avenue, And Leland Avenue",,,"282-43-08, 282-43-06 and 282-43-12",I-280 and South Expressway,,,,,,,,,,,,,,Governing Board of San Jose/Evergreen Community College District,Yes,4/10/2000,No,No,Yes,,No,,No,,"Facilities Office San Felipe Road, San Jose, California 95135"
2000012074,Hueneme School District,,,Carriger Creek Bridge  Abutment Stabilization,NOD,4/12/2000,4/12/2000,The applicant proposes to stabilize abutments of a private bridge located at 5251 Grove Street Extension.,https://ceqanet.opr.ca.gov/2000012074/2,Carriger Creek Bridge Abutment Stabilization,Linda Hanson,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445562,,Sonoma,Sonoma,,Grove Street Extension and Arnold Drive,95476,,064-150-007,,Carriger Creek,,,,,,,,,,,,,California Department of Fish and Game                          ,Yes,4/10/2000,No,No,Yes,,,,,,"7329 Silverado Trail, Napa, California 94558"
2000012117,Humboldt County,,,"Davenport, Don",NOD,4/12/2000,4/12/2000,"Re-approval of a tentative map for the phased subdivision of an 11.3+ acre parcel into 36 lots ranging in size from 6,000 square feet to 1.9 acres.  All lots will be served by community water and sewer facilities. The project includes a request for exception to development standards for reduced lot frontage for three lots, with one  lot to be a flaglot with reduced access road width. The project was originally approved in 1997 as FMS-04-95.",https://ceqanet.opr.ca.gov/2000012117/2,"Davenport, Don Major Subdivision",Michael Wheeler,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501-4484,7072683730,,Eureka,Humboldt,,Humboldt Hill Road/Bayview Lane,95501,11.3,"306-071-09, -12, -13",US 101,Humboldt Bay,,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,3/16/2000,No,No,Yes,,Yes,,No,Yes,
2000022014,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Chain Control Extension at Putts Lake,NOD,4/12/2000,4/12/2000,The applicant proposes to extend chain control area at Putts Lake along Interstate  80.,https://ceqanet.opr.ca.gov/2000022014/3,Improve Existing Chain Control Areas,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,,Placer,,"Sacramento St, Putt Rd., Nyads Rd.",,,,80,"Putts Lake, Canyon Creek",,,,,,,,,,,,,California Department of Fish and Game                          ,No,4/7/2000,No,No,Yes,,Yes,,No,No,
2000041036,Moss Landing Harbor District,,,Shoreline Protection & Parking Lot Development,NEG,4/12/2000,,"Purchase parcels for shoreline protection, parking lot Development & increase public access.",https://ceqanet.opr.ca.gov/2000041036,Shoreline Protection & Parking Lot Development,James Stilwell,Moss Landing Harbor District,N/A,,7881 Sandholdt Road,,Moss Landing,CA,95039,8316335417,,,Monterey,,"Clam Way, Sandholdt Road",,,"133-241-003, 004, 005, 006",one,"Pacific Ocean, Moss Landing Harbor",Monterey Deninssia Airport,No,4/12/2000,5/10/2000,Other,Master Plan,"Aesthetics, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2000041040,Livermore Valley Joint Unified School District,,,Oak Tree Protection Program,NOP,4/12/2000,,"The primary objective of the Oak Protection Program is to avoid or prevent large-scale removal of native oak trees without permits and/or environmental review where necessary, and to institute a County goal of no net loss of native oak trees over time.  An additional objective is to provide enhanced protection for native deciduous oak trees (predominantly valley and blue oaks), which are in more rapid decline and are more directly threatened by agricultural and urban expansion than native live oak trees.  A further objective is to regulate removal in a manner consistent with the County's Agricultural Element, which states in Goal 1 that ""Santa Barbara County shall assure and enhance the continuation of agriculture as a major viable production industry in Santa Barbara County.  Agriculture shall be encouraged.  Where conditions allow, (taking into account environmental impacts) expansion and intensification shall be supported.""  This means that while protecting oak trees, the regulations should not place undue restrictions on the reasonable use of agricultural land for the production of food and fiber.  The Oak Protection Program seeks to achieve that balance.",https://ceqanet.opr.ca.gov/2000041040,Oak Tree Protection Program,Abe Leider,"Santa Barbara County, c/o Planning and Development",N/A,,123 East Anapamu Street,,Santa Barbara,CA,93101,8055683508,,,Santa Barbara,,,,"770,000",,,,,No,4/12/2000,5/11/2000,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2000041041,"Del Mar, City of",City of Del Mar,,Camino Del Mar at the San Diegllito River Bridge Barrier and Pedestrian Walkway Replacement,NEG,4/12/2000,,Barrier railing replacement on the east and west sides of the bridge and the replacement of the pedestrian walkway on the west.,https://ceqanet.opr.ca.gov/2000041041,Camino Del Mar at the San Diegllito River Bridge Barrier and Pedestrian Walkway Replacement,Mary Jo Wilson,City of Del Mar,N/A,,1050 Camino Del Mar,,Del Mar,CA,92014,(858) 755-9313 Ext. 18,,"San Diego, Solana Beach",San Diego,,,,,,,,,No,4/12/2000,5/11/2000,Other,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000041042,"Encinitas, City of",City of Encinitas,,San Dieguito Storm Drain,NEG,4/12/2000,,"This project consists of catch basins and 24, 30, 36, and 48 inch RCP storm drain pipes to be constructed in three phases.  In the first phase one approximate 180 foot 48 inch RCP pipe will be placed in ""D"" Street to connect to an existing 54 inch RCP.  A second approximate 840 foot 48 inch RCP pipe connected to the ""D"" Street pipe will extend south in San Dieguito Drive to Requeza Street.  In the second phase this pipe will be extended for 1500 feet with pipes varying in size from 36 to 48 inch RCP pipe, and inlets, from Requeza Street to Melba Road and then for another 400 feet in Melba to Arden Drive.  The third phase involves a 36 inchRCP pipe with inlets for 1350 feet from Arden Drive to Santa Fe Drive.",https://ceqanet.opr.ca.gov/2000041042,San Dieguito Storm Drain,Kipp Hefner,City of Encinitas,N/A,,505 South Vulcan Avenue,,Encinitas,CA,92024,7606332775,,Encinitas,San Diego,,Requeza & Melba,,,,I5,Pacific Ocean,,No,4/12/2000,5/11/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000041043,Compton Unified School District,,CUSD,20000-2005 Compton Housing Element Update,NEG,4/12/2000,,Amendment to housing Element of General Plan,https://ceqanet.opr.ca.gov/2000041043,20000-2005 Compton Housing Element Update,Jerry Gadt,City of Compton,N/A,,205 South Willowbrook Avenue,,Compton,CA,90220,3106055532,,Compton,Los Angeles,,Citywide,,,Citywide,yes,"Compton Creek, Los Angeles River",yes,Yes,4/12/2000,5/11/2000,Residential,General Plan Update,"Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000041044,Kern County,,,"EA SS 1-00 - General Plan Amendment No. 1, Map No. 179",CON,4/12/2000,,Amend General Plan from Map Code 8.3 (Extensive Agriculture) to Map Code 7.2 (Service Industrial); amend status of State Route 14 on circulation element from Freeway to Arterial; change zoning from A-1 (Limited Agriculture) to M-2 PD (Medium Industrial - Precise Development Combining); approve Precise Development Plan for a multi-use travel plaza/truck stop.,https://ceqanet.opr.ca.gov/2000041044,"EA SS 1-00 - General Plan Amendment No. 1, Map No. 179",Steve Strait,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628643,,Mojave,Kern,,"State Route 14, 21/2 miles NE of the Town of Mojave",93501,18.84,225-250-09,SR 14,,Mojave Airport,Yes,4/12/2000,5/5/2000,Commercial,"General Plan Amendment, Rezone, Site Plan",,,,,,,,,,,,,,,,,,
2000041045,San Diego County,,,"Autozone Inc., Site Plan",NEG,4/12/2000,,"The project proposes the removal of two large Eucalyptus trees to enable road improvements from a previously approved project.  Ten new Eucalyptus trees will be planted as a part of the project design, in order to mitigate the removed trees.  The previously approved project consists of a 5500 square foot commercial Autozone, Inc. automotive retail sales facility with parking and landscaping.",https://ceqanet.opr.ca.gov/2000041045,"Autozone Inc., Site Plan",Joseph Farance,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943690,,,San Diego,,Pala Street/Highway 67,,0.8,282-150-033,Highway 67,,Ramona Airport,No,4/12/2200,5/12/2000,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
2000041046,San Diego County,,,Buncher TPM,NEG,4/12/2000,,"Creation of two parcels on a 5.01-acre site.  The project site currently supports two dwelling units and one guest house.  The main existing dwelling unit located in the southwestern corner of the property will remain.  The second dwelling unit and associated guest house will be removed.  Future development of one additional sigle-family residence would be anticipated, although the project does not include grading or construction. Access to the future residences would be from San Elijo.  Utilities would be provided from existing water, sewer, electric, and telephone facilities.",https://ceqanet.opr.ca.gov/2000041046,Buncher TPM,Kiersten Giungo,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943016,,,San Diego,,San Elijo,,5.01,265-191-20,S8,,,No,4/12/2000,5/11/2000,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2000041047,Inland Empire Utilities Agency,,,Chino Basin Optimum Basin Management Program,NOP,4/12/2000,,Implementation of Optimum Basin Management Program to manage the Chino Groundwater Basin for the long-term benefit of all users and producers.,https://ceqanet.opr.ca.gov/2000041047,"Peace II Project, Chino Groundwater Basin",Neil Clifton,Inland Empire Utilities Agency,N/A,,"9400 Cherry Avenue, Building A",,San Bernardino,CA,92335,9093570241,,,San Bernardino,,,,,,,,,No,4/12/2000,5/11/2000,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041048,Temecula Valley Unified School District,,,High School #3 (Site No. 1)-Pala Road and Fairview Road,NEG,4/12/2000,,"The proposed project consists of the acquisition of a 46.5 acre site and construction of a high school, which is to be located within the proposed  Wolf Creek Specific Plan, and the approval and implementation of a ""Response Action"" consisting of interim remedial action to address any potentially hazardous chemicals and metals found in soils on project site.",https://ceqanet.opr.ca.gov/2000041048,High School #3 (Site No. 1)-Pala Road and Fairview Road,Janet Dixon,Temecula Valley Unified School Disitrict,N/A,,40516 Roripaugh Road,,Temecula,CA,92591,9096957003,,Temecula,Riverside,,Pala Road & proposed Fairview Road,,46.5,962-010-004,16,Pechanga Creek,,No,4/12/2000,5/12/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000041049,Temecula Valley Unified School District,,,Middle School # 5 (Site No. 1)-Loma Linda Road and Via del Coronado,NEG,4/12/2000,,"The proposed project consists of the acquisition of a 20.0 acre site and construction of a middle school, which is to be located within the proposed Wolf Creek Specific Plan, and the approval and implementation of a ""Response Action"" consisting of interim action to address any potentially hazardous chemicals and metals found in soils on project site.",https://ceqanet.opr.ca.gov/2000041049,Middle School # 5 (Site No. 1)-Loma Linda Road and Via del Coronado,Janet Dixon,Temecula Valley Unified School Disitrict,N/A,,40516 Roripaugh Road,,Temecula,CA,92591,9096957003,,Temecula,Riverside,,Loma Linda Road & Via Del Coronado,92591,20.0,961-020-001,"I-15, St. Rte. 16","Pechanga Creek, Temecula Creek",,No,4/12/2000,5/12/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000041050,San Diego County,,,"TPM 20408, Log No. 98-19-017 Monroy TPM",NEG,4/12/2000,,"The project is a minor subdivision of 19.7 acres in2 parcels.  An existing residence will remain on Parcel 1 of 10.18 acres and Parcel 2 will be 9.51 acres.  The existing house and any future residence built on Parcel 2 will be on septic and will utilize groundwater.  A 20-foot wide road easement will be included in the project along the southern boundary of the property to allow access from adjacent parcels to Lyons Valley Road.  The project is within the Metro-Lakeside-Jamul Segment of the County of San Diego Subarea Plan of the Multiple Species Conservation Program (MSCP).  Steep slope, Biological and Fire Clearing Easements are included in the design of this project for the protection of steep slopes.  Coastal sage curb and a small drainage.",https://ceqanet.opr.ca.gov/2000041050,"TPM 20408, Log No. 98-19-017 Monroy TPM",Dawn Dickman,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943229,,,San Diego,,"Lyons Valley Road, between Tucker Trail and Harper Ranch Road",,19.7,"599-100-34, 47",,,,No,4/12/2000,5/11/2000,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000041051,San Luis Obispo County,,,North County Community School,NEG,4/12/2000,,"New Community School - 2 classrooms, Library, Administration, Multi-Pupose, kitchen and covered corridors, service site work, off-street parking, landscaping, curbs, gutters, sidewalks and street paving.",https://ceqanet.opr.ca.gov/2000041051,North County Community School,Eric D. Smith,San Luis Obispo County Office of Education,N/A,,Highway (1) One at  Education Drive,,San Luis Obispo,CA,94403,8057827211,,Atascadero,San Luis Obispo,,10805 El Camino Real,,8,045-321-003,101,,,No,4/12/2000,5/11/2000,Educational,,Geology/Soils,,,,,,,,,,,,,,,,,