SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991013066,"Brentwood, City of",City of Brentwood,,Brentwood Country Club,NOP,2/25/1994,,"THE PROPOSED PROJECT CONSISTS OF AN ANNEXATION, GENERAL PLAN AMENDMENT, PREZONING, SPHERE OF INFLUENCE AMENDMENT OF 751 ACRES OF LAND TO THE CITY OF BRENTWOOD.",https://ceqanet.opr.ca.gov/1991013066/2,Brentwood Country Club,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,,,            751,,4,,,No,2/25/1994,3/28/1994,Residential,Annexation,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063058,Sonoma County,,,Aggregate Resources Management Plan Update,EIR,2/25/1994,,"EXPAND QUARRY PRODUCTION,REDUCTION IN AREA AND RATE OF TERR- ACE GRAVEL PIT OPERATIONS, INCREASED CONTROLS ON GRAVEL BAR SKIMMING.",https://ceqanet.opr.ca.gov/1991063058/2,Hanson Aggregates Mclaughlin Terrace Pit Expansion - PLP 99-0088,ROBERT GEISER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Windsor,Sonoma,,N/A,,,N/A,"1,12.37...","RUSSIANR.,GUALALA R.","116,121,128",No,2/25/1994,4/11/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992122093,"Visalia, City of",City of Visalia,,SEWER SYSTEM MASTER PLAN,EIR,2/25/1994,,2020 SEWER PLAN.,https://ceqanet.opr.ca.gov/1992122093/2,SEWER SYSTEM MASTER PLAN,JOHN DUTTON,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,RIGGIN (BETWEEN SHIRK & AKERS),,,,198 & 63,ST JOHN'S RIVER,VISALIA MUNI,No,2/25/1994,4/11/1994,"Other, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994021041,"Calabasas, City of",City of Calabasas,,OLD TOWN MASTER PLAN & DESIGN GUIDELINES,NEG,2/25/1994,,,https://ceqanet.opr.ca.gov/1994021041,OLD TOWN MASTER PLAN & DESIGN GUIDELINES,STEVE CRAIG,CITY OF CALABASAS,N/A,,,,,,,8188784225,,Calabasas,Los Angeles,,VALLEY CIRCLE/PARK GRANADA,,,VARIOUS,,,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994022065,Sacramento County,,,"LAGUNA BUSINESS PARK COMMUNITY PLAN AMENDMENT, REZONE",NEG,2/25/1994,,"COMMUNITY PLAN AMENDMENT & REZONE FROM MP & SPA TO MP,SPA & GC.",https://ceqanet.opr.ca.gov/1994022065,"LAGUNA BUSINESS PARK COMMUNITY PLAN AMENDMENT, REZONE",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,LAGUNA BLVD/BIG HORN BLVD,,,VARIOUS,99,ELK GROVE CREEK,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994022066,Plumas County,,,"EXTENSION OF JACKSON STREET, QUINCY, PLUMAS CO. ROAD DEPT",NEG,2/25/1994,,CONSTRUCTION OF APPROX. 110 FEET OF A 40 FOOT PAVED TWO-LANE ROAD WITH A SIDEWALK ON THE NORTH SIDE OF THE STREET. THE PROJECT WILL JOIN TWO CURRENTLY DISCONTINUOUS SEGMENTS OF JACKSON STREET IN QUINCY TO FORM A MILE LONG STREET ROUGHLY PARALLEL TO THE SOUTH OF STATE ROUTE 70.,https://ceqanet.opr.ca.gov/1994022066,"EXTENSION OF JACKSON STREET, QUINCY, PLUMAS CO. ROAD DEPT",REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,"FILLMORE,CHURCH,EAST & ROCHE STREET",,,,70,,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994022067,Inyo County,,,RECLAMATION PLAN #94-1 PIERCE CINDER,NEG,2/25/1994,,RECLAMATION PLAN # 94-1 PIERCE CINDER RECLAMATION PLAN. RECLAMATION OF BLACK CINDER MINING OPERATIONS AREA,https://ceqanet.opr.ca.gov/1994022067,RECLAMATION PLAN #94-1 PIERCE CINDER,EARL GANN/CURTIS KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,N/A,,,,395,OVENS RVR/TINEMAHA R,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994022068,"Galt, City of",City of Galt,,RIVER OAKS WETLAND SCIENCE LAB PROJECT,NEG,2/25/1994,,"CONSTRUCTION OF A WETLANDS SCIENCE LAB IN THE NORTH CHANNEL OF DEADMAN GULCH. THE PROJECT INCLUDES A STAIRWAY, HANDICAP RAMP, BRIDGE PATHWAY, & TABLES/BENCHES.",https://ceqanet.opr.ca.gov/1994022068,RIVER OAKS WETLAND SCIENCE LAB PROJECT,SANDRA WULF,CITY OF GALT/ GALT ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2097454641,,Galt,,,GOBBLE HILL WAY/SUMMIT LAKES WAY,,,150-003-039,99,DEADMAN GULCH/N.CHNL,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994022069,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,California State Prison Kern County at Delano II,NOP,2/25/1994,,BUILD A STATE PRISON DESIGNED TO ACCOMMODATE 2200 MALE PRISONERS AT DESIGN BED CAPACITY,https://ceqanet.opr.ca.gov/1994022069,California State Prison - Kern County at Delano II,BERND BEUTENMULLER,CORRECTIONS,N/A,,,,,,,323-0731,,Delano,Kern,,,,,,SR-43,,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994023049,"Calistoga, City of",City of Calistoga,,"PD93-2, LL93-4, DA 93-4 - MT. WASHINGTON CELLARS & RESORT VL",NEG,2/25/1994,,"RESORT PROJECT THAT INCLUDES 52 VACATION CONDOMINIUM UNITS, A 10 ROOM BED & BREAKFAST INN, & A 40 ROOM HOTEL. THE PROJECT MAY INCLUDE A 750,000 GALLON CONCRETE WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1994023049,"PD93-2, LL93-4, DA 93-4 - MT. WASHINGTON CELLARS & RESORT VL",MARGO WILLIAMS,CITY OF CALISTOGA,N/A,,,,,,,7079422827,,Calistoga,Napa,,SILVERADO TRAIL/ROSEDALA ROAD,,,"11-050-30,31",X (SR 29),X (NAPA RIVER),X,No,2/25/1994,3/28/1994,Commercial,Planned Unit Development,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994023056,"Fort Bragg, City of",City of Fort Bragg,,SCR2-94 / USP 2-94,NEG,2/25/1994,,,https://ceqanet.opr.ca.gov/1994023056,SCR2-94 / USP 2-94,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,HWY/AIRPORT ROAD,,,069-241-13,1,PACIFIC OCEAN,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994023057,"Weed, City of",City of Weed,,LUSSIER PARCEL MAP,NEG,2/25/1994,,PARCEL MAP TO CREATE ONE ONE-ACRE AND A REMAINDER OF 3.15 ACRES.,https://ceqanet.opr.ca.gov/1994023057,LUSSIER PARCEL MAP,DEBORAH SALVESTRIN,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,BLACK BUTTE DRIVE,,,60-531-120,5,,,No,2/25/1994,3/28/1994,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994032009,Plumas County,,,"MINING & RECLAMATION PLAN #12-93/94-01, PLUMAS COUNTY",NEG,2/25/1994,,SAND & GRAVEL EXTRACTION & RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1994032009,"MINING & RECLAMATION PLAN #12-93/94-01, PLUMAS COUNTY",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,1792 CITO STATE 40A ROAD,,,,70 & 89,MIDDLE FORK FEATHER,,No,2/25/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994033005,Foster City,City of Foster City,,REMOVE E. THIRD AVE./SR 92 INTERCHANGE FROM GENERAL PLAN,EIR,2/25/1994,,AMEND LAND USE & CIRCULATION POLICY LUC-50 AND AMEND LAND- USE & CIRCULATION POLICY LUC-51. AND TO AMEND LAND USE AND CIRCULATION PROGRAMS & MAKE ANY OTHER CHANGES NECESSARY TO THE TEXT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1994033005,REMOVE E. THIRD AVE./SR 92 INTERCHANGE FROM GENERAL PLAN,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,415-349-1200x35,,Foster City,San Mateo,,E. THIRD AVE./STATE RTE 92,,,,101 & 92,"S.F.BAY,MARINA LGN..",,No,2/25/1994,4/11/1994,,,,,,,,,,,,,,,,,,,,
1994106652,Napa County,,,UPPER VALLEY DISPOSAL SERVICE,NOD,2/25/1994,2/25/1994,REZONING 3 PARCELS TOTALLING 54.76 ACRES FROM AGRICULTURAL PRESERVE TO PUBLIC LANDS ZONING DISTRICT & APPROVAL OF USE PERMIT,https://ceqanet.opr.ca.gov/1994106652,UPPER VALLEY DISPOSAL SERVICE,WYNTRESS BALCHER,"NAPA COUNTY DEPARTMENT OF CONSERVATION, DEVEL. & PLANNING",N/A,,"1195 THIRD ST., RM 210",,NAPA,CA,94559,7072534416,,St. Helena,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106653,Lake County,,,CONSTRUCTION OF AN OUTDOOR ADVERTISING SIGN,NOD,2/25/1994,2/25/1994,CONSTRUCTION OF AN OUTDOOR ADVERTISING SIGN,https://ceqanet.opr.ca.gov/1994106653,CONSTRUCTION OF AN OUTDOOR ADVERTISING SIGN,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106654,Lake County,,,COMMERCIAL CARDLOCK FUEL SALES FACILITY,NOD,2/25/1994,2/25/1994,A COMMERCIAL CARDLOCK FUEL SALES FACILITY,https://ceqanet.opr.ca.gov/1994106654,COMMERCIAL CARDLOCK FUEL SALES FACILITY,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST. RM 329,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106655,Lake County,,,CONSTRUCTION OF A BULK WATER TRANSPORT BUSINESS,NOD,2/25/1994,2/25/1994,CONSTRUCTION OF A BULK WATER TRANSPORT BUSINESS FROM ON- SITE SPRINGS,https://ceqanet.opr.ca.gov/1994106655,CONSTRUCTION OF A BULK WATER TRANSPORT BUSINESS,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106656,"Kingsburg, City of",City of Kingsburg,,SITE PLAN REVIEW NO. 94-01,NOD,2/25/1994,2/25/1994,DEVELOPMENT OF A FACTORY OUTLET CENT AT STROUD AVENUE AND GOLDEN STATE BOULEVARD,https://ceqanet.opr.ca.gov/1994106656,SITE PLAN REVIEW NO. 94-01,BARBARA CARPENTER,CITY OF KINGSBURG,N/A,,1401 DRAPER STREET,,KINGSBURG,CA,93631,2098975821,,Kingsburg,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106657,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,DELUXE CHECK PRINTERS REVISED SITE CLEANUP REQUIREMENTS,NOE,2/25/1994,2/25/1994,REVISED SITE CLEANUP REQUIREMENTS: ORDER NO.94-028(2/16/94),https://ceqanet.opr.ca.gov/1994106657,DELUXE CHECK PRINTERS REVISED SITE CLEANUP REQUIREMENTS,A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102860825,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106658,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS,NOE,2/25/1994,2/25/1994,FINAL SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1994106658,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS,HABTE-MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102860467,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106659,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"BOURNS, INC. PRECISION MONOLITHICS, INC.",NOE,2/25/1994,2/25/1994,TO REGULATE THE CLEAN OF SOIL & GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1994106659,"BOURNS, INC. PRECISION MONOLITHICS, INC.",SUSAN GLADSTONE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STE. 500,,OAKLAND,CA,94612,5102861255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106665,Central Valley Flood Protection Board,,,SACRAMENTO RIVER BANK PROTECTION PROJECT -- CONTRACT 42A,NOD,2/25/1994,2/25/1994,"PLACING ROCK REVETMENT ON 5778 FEET OF ERODING RIVER BANK, PLACING OF FISH GROINS AND PLANTING WILLOW & ALDERS",https://ceqanet.opr.ca.gov/1994106665,SACRAMENTO RIVER BANK PROTECTION PROJECT -- CONTRACT 42A,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,"1416 9TH STREET, ROOM 455",,SACRAMENTO,CA,95814,653-1534,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994106666,"Vallejo, City of",City of Vallejo,,VALLEJO FISHING PIER REPLACEMENT,NOD,2/25/1994,2/25/1994,PIER RECONSTRUCTION WILL INVOLVE BUILDING NEW CONCRETE SUBSTRUCTURE ADJACENT TO EXISTING PIER & THEN REUSING A MAJOR PORTION OF EXISTING CONCRETE DECK.,https://ceqanet.opr.ca.gov/1994106666,VALLEJO FISHING PIER REPLACEMENT,DENNIS BEARDSLEY,GREATER VALLEJO RECREATION DISTRICT,N/A,,395 AMADOR STREET,,VALLEJO,CA,94590,7076484600,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106667,"Caltrans, Planning","California Department of Transportation, Headquarters",,B & J LANDFILL MASTER PLAN-U-91-28/RP-91-04,NOD,2/25/1994,2/25/1994,WETLAND MITIGATION POND AS IDENTIFIED IN THE EIR.,https://ceqanet.opr.ca.gov/1994106667,B & J LANDFILL MASTER PLAN-U-91-28/RP-91-04,DENNIS BARKSDALE,DEPARTMENT OF TRANSPORTATION,N/A,,"333 SUNSET AVENUE, SUITE 230",,SUISUN CITY,CA,94585,7074216075,,,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1994106668,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15516,NOE,2/25/1994,2/25/1994,IMPROVEMENTS AT EACH PROPOSED SITE (LISTED IN SCHEDULE 1) THE LISTED SITE WILL BECOME PART OF EXISTING CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1994106668,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15516,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION/CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVENUE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106685,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/25/1994,2/25/1994,AWCQUIRE TWO PARCELS OF LAND AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1994106685,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166530538,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106686,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/25/1994,2/25/1994,ACQUIRE A PARCEL OF LAND AS ADDITION TO STATE HISTORIC PK,https://ceqanet.opr.ca.gov/1994106686,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166530538,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
