SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992093009,"Petaluma, City of",City of Petaluma,,PROPOSED WASTEWATER TREATMENT PLANT,NOP,5/2/1994,,A NEW REPLACEMENT WASTEWATER TREATMENT PLANT IS PROPOSED WITH ADDITIONAL CAPACITY TO MEET GENERAL PLAN BUILDOUT.,https://ceqanet.opr.ca.gov/1992093009,PROPOSED WASTEWATER TREATMENT PLANT,JENNIFER BARRETT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,LAKEVILLE HWY/BROWNS LANE,,,,116,PETALUMA RIVER,PETALUMA,No,5/2/1994,6/1/1994,"Residential, Waste Treatment","Annexation, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993102043,Tehama County,,,GENERAL PLAN AMENDMENT 94-2A TEHAMA,EIR,5/2/1994,,AMEND GENERAL PLAN FROM CROPLAND TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1993102043/2,GENERAL PLAN AMENDMENT 94-2A TEHAMA,GEORGE ROBSON,TEHAMA COUNTY,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,I-5 FLORES AVE.,,,"37-02-11,12",I-5,,,No,5/2/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1993122073,Amador Water Agency,,AWA,"REACH 4, PHASE II, RECLAIMED WATER TRANSMISSION FACILITIES",EIS,5/2/1994,,WATER TRANSMISSION FACILITIES TO FOLLOW SAN JACINTO RIVER,https://ceqanet.opr.ca.gov/1993122073/2,"REACH 4, PHASE II, RECLAIMED WATER TRANSMISSION FACILITIES",VIRGAL WOOLFOLK,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9099257676,,Lake Elsinore,Riverside,,,,,,"74,115",SAN JACINTO RIVER,,No,5/2/1994,6/13/1994,,,,,,,,,,,,,,,,,,,,
1994042079,"Exeter, City of",City of Exeter,,EXETER WASTEWATER TREATMENT PLANT EXPANSION PROJECT,EIR,5/2/1994,,EXPANSION OF THE EXETA WASTE WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1994042079,EXETER WASTEWATER TREATMENT PLANT EXPANSION PROJECT,GREG COLLINS,CITY OF EXETER,N/A,,,,,,,2097848737,,,Tulare,,ROAD 184/AVENUE 264,,,"133-010-07,20",65,,,No,5/2/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994051001,"Carson, City of",City of Carson,,ARCO SULFURIC ACID PIPELINE,NEG,5/2/1994,,1.5 MILE OF 6"(SIX INCH) SULFURIC ACID PIPELINE,https://ceqanet.opr.ca.gov/1994051001,ARCO SULFURIC ACID PIPELINE,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,WILMINGTON,,,,,,,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994051002,"Fillmore, City of",City of Fillmore,,Sespe Creek Trail and Bike Path,NOP,5/2/1994,,PROPOSAL TO DEVELOP PEDESTRIAN & BICYCLE TRAIL SEGMENT ALONG SESPE CREEK.,https://ceqanet.opr.ca.gov/1994051002,Sespe Creek Trail and Bike Path,BERT RAPP,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,"E ST., CONDOR CT., & ROBIN CT.",,,VARIOUS,"126, 23","SESPE CR,SANTA CLARA",,No,5/2/1994,6/1/1994,Recreational,Community Plan,"Aesthetics, Fiscal Impacts, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994051003,"Davis, City of",City of Davis,,THE DAVIS CORE AREA SPECIFIC PLAN,NOP,5/2/1994,,,https://ceqanet.opr.ca.gov/1994051003,THE DAVIS CORE AREA SPECIFIC PLAN,VICTORIA CARELLA,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994051004,"San Carlos, City of",City of San Carlos,,ANNEXATION OF INDUSTRIAL AREA BETWEEN SAN CARLOS & BELMONT,NOP,5/2/1994,,"GENERAL PLAN AMENDMENT, PREZONING & ANNEXATION OF 225 ACRES OF INDUSTRIAL, MOBILE HOME PARK & FREEWAY RIGHT-OF-WAY LOCAT",https://ceqanet.opr.ca.gov/1994051004,ANNEXATION OF INDUSTRIAL AREA BETWEEN SAN CARLOS & BELMONT,NEAL MARTIN,CITY OF SAN CARLOS - PLANNING DEPARTMENT,N/A,,,,,,,4158024265,,"Belmont, San Carlos",San Mateo,,"O'NEILL,OLD COUNTY,US101 & HOLLY ST",,,,US 101,SAN FRANCISCO BAY,SAN CARLOS,No,5/2/1994,6/1/1994,"Industrial, Residential","Annexation, General Plan Amendment, Prezone","Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1994051005,"Santa Maria, City of",City of Santa Maria,,BETTERAVIA / U.S. 101 HOOK RAMP PROJECT,NEG,5/2/1994,,CONSTRUCTION OF A NEW U.S. HIGHWAY 101,https://ceqanet.opr.ca.gov/1994051005,BETTERAVIA / U.S. 101 HOOK RAMP PROJECT,DAVID WHITEHEAD,CITY OF SANTA MARIA,N/A,,,,,,,805-925-0951-244,,Santa Maria,Santa Barbara,,BETTERAVIA ROAD AND U.S. HWY,,,,"101,166",,,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994051006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORD MOTOR COMPANY EXPLOSIVE ORDINANCE DISOSAL RANGE,NEG,5/2/1994,,FORD MOTOR COMPANY IS PLANNING TO CLOSE ITS EXPLOSIVE ORDINANCE DISPOSAL (EOD) RANGE.,https://ceqanet.opr.ca.gov/1994051006,FORD MOTOR COMPANY EXPLOSIVE ORDINANCE DISOSAL RANGE,KATHY SAN MIGUEL,"DEPARTMENT OF TOXIC SUBSTNCES CONTROL, REG. 4",N/A,,,,,,,3105904900,,San Juan Capistrano,Orange,,ORTEGA HIGHWAY & CHRISTIANITOS RD,,,125-150-29-,,,,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994052001,"Victorville, City of",City of Victorville,,MOJAVE DRIVE IMPROVEMENTS (HWY 395 TO COBALT ROAD),NEG,5/2/1994,,PAVING AN EXISTING TWO LANE DIRT ROAD TO FOUR LANES,https://ceqanet.opr.ca.gov/1994052001,MOJAVE DRIVE IMPROVEMENTS (HWY 395 TO COBALT ROAD),ENVIRONMENTAL PLANNER,CITY OF VICTORVILLE,N/A,,,,,,,6199555158,,Victorville,San Bernardino,,HWY 395 (SR),,,SEE NOTE,395,,,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994052003,"South Lake Tahoe, City of",City of South Lake Tahoe,,REZONE OF SOUTH AVENUE PARCELS SU 94-24,NEG,5/2/1994,,"REZONE ASSESSOR PARCELS 23-393-17&21, A PORTION OF LOT 10 TAMARACK SUBDIVISION ADDITION NO. 1 FROM LOW DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1994052003,REZONE OF SOUTH AVENUE PARCELS SU 94-24,MARY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426024,,South Lake Tahoe,El Dorado,,3RD/SOUTH,,,23-393-17&21,50 & 89,UPPER TRUCKEE RIVER,S. LAKE TAHOE,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994052005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AEROJET PROPULSION DIV CLOSURE & PSOT CLOSURE INTERJECTION,NEG,5/2/1994,,CLOSURE & POST CLOSURE ACTIVITIES FOR TWO HAZARDOUS WASTE INJECTION WELLS,https://ceqanet.opr.ca.gov/1994052005,AEROJET PROPULSION DIV CLOSURE & PSOT CLOSURE INTERJECTION,RANDY S. ADAMS,DEPT OF TOXICS,N/A,,,,,,,9162553591,,"Folsom, Rancho Cordova",Sacramento,,HAZEL AVE. & HWY 50,,,0072-0231-001,50,AMERICAN RIVER,,No,5/2/1994,6/1/1994,,,,,,,,,,,,,,,,,,,,
1994054001,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED ORO CRUZ OPERATION,EIS,5/2/1994,,UNDERGROUND MINING PROJECT THAT WOULD INVOLVE 191 ACRES,https://ceqanet.opr.ca.gov/1994054001,PROPOSED ORO CRUZ OPERATION,THOMAS F. ZALE,US BUR LAND MANAGEMENT,N/A,,,,,,,6193531060,,El Centro,Imperial,,,,,,,,,No,5/2/1994,6/16/1994,,,,,,,,,,,,,,,,,,,,
1994107195,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MADERA PAROLE OFFICE,NOE,5/2/1994,5/2/1994,TO LEASE 4700 SQ. FT. OF OFFICE SPACE FOR MADERA PAROLE,https://ceqanet.opr.ca.gov/1994107195,MADERA PAROLE OFFICE,CHARLENE LEVENTION,DEPARTMENT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107196,"Water Resources, Department of",California Department of Water Resources,DWR,PUMP IN & CONVEYANCE OF LOCAL GROUND WATER INTO CAL.,NOE,5/2/1994,5/2/1994,PUMP GROUND WATER FROM WELLS,https://ceqanet.opr.ca.gov/1994107196,PUMP IN & CONVEYANCE OF LOCAL GROUND WATER INTO CAL.,DANIEL F. PETERSON,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166539978,,,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1994107197,Fish and Game (HQ) Environmental Services,,,"ROWDY CREEK FISH HATCHERY, SALMON ENHANCEMENT PROJECT",NOE,5/2/1994,5/2/1994,"ATTACHED MAPS, DRAWINGS OF EXPLANATORY MATERIAL IF APPROP.",https://ceqanet.opr.ca.gov/1994107197,"ROWDY CREEK FISH HATCHERY, SALMON ENHANCEMENT PROJECT",MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107198,Fish and Game (HQ) Environmental Services,,,MATTOLE HATCHBOX AND REARING PROGRAM,NOE,5/2/1994,5/2/1994,SEE ATTACHED MAPS,https://ceqanet.opr.ca.gov/1994107198,MATTOLE HATCHBOX AND REARING PROGRAM,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107199,Fish and Game (HQ) Environmental Services,,,HUMBOLDT BAY SALMON ENHANCEMENT,NOE,5/2/1994,5/2/1994,SEE ATTACHED MAPS,https://ceqanet.opr.ca.gov/1994107199,HUMBOLDT BAY SALMON ENHANCEMENT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107200,Fish and Game (HQ) Environmental Services,,,EEL RIVER FISH CULTURE & PUBLIC EDUCATION,NOE,5/2/1994,5/2/1994,SEE ATTACHED MAPS,https://ceqanet.opr.ca.gov/1994107200,EEL RIVER FISH CULTURE & PUBLIC EDUCATION,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107201,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",ENERGY EFFICIENT LIGHTING RETROFIT,NOE,5/2/1994,5/2/1994,TO RETROFIT EXISTING LIGHTING WITH ENERGY EFFICIENT,https://ceqanet.opr.ca.gov/1994107201,ENERGY EFFICIENT LIGHTING RETROFIT,CAROL BUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,"1600 9TH STREET, ROOM 120",,SACRAMENTO,CA,95814,9163226945,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107204,"University of California, Regents of the",Regents of the University of California,,CRUSTAL STUDIES RELOCATION TO GIRVETZ HALL,NOE,5/2/1994,5/2/1994,"MINOR INTERIOR ALTERATIONS OF A 4,200 SQ. FT. AREA",https://ceqanet.opr.ca.gov/1994107204,CRUSTAL STUDIES RELOCATION TO GIRVETZ HALL,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,BUDGET AND PLANNING DEPT.,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107205,California State University Board of Trustees,California State University Board of Trustees,,REPAINT THEATRE/MUSIC BUILDINGS,NOE,5/2/1994,5/2/1994,PREPARING THE SURFACE & REPAINTING THE EXTERIOR,https://ceqanet.opr.ca.gov/1994107205,REPAINT THEATRE/MUSIC BUILDINGS,KATHLEEN F. LAMOREE,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107206,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,5/2/1994,5/2/1994,TO PROVIDE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1994107206,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,Fresno,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107207,"Carlsbad, City of",City of Carlsbad,,CARLSBAD MUNICIPAL GOLF COURSE,NOD,5/2/1994,5/2/1994,ACQUISITION OF PROPERTY FOR GOLF COURSE,https://ceqanet.opr.ca.gov/1994107207,CARLSBAD MUNICIPAL GOLF COURSE,CHRISTER WESTMAN,PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161-4448,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107208,"Carlsbad, City of",City of Carlsbad,,SENIOR CITIZEN HOUSING,NOD,5/2/1994,5/2/1994,ADD A DEFENITION FOR SENIOR CITIZEN HOUSING,https://ceqanet.opr.ca.gov/1994107208,SENIOR CITIZEN HOUSING,CHRIS DECERBO,PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,619-438-1161-4445,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107209,"Hercules, City of",City of Hercules,,ROUTE 4/WILLOW AVENUE GRADE SEPERATION PROJECT,NOD,5/2/1994,5/2/1994,CONSTRUCT NEW INTERCHANGE AT THE EXISTING INTERSECTION,https://ceqanet.opr.ca.gov/1994107209,ROUTE 4/WILLOW AVENUE GRADE SEPERATION PROJECT,RON RICHARDSON,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998243,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107210,"Ventura, City of",City of Ventura,,NEW LIFE FELLOWSHIP,NOD,5/2/1994,5/2/1994,REQUEST FOR ANNEXATION OF A 5.10 ACRE PARCEL,https://ceqanet.opr.ca.gov/1994107210,NEW LIFE FELLOWSHIP,MAURA MACALUSO,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584722,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107211,"Calipatria, City of",City of Calipatria,,CALIPATRIA INN/ MOTEL & RESTAURANT IMPROVEMENTS,NOD,5/2/1994,5/2/1994,CONSTRUCTION OF IMPROVEMENTS TO SERVE A NEW 40 ROOM MOTEL,https://ceqanet.opr.ca.gov/1994107211,CALIPATRIA INN/ MOTEL & RESTAURANT IMPROVEMENTS,MARGARET HATFIELD,CITY OF CALIPATRIA,N/A,,125 NORTH PARK AVE.,,CALIPATRIA,CA,92233,6193484141,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107212,"Carlsbad, City of",City of Carlsbad,,FACILITIES MANAGEMENT PLAN AMENDMENTS,NOD,5/2/1994,5/2/1994,AN AMENDMENT TO ZONES 4 & 20 LFMP'S TO INCLUDE ADJUSTMENTS,https://ceqanet.opr.ca.gov/1994107212,FACILITIES MANAGEMENT PLAN AMENDMENTS,TERRI WOODS,PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161-4447,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107213,"Santa Rosa, City of",City of Santa Rosa,,MARIA CARRILLO HIGH SCHOOL,NOD,5/2/1994,5/2/1994,A FOUR-YEAR HIGH SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1994107213,MARIA CARRILLO HIGH SCHOOL,DOUGLAS R. BOWER,CITY OF SANTA ROSA HIGH SCHOOL DISTRICT,N/A,,211 RIDGWAY AVENUE,,SANTA ROSA,CA,95402,7075285381,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107214,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS,NOD,5/2/1994,5/2/1994,CLOSURE OF A FORMER DISPOSAL AREA,https://ceqanet.opr.ca.gov/1994107214,WASTE DISCHARGE REQUIREMENTS,JONG HAN,WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094884393,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107215,"Camarillo, City of",City of Camarillo,,GENERAL PLAN AMENDMENT,NOD,5/2/1994,5/2/1994,CHANGE GENERAL PLAN FROM AGRICULTURAL TO RURAL DENSITY,https://ceqanet.opr.ca.gov/1994107215,GENERAL PLAN AMENDMENT,MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,P.O. BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994107216,"San Diego, Port of",,,DUNES PARK & STREET END IMPROVEMENTS,NOD,5/2/1994,5/2/1994,PROJECT KNOWN AS "DUNES PARK",https://ceqanet.opr.ca.gov/1994107216,DUNES PARK & STREET END IMPROVEMENTS,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107217,"San Diego, Port of",,,AMERICA'S CUP HARBOR DREDGING,NOD,5/2/1994,5/2/1994,CONSISTS OF DREDGING CY OF CONTAMINATED SEDIMENT,https://ceqanet.opr.ca.gov/1994107217,AMERICA'S CUP HARBOR DREDGING,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTR.,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
