SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984091913,"San Diego, City of",City of San Diego,,"LEVI-CUSHMAN SPECIFIC PLAN, SAN DIEGO",NOD,8/17/1987,8/17/1987,DEVELOPMENT OF 200 ACRES,https://ceqanet.opr.ca.gov/1984091913/3,"LEVI-CUSHMAN SPECIFIC PLAN, SAN DIEGO",MOSLEY/COLLING,SAN DIEGO CITY,N/A,,"1010 2ND AVENUE, SUITE 600",,SAN DIEGO,CA,92101,6192366773,,,San Diego,,,,,,"I-5,I-8",SAN DIEGO RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985042404,Sweetwater Authority,,,SWEETWATER RESERVOIR URBAN RUNOFF DIVERSION SYSTEM,EIR,8/17/1987,,A RUNOFF DIVERSION SYSTEM TO DIVERT AROUND THE SWEETWATER RESERVOIR ALL URBAN RUNOFF GENERATED BY A TWO-YEAR/ SIX-HOUR STORM. THIS IS NECESSITAT QUALITY AT THE RESERVOIR AS A RESULT OF URBAN RUNOFF AND POOR QUALITY DRY-SEASON RIVER FLOW. THE SYSTEM HAS FIVE BASIC COMPONENTS AND WILL BE CONST,https://ceqanet.opr.ca.gov/1985042404/2,"Urban Runoff Diversion System Maintenance, Addendum to Supplement and FEIR",DICK REYNOLDS,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,,San Diego,,JAMACHA RD/WILLOW GLEN RD,,,,"54,94",SWEETWATER RIVER,,No,8/17/1987,10/1/1987,"Other, Water Facilities",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052809,Siskiyou County,,,"MILLS RANCH QUARRY,CRUSHING,SCREENING PLANT,SISKIYOU CO",NOD,8/17/1987,8/17/1987,EXCAVATE MATERIALS/OPERATE CRUSHING/SCREENING PLANT,https://ceqanet.opr.ca.gov/1985052809/2,"MILLS RANCH QUARRY,CRUSHING,SCREENING PLANT,SISKIYOU CO",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,20-110-300,,LAKE SHASTINA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986061712,Bay Area Air Quality Management District,,BAAQMD,EAST THRID STREET POWER PLANT-GWF SITE I/PITTSBURG,EIR,8/17/1987,,"ELECTRIC POWER GENERATING FACILITY FIRED BY PETROLEUM COKE, SUPPLEMENTED BY COAL AND FUEL OIL. ELECTRICITY GENERATED WOULD BE SOLD TO PG&E. THIS PROJEC POWER PLANTS PROPOSED BY GWF POWER SYSTEMS COMPANY IN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1986061712/2,EAST THRID STREET POWER PLANT-GWF SITE I/PITTSBURG,JEAN ROGGENKAMP,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,415/771-6000X281,,Pittsburg,Contra Costa,,,,              2,,4,NEW YORK SLOUGH,,No,8/18/1987,10/2/1987,Power,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061714,Bay Area Air Quality Management District,,BAAQMD,LOVERIDGE ROAD POWER PLANT -GWF SITE 11/PITTSBURG,EIR,8/17/1987,,"ELECTRIC POWER GENERATING FACILITY FIRED BY PETROLEUM COKE, SUPPLEMENTED BY COAL AND FUEL OIL. ELECTRICITY GENERATED WOULD BE SOLD TO PG&E. THIS PROJEC POWER PLANTS PROPOSED BY GWF POWER SYSTEMS COMPANY IN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1986061714/2,LOVERIDGE ROAD POWER PLANT -GWF SITE 11/PITTSBURG,JEAN ROGGENKAMP,BAY AREA AQMD,N/A,,,,,,,415/771-6000X281,,Pittsburg,Contra Costa,,,,              2,,4,NEW YORK SLOUGH,,No,8/18/1987,10/2/1987,Power,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061717,Bay Area Air Quality Management District,,BAAQMD,WILBUR AVENUE WEST POWER PLANT - GWF SITE III/ANTIOCH,EIR,8/17/1987,,"ELECTRIC POWER GENERATING FACILITY FIRED BY PETROLEUM COKE, SUPPLEMENTED BY COAL AND FUEL OIL. ELECTRICITY GENERATED WOULD BE SOLD TO PG&E. THIS PROJEC POWER PLANTS PROPOSED BY GWF POWER SYSTEMS COMPANY IN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1986061717/2,WILBUR AVENUE WEST POWER PLANT - GWF SITE III/ANTIOCH,JEAN ROGGENKAMP,BAY AREA AQMD,N/A,,,,,,,415/771-6000X281,,Antioch,Contra Costa,,,,              2,,4/160,KIRKER,,No,8/19/1987,10/2/1987,Power,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061718,Bay Area Air Quality Management District,,BAAQMD,WILBUR AVENUE EAST POWER PLANT-GWF SITE IV/ANTIOCH,EIR,8/17/1987,,"ELECTRIC POWER GENERATING FACILITY FIRED BY PETROLEUM COKE, SUPPLEMENTED WITH COAL AND FUEL OIL. ELECTRICITY GENERATED WOULD BE SOLD TO PG&E. THIS PROJEC POWER PLANTS PROPOSED BY GWF POWER SYSTEMS COMPANY IN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1986061718/2,WILBUR AVENUE EAST POWER PLANT-GWF SITE IV/ANTIOCH,JEAN ROGGEKAMP,BAY AREA AQMD,N/A,,,,,,,415/771-6000X281,,Antioch,Contra Costa,,,,              2,,4/160,SAN JOAQUIN RIVER,,No,8/19/1987,10/2/1987,Power,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061719,Bay Area Air Quality Management District,,BAAQMD,NICHOLS ROAD POWER PLANT - GWF SITE V/WEST PITTSBURG,EIR,8/17/1987,,"ELECTRIC POWER GENERATING FACILITY FIRED BY PETROLEUM COKE, SUPPLEMENTED WITH COAL AND FUEL OIL. ELECTRICITY GENERATED WOULD BE SOLD TO PG&E. THIS PROJEC POWER PLANTS PROPOSED BY GWF POWER SYSTEMS COMPANY IN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1986061719/2,NICHOLS ROAD POWER PLANT - GWF SITE V/WEST PITTSBURG,JEAN ROGGENKAMP,BAY AREA AQMD,N/A,,,,,,,415/771-6000X281,,,Contra Costa,,,,              2,,4,SUISUN BAY,,No,8/19/1987,10/2/1987,Power,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092404,"San Diego, City of",City of San Diego,,COGGESHALL ROWING CENTER,EIR,8/17/1987,,"CITY LEASE AND MASTER PLAN AMENDMENT TO DEVELOP A 16,877 SQ FT SINGLE-STORY ROWING CENTER. ACCESSORY FEATURES OF THIS PROJECT WOULD INCLUDE A SINGL RAMP, FENCED OUTDOOR STORAGE AREA, 87 PARKING SPACES, AND LANDSCAPING. RAMP; AND 530 CUBIC YARDS OF FILL.",https://ceqanet.opr.ca.gov/1986092404/2,COGGESHALL ROWING CENTER,LARRY SWARD,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,San Diego,,EL CARMEL PLACE/BAYSIDE LANE,,,,,MISSION BAY,,No,8/18/1987,10/2/1987,Recreational,,"Aesthetics, Coastal Zone, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986120913,"San Bruno, City of",City of San Bruno,,BAYHILL VII/3 OFFICE BUILDINGS,NOD,8/17/1987,8/17/1987,CONSTRUCT 2 THREE-STORY OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1986120913/4,BAYHILL VII/3 OFFICE BUILDINGS,BRUCE L. BALSHONE,SAN BRUNO CITY,N/A,,567 EL CAMINO REAL,,SAN BRUNO,CA,,4158778874,,San Bruno,San Mateo,,,,,"020-019-2,1",280/101++,,SF INTERNT,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987031615,Tulare County,,,TRACT MAP 627/SELF-HELP ENTERPRISES,EIR,8/17/1987,,RECLASSIFICATION OF A 14 ACRE PARCEL OF LAND TO ESTABLISH A ZONING THAT WOULD ALLOW FOR THE CONSTRUCTION OF MULTI- FAMILY DWELLINGS AND COMMERCIAL ST,https://ceqanet.opr.ca.gov/1987031615,TRACT MAP 627/SELF-HELP ENTERPRISES,FRANK J. GOMEZ,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,             14,,,,,No,8/21/1987,9/23/1987,"Commercial, Residential",Rezone,Transportation,,,,,,,,,,,,,,,,,
1987031615,Tulare County,,,TRACT MAP 627/SELF-HELP ENTERPRISES,OTH,8/17/1987,,RECLASSIFICATION OF A 14 ACRE PARCEL OF LAND TO ESTABLISH A ZONING THAT WOULD ALLOW FOR THE CONSTRUCTION OF MULTI- FAMILY DWELLINGS AND COMMERCIAL ST,https://ceqanet.opr.ca.gov/1987031615/2,TRACT MAP 627/SELF-HELP ENTERPRISES,FRANK J. GOMEZ,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,             14,,,,,No,8/21/1987,9/23/1987,"Commercial, Residential",Rezone,Transportation,,,,,,,,,,,,,,,,,
1987040605,"Roseville, City of",City of Roseville,,SOUTHEAST ROSEVILLE SPECIFIC PLAN 1987 AMENDMENT,EIR,8/17/1987,,AMENDMENT OF THE SPECIFIC PLAN TO TRANSFER PRESENT LAND USES TO ADJACENT PROPERTY WHICH WILL BE INCORPORATED INTO THE SPECIFIC PLAN AREA. THE OVERALL IM DENSITY WITH ULTIMATE DEVELOPMENT OF ABOUT THE SAME NUMBER OF UNITS AS APPROVED IN THE EXISTING PLAN,https://ceqanet.opr.ca.gov/1987040605,SOUTHEAST ROSEVILLE SPECIFIC PLAN 1987 AMENDMENT,STEVE DILLON,ROSEVILLE CITY,N/A,,,,,,,9167810276,,Roseville,Placer,,DOUGLAS/EUREKA/SIERRA COLLEGE,,            865,,,,,No,8/17/1987,10/1/1987,"Commercial, Educational, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987060810,Kern County,,,"CALIFORNIA PAINTBALL GAMES, INC. (CUP#25, MAP#16)",NEG,8/17/1987,,THIS PERMIT WOULD ALLOW THE APPLICANT TO OPERATE ORGANIZED PAINTBALL GAMES ON THE 160 ACRE SITE.  APPLICANT PROPOSING A MINIMUM OF 4 ONE HOUR ON WEEKENDS.  NO IMPROVEMENTS ON SITE ARE PROPOSED. SITE ZONED EXCLUSIVE AGRICULTURE.,https://ceqanet.opr.ca.gov/1987060810,"CALIFORNIA PAINTBALL GAMES, INC. (CUP#25, MAP#16)",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,            160,,,CACHE CREEK,,No,8/17/1987,9/16/1987,Recreational,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987062323,Merced County,,,AMERICAN JOURNEY TRUCK TERMINAL/DOS PALOS AREA,NEG,8/17/1987,,"THE PROJECT INCLUDES A TRUCK FUELING AND SERVICE FACILITY, TRUCKER'S LOUNGE, RESTAURANT, 150 UNIT MOTEL, FAST-FOOD ESTABLISHMENT, OTHER RETAIL SALES STATION",https://ceqanet.opr.ca.gov/1987062323,AMERICAN JOURNEY TRUCK TERMINAL/DOS PALOS AREA,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,I-5 & NEES RD/PAUL NEGRA RD,,             35,90-22-27/43,I-5,,,No,8/18/1987,9/17/1987,"Commercial, Other","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987063002,Del Norte County,,,ROAD RIGHT-OF-WAY ACQUISITION/MOSELEY ROAD/FT DICK,NOD,8/17/1987,8/17/1987,BUILDING PERMIT FOR ACQUISITION OF 25-30' OF ROAD,https://ceqanet.opr.ca.gov/1987063002/2,ROAD RIGHT-OF-WAY ACQUISITION/MOSELEY ROAD/FT DICK,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,VARIOUS,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987081702,Lucerne Valley Unified School District,,,LUCERNE VALLEY USD NEW 7-12 SCHOOL,NEG,8/17/1987,,TO CONSTRUCT A 7-12 SCHOOL FOR THE NEW LUCERNE VALLEY UNI- FIED SCHOOL DISTRICT ON APPROXIMATELY 80 ACRES. THE STATE WILL PURCHASE APPROXIMATELY 50 ACR TERPLANNED FOR APPROXIMATELY 1800 STUDENTS AND WILL BE OPEN WITH 400.,https://ceqanet.opr.ca.gov/1987081702,LUCERNE VALLEY USD NEW 7-12 SCHOOL,WILLARD ANDERSON,LUCERNE VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192487659,,,San Bernardino,,RABBIT SPRINGS & LADERA RD,,             80,45005120,,,,No,8/17/1987,9/16/1987,Educational,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081705,"Bakersfield, City of",City of Bakersfield,,HABITAT CONSERVATION PLAN INTERIM MITIGATION FEE,NEG,8/17/1987,,"ORDINANCE, RESOLUTION, AND MEMORADOM OF UNDERSTANDING TO IMPLEMENT DEVELOPMENT FEES TO COMPENSATE FOR DEVELOPMENT IMPACTS ON ENDANGERED SPECIES.",https://ceqanet.opr.ca.gov/1987081705,HABITAT CONSERVATION PLAN INTERIM MITIGATION FEE,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,ENTIRE CITY AREA,,,VARIOUS,"99,5",,,No,8/20/1987,9/10/1987,Other,,Wildlife,,,,,,,,,,,,,,,,,
1987081709,Riverside County,,,"CGPA #99; CZ #4946, CZ #4964, CZ #5060: AG. PRESERVE CANCEL.",NOP,8/17/1987,,REDESIGNATE 81.76 ACRES & 98.33 ACRES FROM AGRICULTURE TO AREAS NOT DESIGNATED AS OPEN SPACE ON THE OPEN SPACE AND CONSERVATION MAP: WITHDRAW 81.76 A PRESERVE #3; ZONE CHANGE AND DEVELOP 81.76 ACRES INTO 274 RES.  LOTS. A ZONE CHANGE ON 575.59 ACRES FROM LIGHT AG. TO MANUFACTURING-SERVICE COMMERCIA,https://ceqanet.opr.ca.gov/1987081709,"CGPA #99; CZ #4946, CZ #4964, CZ #5060: AG. PRESERVE CANCEL.",HERMAN MUKASA,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147876183,,Murrieta,Riverside,,ELM STREET & ADAM AVENUE,,,,15,MURRIETA,,No,8/18/1987,9/16/1987,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081711,Calaveras County,,,CALAVERAS ASBESTOS CONTAINING WASTE LANDFILL,NOP,8/17/1987,,CAL APPLIED FOR CONDITIONAL USE PERMIT 87-33 FOR AN ASBESTOS CONTAINING WASTE (ACW) LANDFILL. THE PROPOSED ACW LANDFILL WILL RESULT IN THE FILLING OF THE MINE WITH SOLID WASTE CONSISTING OF PAKAGES CONTAINING ACW. THE ACW WOULD BE TRANSPORTED TO THE SITE FROM SITE CLEANUPS THROUGHOUT THE STATE.,https://ceqanet.opr.ca.gov/1987081711,CALAVERAS ASBESTOS CONTAINING WASTE LANDFILL,DANNY MAO,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,STANISLAUS RIVER,,No,8/18/1987,9/16/1987,"Other, Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081801,Black Butte Union School District,,,BLACK BUTTE JR HIGH CAMPUS SITE/SHINGLETOWN,NEG,8/17/1987,,"PROPOSED JUNIOR HIGH SCHOOL CAMPUS ON 26 ACRES ON PONDEROSA WAY. SITE WILL BE MASTER PLANNED FOR ABOUT 475 STUDENTS WITH A STAFF OF 30-40 IN 40,000 SQ' OF 12,000 SQ' WILL BE BUILT.",https://ceqanet.opr.ca.gov/1987081801,BLACK BUTTE JR HIGH CAMPUS SITE/SHINGLETOWN,JOHN BRICKNER,BLACK BUTTE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9162416600,,,Shasta,,,,             26,94-500-26/27,44,,,No,8/17/1987,9/16/1987,Educational,,"Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987081802,Harmony Union School District,,,INSTALL 5 EMERGENCY PORTABLES-HARMONY ELEM SCHOOL CAMPUS,NEG,8/17/1987,,INSTALL 5 EMERGENCY PORTABLES CLASSROOMS ON THE HARMONY ELEMENTARY SCHOOL CAMPUS TO HOUSE 150 STUDENTS AND 5 STAFF MEMBERS.,https://ceqanet.opr.ca.gov/1987081802,INSTALL 5 EMERGENCY PORTABLES-HARMONY ELEM SCHOOL CAMPUS,ROD J. BUCHINGNANI,HARMONY UNION SCHOOL DISTRICT,N/A,,,,,,,7078236133,,,Sonoma,,,,,,116/12,,,No,8/17/1987,8/31/1987,Educational,,"Flood Plain/Flooding, Schools/Universities",,,,,,,,,,,,,,,,,
1987081803,Tamalpais Community Services District,,,EASTWOOD PARK IMPROVEMENTS - TAMALPAIS VALLEY,NEG,8/17/1987,,"CONSTRUCTION OF ABOUT 200 LINEAR FEET OF SOFT SURFACED PATH- WAY AND A 4'X10' WOODEN BRIDGE ACROSS AN INTERMITTENT STREAM CROSSING IS PROPOSED AS A FORDE, O SING. IN ADDITION 1.5 ACRES OF EXOTIC UNDERBRUSH WILL BE SELECTIVELY CLEARED.",https://ceqanet.opr.ca.gov/1987081803,EASTWOOD PARK IMPROVEMENTS - TAMALPAIS VALLEY,PETER G. MIKKLESEN,TAMALPAIS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,4153886393,,,Marin,,"EASTWOOD WAY, GLENWOOD AVE, N. AVE",,              5,49-074-25,1,,,No,8/17/1987,9/16/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081804,California State University Board of Trustees,California State University Board of Trustees,,PLUMAS ADDITION - CSU CHICO CAMPUS,NEG,8/17/1987,,"PROPOSAL TO CONSTRUCT A FREE STANDING BUILDING ADDITION ON THE NORTH SIDE OF THE EXISTING PLUMAS HALL IN ACCORDANCE WITH APPROVED MASTER PLAN (1985). BUILDING, 4 OR 5 STORIES TALL, TO HOUSE 6 DISTINCT SERVICES AND FACILITIES.",https://ceqanet.opr.ca.gov/1987081804,PLUMAS ADDITION - CSU CHICO CAMPUS,BEN L. PREWITT,CA ST UNIVERSITY TRUSTEES/CSU CHICO,N/A,,,,,,,2135905647,,Chico,Butte,,,,,,32/99,BIG CH,,No,8/17/1987,9/16/1987,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081805,Del Norte County,,,UP 8805C: KLAMATH TOWNSITE BOAT LAUNCHING FACILITY/KLAMATH R,NEG,8/17/1987,,THE PROJECT CONSISTS OF IMPROVEMENT OF EXISTING ACCESS AND CONSTRUCTION OF A 50 SPACE PARKING LOT WITH RESTROOMS AND BOAT RAMP ON 5.75 ACRES OF A 24.7 ON KLAMATH RIVER AT KLAMATH TOWNSITE.,https://ceqanet.opr.ca.gov/1987081805,UP 8805C: KLAMATH TOWNSITE BOAT LAUNCHING FACILITY/KLAMATH R,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,              6,140-060-01,101,KLAMATH RIVER,,No,8/18/1987,9/17/1987,Recreational,Use Permit,"Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987081806,Santa Cruz County,,,41ST AVENUE RIP RAP - PUBLIC STAIRWAY/COASTAL BLUFF,NEG,8/17/1987,,"PROPOSAL TO PLACE 2,000 CU YDS OF RIP-RAP AT THE TOE OF A COASTAL BLUFF TO PROTECT A PROPOSED PUBLIC STAIRWAY TO THE BEACH. PROPERTY LOCATED AT INTERSE EAST CLIFF DRIVE IN THE LIVE OAK AREA.",https://ceqanet.opr.ca.gov/1987081806,41ST AVENUE RIP RAP - PUBLIC STAIRWAY/COASTAL BLUFF,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,41ST AVENUE/EAST CLIFF DRIVE,,,32-182-01,1,PACIFIC OCEAN/SOQUEL,,No,8/18/1987,9/17/1987,Other,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1987081807,Mendocino County,,,AT&T UNDERGROUND FIBEROPTIC CABLE (U-21-87),NEG,8/17/1987,,INSTALLATION OF UNDERGROUND FIBER OPTICS CABLE FROM MANCHES- TER IN MENDOCINO COUNTY TO DUNNIGAN IN YOLO COUNTY. MENDOCI- NO COUNTY IS THE LEAD AGENCY ONLY PROJECT LOCATED WITHIN MENDOCINO COUNTY.,https://ceqanet.opr.ca.gov/1987081807,AT&T UNDERGROUND FIBEROPTIC CABLE (U-21-87),GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,,,,,1,,,No,8/18/1987,9/17/1987,Other,Use Permit,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987081901,Ventura County,,,VENTURA COUNTY PLANNED DEVELOPMENT PERMIT #PD1182,NEG,8/17/1987,,"STORAGE OF METAL CONTAINERS FOR RENTAL TO AGRICULTURE, AND A MINI-STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1987081901,VENTURA COUNTY PLANNED DEVELOPMENT PERMIT #PD1182,CYNTHIA LERZ,VENTURA COUNTY,N/A,,,,,,,8056542483,,,Ventura,,3000 SOMIS RD,,              1,,34,,,No,8/17/1987,9/16/1987,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1987081902,Livermore Valley Joint Unified School District,,,WILLIAMS LOT SPLIT,NEG,8/17/1987,,"APPLICANT PROPOSES LOT SPLIT OF 50.7 ACRES INTO TWO PARCELS, 10 AND 40.7 ACRES EACH. GPA AND REZONE ARE REQUIRED FOR APPROXIMATELY 5 ACRES WITH THE COA MIN. REZONE IS REQUIRED FOR NON-COASTAL ZONE PORTION TO AG 10 AC. MIN. PARCEL SIZE.",https://ceqanet.opr.ca.gov/1987081902,WILLIAMS LOT SPLIT,VICORIA GREENE,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,GOBERNADOR CYN RD/CASITAS PASS,,             51,,150,RINCON CREEK,,No,8/17/1987,9/16/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1987081903,"Interior, United States Department of the ",United States Department of the Interior,,PADRE MADRE PROJECT PHASE II,EA ,8/17/1987,,TWO OPEN PIT GOLD MINES AND LEACH PAD CONSTRUCTION.,https://ceqanet.opr.ca.gov/1987081903,PADRE MADRE PROJECT PHASE II,PETER ERTMAN,US BUREAU OF LAND MANAGEMENT (BLM),N/A,,,,,,,6193525842,,,Imperial,,,,            289,,,,,No,8/17/1987,9/16/1987,"Mining, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081904,"Port Hueneme, City of",City of Port Hueneme,,FORMER MUNICIPAL SERVICE YARD SITE REDEVELOPMENT PROJECT,NEG,8/17/1987,,COMBINATION 10 TOWNHOME AND FOUR APARTMENT RESIDENTIAL PROJECT ON A TOTAL OF .96 ACRES.,https://ceqanet.opr.ca.gov/1987081904,FORMER MUNICIPAL SERVICE YARD SITE REDEVELOPMENT PROJECT,GEORGE DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,FIFTH ST/CLARA ST,,,,1,PORT H,,No,8/18/1987,9/17/1987,Residential,"Land Division (Subdivision, etc.), Redevelopment","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Schools/Universities",,,,,,,,,,,,,,,,,
1987081911,"Lakewood, City of",City of Lakewood,,"PROPOSED THEATER, RETAIL SHOPS, AND ALLEY VACATION",NOP,8/17/1987,,THE HANDYMAN STORE WILL BE CONVERTED TO A 6-PLEX THEATER AND A RETAIL STORE. NEW RETAIL SPACE AND RESTAURANT WILL BE ADD- ED TO THE SITE. THE ALLEY TO THE S TED TO ENLARGE MANY OF THE ABUTTING RESIDENTIAL REAR YARDS AND PROVIDE FOR ADDITIONAL PARKING ON-SITE.,https://ceqanet.opr.ca.gov/1987081911,"PROPOSED THEATER, RETAIL SHOPS, AND ALLEY VACATION",JACK R. GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,"10,12,13",605,SAN GABR,,No,8/18/1987,9/17/1987,"Commercial, Office, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,