SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987091609,"West Covina, City of",City of West Covina,,EASTLAND REDEVELOPMENT PROJECT AMENDMENT AREAS A-G,EIR,7/21/1989,,PROPOSED RESIDENTIAL DEVELOPMENT ON THREE SCHOOL SITES AND COMMERCIAL OFFICE DEVELOPMENT ON TWO SCHOOL SITES; PROPOSED ADDITIONAL COMMERCIAL OFFICE AND R ON VARIOUS SITES LOCATED THROUGHOUT THE CITY.,https://ceqanet.opr.ca.gov/1987091609/2,EASTLAND REDEVELOPMENT PROJECT AMENDMENT AREAS A-G,GLEN KRIEGER,WEST COVINA CITY,N/A,,,,,,,8188148417,,West Covina,Los Angeles,,YES,,            174,,,,,No,7/21/1989,8/21/1989,"Commercial, Office, Other, Residential","General Plan Amendment, Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988021023,"Poway, City of",City of Poway,,PROPOSED MIDLAND ROAD AND SEWER EXTENSION CAPITAL IMPROVEMNT,EIR,7/21/1989,,EXTENSION OF MIDLAND ROAD DIAMETER SEWER LINE IN THE NORTHERLY ALIGNMENT.,https://ceqanet.opr.ca.gov/1988021023/2,PROPOSED MIDLAND ROAD AND SEWER EXTENSION CAPITAL IMPROVEMNT,JAMES R. NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,MIDLAND RD. & TWIN PEAKS RD.,,             20,,SR 56,,,No,7/21/1989,9/4/1989,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988040515,"San Jose, City of",City of San Jose,,SILVER CREEK VALLEY COUNTRY CLUB,EIR,7/21/1989,,"REZONING TO ALLOW UP TO 1,550 SINGLE FAMILY DETACHED AND SINGLE FAMILY ATTACHED UP TO 50,000 S.F. COMMERCIAL AND AN 18-HOLE GOLF COURSE AND COUNTRY CL IMPROVEMENT DISTRICT. YERBA BUENA ROAD TO SAN FELIPE ROAD.",https://ceqanet.opr.ca.gov/1988040515/2,SILVER CREEK VALLEY COUNTRY CLUB,DARRYL BOYD,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"SILVER CREEK RD, SAN FELIPE RD",,"          1,525","678-23-02,03+",101,THOMPSON,,No,7/21/1989,9/4/1989,"Commercial, Office, Recreational, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041912,"Paradise, City of",Town of Paradise,,CENTRAL AREA WASTEWATER ASSESSMENT DISTRICT FORMATION,EIR,7/21/1989,,"PROGRAM EIR ADDRESSING FORMATION OF A CENTRAL AREA ASSESSME NT DISTRICT TO FUND WASTEWATER COLLECTION, TREATMENT, AND DISPOSAL FACILITIES SEPTIC TANKS AND LEACH FIELDS.",https://ceqanet.opr.ca.gov/1988041912/2,CENTRAL AREA WASTEWATER ASSESSMENT DISTRICT FORMATION,AL MCGREEHAN,PARADISE PLANNING COMMISSION,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,7/21/1989,8/21/1989,Water Facilities,Waste Management Plan,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042710,"West Covina, City of",City of West Covina,,EASTLAND REDEVELOPMENT PROJECT AMENDMENT AREA H,EIR,7/21/1989,,"PROPOSED MIXED-USE INDUSTRIAL, OFFICE AND COMMERCIAL DEVELOPMENT, AND PREVIOUSLY APPROVED RESIDENTIAL TRACT. OF SUPPORTIVE COMMERCIAL. THE AREA AND IS ON THE EAST SIDE OF AZUSA AVENUE SOUTH AND EAST OF AROMA DRIVE. IT INCLUDES THE BKK LANDFILL AND APPROVED 289 UNIT SINGLE-FAMILY RESIDENTIAL TRA",https://ceqanet.opr.ca.gov/1988042710,EASTLAND REDEVELOPMENT PROJECT AMENDMENT AREA H,GLEN KRIEGER,WEST COVINA CITY,N/A,,,,,,,8188148417,,West Covina,Los Angeles,,S,,            946,,YES,YES,,No,7/21/1989,8/21/1989,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989021425,"Watsonville, City of",City of Watsonville,,NICHOLSON APARTMENTS,NOD,7/21/1989,7/21/1989,MULTI-FAMILY RENTAL 6 TWO BEDROOM APARTMENTS,https://ceqanet.opr.ca.gov/1989021425/2,NICHOLSON APARTMENTS,MAUREEN OWENS,WATSONVILLE CITY,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,RIVERSIDE DR/LINCOLN ST,,,17-271-25,129,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022010,El Dorado Irrigation District,,,CRAWFORD DITCH IMPROVEMENTS-PROJECT #87012,NEG,7/21/1989,,"IMPROVE 19+/- MILES OF DITCH SYSTEM FROM N.F. CONSUMNES RIV ER TO RESERVOIR #7 IN HANKS EXCHANGE AREA BY REPLACING PIPED SECTIONS, CLEANING AND WIDENING CH ON. PROJECT WOULD ALLOW RESUMED USE OF RIVER WATER MINIMIZ- ING USE OF JENKINSON LAKE AND IMPROVE DITCH EFFICIENCY.",https://ceqanet.opr.ca.gov/1989022010,CRAWFORD DITCH IMPROVEMENTS-PROJECT #87012,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,,El Dorado,,MT. AUKUM RD & BUCKS BAR RD,,,,,N.F. CONSUMNES RIVER,,No,7/21/1989,9/4/1989,Water Facilities,,"Cultural Resources, Growth Inducement, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989060503,Lassen County,,,WOOD ASH DISPOSAL-BASS HILL LANDFILL,NOD,7/21/1989,7/21/1989,DISPOSE OF NON-HAZ WOOD ASH,https://ceqanet.opr.ca.gov/1989060503/2,WOOD ASH DISPOSAL-BASS HILL LANDFILL,MERLE ANDERSON,LASSEN COUNTY,N/A,,"707 NEVADA ST, RM 236",,SUSANVILLE,CA,96130,9162578311,,,Lassen,,"HWY 395, JOHNSTONVILLE DUMP RD",,,116-26-39,395,,SUSANVILLE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071720,Rialto Unified School District,,,MERIDIAN ELEMENTARY SITE,NEG,7/21/1989,,PROPOSED 10 ACRE ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1989071720,MERIDIAN ELEMENTARY SITE,KENT VAN GELDER,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207707,,Colton,San Bernardino,,MERRIDIAN AND RANDALL AVES,,             10,160-321-01,,,,No,7/21/1989,8/21/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989071721,Placer Union High School District,,,"AUBURN ADULT SCHOOL OFFICES, CLASSROOM AND STORAGE",NEG,7/21/1989,,RELOCATION OF ADULT SCHOOL OFFICES AND CLASSROOMS FROM 212 AND 214 FINELY STREET TO 362 AND 390 FINLEY STREET IN AUBURN,https://ceqanet.opr.ca.gov/1989071721,"AUBURN ADULT SCHOOL OFFICES, CLASSROOM AND STORAGE",ELAINE REESE,PLACER UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9168857986,,Auburn,Placer,,,,,,80,,,No,7/21/1989,8/21/1989,Educational,,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989071722,Three Rivers Union School District,,,THREE RIVERS NEW CLASSROOMS AND MULTI USE FACILITY,NEG,7/21/1989,,CONSTRUCTION AND OPERATION OF A MULTI-USE BUILDING WITH 3 PORTABLE CLASSROOMS. NEW FACILITIES WILL BE LOCATED ON EXIST ING SCHOOL SITE IN ACCORD WITH THE,https://ceqanet.opr.ca.gov/1989071722,THREE RIVERS NEW CLASSROOMS AND MULTI USE FACILITY,LARRY HORTON,THREE RIVERS UNION SCHOOL,N/A,,,,,,,2095614460,,,Tulare,,,,,,198,,,No,7/21/1989,8/21/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989071723,Orangevale Recreation and Park District,,,ALMOND PARK: SUBMITTAL OF GRANT APPLICATION,NEG,7/21/1989,,SUBMITTAL OF GRANT APPLICATION FOR FUNDING FOR FUTURE RECREATION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1989071723,ALMOND PARK: SUBMITTAL OF GRANT APPLICATION,LIANNA S. ERRECART,ORANGEVALE RECREATION AND PARK DISTRICT,N/A,,,,,,,9169884373,,,Sacramento,,,,             10,261-0270-014+,,,,No,7/21/1989,8/21/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989071724,"Roseville, City of",City of Roseville,,STANFORD RANCH ROAD,NEG,7/21/1989,,CONSTRUCTION OF A 6 LANE ARTERIAL ROAD CONNECTING SUNSET BOULEVARD IN ROCKLIN TO STATE HIGHWAY 65 BYPASS IN ROSEVILLE,https://ceqanet.opr.ca.gov/1989071724,STANFORD RANCH ROAD,FREDERICK L. BARNETT,ROSEVILLE CITY,N/A,,,,,,,9167810200,,Roseville,Placer,,,,,,,,,No,7/21/1989,8/21/1989,Transportation,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989071813,Solano County,,,"GRADING PERMIT GR-89-22, I.T. CORPORATION PANOCHE FACILITY",NEG,7/21/1989,,MINE BORROW SOILS. MIX SOILS WITH SLUDGES IN UNITS 1A AND Q TO SOLIDIFY. COVER PONDS 1A AND Q WITH CLEAN SOIL GRADED TO DRAIN.,https://ceqanet.opr.ca.gov/1989071813,"GRADING PERMIT GR-89-22, I.T. CORPORATION PANOCHE FACILITY",LESLIE V. JOHNSEN,SOLANO COUNTY TRANSPORTATION DEPT,N/A,,,,,,,7074296590,,Benicia,Solano,,LAKE HERMAN RD/RESERVOIR RD,,             15,181-270-01,680,,,No,7/21/1989,8/21/1989,Waste Treatment,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989071814,Trinity County,,,"RAMSDEN ET AL PARCEL MAP, GPA, REZONE, MINING USE PERMIT",NEG,7/21/1989,,"SPLIT 10 ACRE PARCEL INTO 2 PARCELS; PERMIT TO MINE GOLD, GRAVEL, ROCKS AND DIRT OFF A PREVIOUSLY MINED SITE. WILL CON SIST OF REMOVING OVERBURDEN, PROCE GRADERS AND A SLUICING SYSTEM AND USING SETTLING PONDS TO PROCESS THE FINES. MINING BYPRODUCTS WILL BE GRADED FOR SALE AS AGGREGATE OR SOIL",https://ceqanet.opr.ca.gov/1989071814,"RAMSDEN ET AL PARCEL MAP, GPA, REZONE, MINING USE PERMIT",COLLEEN O'SULLIVAN,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,TRINITY DAM BLVD & TURNPIKE,,             10,24-32-40,,TRINIT,,No,7/21/1989,8/21/1989,"Mining, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989071815,Napa County,,,CLOVER FLAT LANDFILL EXPANSION,NOP,7/21/1989,,"EXPAND THE CLOVER FLAT LANDFILL OPERATION FROM 12 ACRES TO 43 ACRES IN SIZE, AND ADJUST LOT LINES TO CONTAIN THE EXPAND ED AREA ON 1 PARCEL. THE LANDFILL SILVERADO TRAIL ABOUT 1 MILE EAST OF DUNAWEAL LANE.",https://ceqanet.opr.ca.gov/1989071815,CLOVER FLAT LANDFILL EXPANSION,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,,,             43,,,,,No,7/21/1989,8/21/1989,,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989071816,"Fairs Financing Authority, State",California State Fairs Financing Authority,,PROPOSED SATELLITE WAGERING FACILITY @SONOMA CO FAIRGROUNDS,NEG,7/21/1989,,"CONSTRUCTION OF A 20,387 GROSS S.F. MULTI-PURPOSE FACILITY TO ACCOMMODATE SATELLITE WAGERING ACTIVITIES. PROPOSED LOCA TION OF THE NEW FACILITY IS IN THE FAIRGROUND ADJACENT TO GORDON LANE.",https://ceqanet.opr.ca.gov/1989071816,PROPOSED SATELLITE WAGERING FACILITY @SONOMA CO FAIRGROUNDS,RICHARD E. BYFIELD,CA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Santa Rosa,Sonoma,,12/101,,,,12/101,,,No,7/21/1989,8/21/1989,,,"Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071817,"Fairs Financing Authority, State",California State Fairs Financing Authority,,PROPOSED SATELLITE WAGERING FACILITY AT ALAMEDA CO FAIRGROUN,NEG,7/21/1989,,"THE ALAMEDA COUNTY FAIR ASSOCIATION PROPOSES TO CONSTRUCT A 1-STORY 31,360 S.F. SATELLITE WAGERING FACILITY ON THE WEST- ERN PORTION OF THE FAIRGROUNDS, ON AVENUE",https://ceqanet.opr.ca.gov/1989071817,PROPOSED SATELLITE WAGERING FACILITY AT ALAMEDA CO FAIRGROUN,RICHARD E. BYFIELD,CA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Pleasanton,Alameda,,VALLEY AVE,,,,680,,,No,7/21/1989,8/21/1989,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989071818,"Pittsburg, City of",City of Pittsburg,,RIVERVIEW MARINA SPA,NEG,7/21/1989,,AMENDMENT TO THE DOWNTOWN SPECIFIC PLAN AND ANNEXATION OF ABOUT 10+/- ACRES INCLUDING THE RIVERVIEW MARINA FACILITIES. THE ANNEXED AREA IS SUB-LEASED FRO COMMISSION AND CONSISTS PRIMARILY OF TIDELANDS AND SUBMERGED LANDS.,https://ceqanet.opr.ca.gov/1989071818,RIVERVIEW MARINA SPA,LILLIAN J. PRIDE,PITTSBURG CITY,N/A,,,,,,,9164394920,,Pittsburg,Contra Costa,,,,             10,,,,,No,7/21/1989,8/21/1989,,Specific Plan,,,,,,,,,,,,,,,,,,
1989072404,Yuba County,,,YUBA COUNTY T.T. #89-446 & PLANNED UNIT DEVELOPMENT 89-01,NOP,7/21/1989,,"A 103 ACRE PLANNED UNIT DEVELOPMENT CONSISTING OF 103 SINGLE FAMILY RESIDENCES ON 34 ACRES, 2 COMMERCIAL LOTS ON 10 ACRES 24 INDUSTRIAL LOTS ON 15 ACRES, 1 RECREATION CENTER ON 5.8 ACRES, A SEWAGE TREATMENT PLANT. AND A COMMUNITY WATER SYSTEM.  ALSO A TRACT MAP TO SUBDIVIDE THE SUBJECT 103 ACRES INTO 132 LOTS.  NOTE: ORIGINAL PROJECT HAS BEEN REVISED. ONLY PHASE 1 IS BEING PROPOSED. PHASES 2-4 WILL REQUIRE ADDITIONAL ENVIRONMENTAL REVIEW.",https://ceqanet.opr.ca.gov/1989072404,YUBA COUNTY T.T. #89-446 & PLANNED UNIT DEVELOPMENT 89-01,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,HWY. 20 & MCGANNEY LANE,,            250,,20,SANFORD C,,No,7/24/1989,8/23/1989,"Commercial, Industrial, Office, Residential, Water Facilities",Planned Unit Development,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989072407,Tulare County,,,TULARE COUNTY CIRCULATION ELEMENT GPU,NOP,7/21/1989,,AMEND THE CIRCULATION ELEMENT OF THE TULARE COUNTY GENERAL PLAN IN COMPLIANCE WITH SECTION 65302(B) OF THE GOVERNMENT CODE.,https://ceqanet.opr.ca.gov/1989072407,TULARE COUNTY CIRCULATION ELEMENT GPU,JAMES H. BROWN,TULARE COUNTY,N/A,,,,,,,2097336790,,,Tulare,,,,,,,,,No,7/24/1989,8/23/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072408,Jurupa Community Services District,,,ARCHIBALD WASTEWATER TREATMENT FACILITY,NOP,7/21/1989,,"THE PROJECT IS THE CONSTRUCTION OF A 8 MGD WASTEWATER TREATMENT PLAN ON A 58 ACRE SITE ON RIVER ROAD AT ARCHIBALD STREET IN THE JURUPA AREA OF UNINC COUNTY,",https://ceqanet.opr.ca.gov/1989072408,ARCHIBALD WASTEWATER TREATMENT FACILITY,JOHN SCHATZ,JURUPA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7146857434,,,Riverside,,,,,,"15, 60",,,No,7/24/1989,8/23/1989,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072601,Los Angeles County,,,DEBS PARK RENOVATION,NEG,7/21/1989,,RENOVATION OF EXISTING PARK FEATURES; ADDITION OF SECURITY LIGHTING,https://ceqanet.opr.ca.gov/1989072601,DEBS PARK RENOVATION,CLYDE VON ROSENBERG,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382972,,,Los Angeles,,MONTERREY ROAD AND SINOVA STREET,,,,110,,,No,7/24/1989,8/23/1989,Other,,,,,,,,,,,,,,,,,,,
1989072805,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GARNER VALLEY/TOWN OF IDYLLWILD LAND EXCHANGE,NOI,7/21/1989,,THE FOREST SERVICE HAS RECEIVED A PROPOSAL FOR A LAND EXCHANGE WHERE THE FOREST SERVICE WOULD RECEIVE 10 ACRES OF LAND NEAR THE TOWN OF IDYLLWILD IN THE GARNER VALLEY AREA FOR APPROXIMATELY 74 ACRES OF NATIONAL FOREST NEAR GARNER VALLEY.,https://ceqanet.opr.ca.gov/1989072805,GARNER VALLEY/TOWN OF IDYLLWILD LAND EXCHANGE,DISTRICT RANGER,US FOREST SERVICE,N/A,,,,,,,,,,Riverside,,,,,,,,,No,7/27/1989,8/25/1989,Other,,,,,,,,,,,,,,,,,,,
1989073007,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HANFORD PAROLE & COMMUNITY SERVICES OFFICE,NOE,7/21/1989,7/21/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989073007,HANFORD PAROLE & COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,CA ST DEPARTMENT OF CORRECTIONS,N/A,,"630 K STREET, ROOM B101",,SACRAMENTO,,95814,9163238982,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073008,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY NATIONAL DATE FESTIVAL INDIO,NOE,7/21/1989,7/21/1989,EXPANSION OF EXISTING SHALIMAR BUILDING,https://ceqanet.opr.ca.gov/1989073008,SATELLITE WAGERING FACILITY NATIONAL DATE FESTIVAL INDIO,MICHAEL AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,,95825,9169219939,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
