SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980121901,"Highland, City of",City of Highland,,Draft Supplement to the East Highlands Ranch (EHR) Planned Unit Development EIR,NOD,2/28/2000,2/28/2000,"An application filed by S-P East Highlands, LLC, to amend the EHR PUD Development Standards Report, Development Agreement, and Conditions of Approval (Engineering and Planning)",https://ceqanet.opr.ca.gov/1980121901/9,"Proposed Tentative Tract Map No. 16003, Base Line Street Widening and Tree Removal Permit",Rick C. Hartmann,City of Highland/ Community Development Department,N/A,,27215 Base Line,,Highland,CA,92346,909-864-8732 ext. 213,,Highland,San Bernardino,,East of Church Street/ Highland Avenue,,,,SR30,,,,,,,,,,,,,,City of Highland                                                ,Yes,2/23/2000,Yes,Yes,No,,Yes,,Yes,Yes,"City of Highland, Community Development Department, 27215 Base Line, Highland, California 92346"
1994051034,San Luis Obispo County,,,NORTH COAST AREA PLAN UPDATE DRAFT EIR,NOP,2/28/2000,,"Prepare North Coast Area Plan update that comprehensively reviews new information or conditions that affect land use policy and to review the effectiveness of policies in implementing plan goals for San Simeon, Cambria and rural areas.  The update will describe land use policies proposed for the entire North Coast planning area.  All area plan chapters are up for revisions (Population and Economy, Public Facilities and Services, Circulation, Land Use, Combining Designations, Planning Area Standards); as well as associated maps (identifying the Land Use Categories (adopted as general plan designations and also as zoning districts), Combining Designations (adopted as special ""overlay"" general plan designations and zoning districts), and Circulation.  NCAP planning area standards and programs are proposed for The project description includes a new chapter on ""Coastal Access"".",https://ceqanet.opr.ca.gov/1994051034/2,NORTH COAST AREA PLAN UPDATE DRAFT EIR,John McKenzie,County of San Luis Obispo,N/A,,"County Government Center, Rm 310",,San Luis Obispo,CA,93408-2040,8057815452,,Cambria,San Luis Obispo,,,,,,"1, 46",NUMEROUS COASTAL STE,,Yes,2/28/2000,3/28/2000,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103069,"Santa Rosa, City of",City of Santa Rosa,,Geysers Recharge Project Construction Addendum LLano and Mark West Segments,NOD,2/28/2000,2/28/2000,"As a result of final engineering design, minor changes to the Llano and Mark West Segments of the Geysers Recharge Project have been recommended. The City completed a Construction Addendum for these areas and on February 15, 2000 the City approved the construction modifications. The modifications  consist of minor changes in pipeline alignments in four locations, shoulder widening along Olivet Road in two locations, construction staging areas and hazardous materials storage sites at Brown Farm and the Sonoma County Airport, changes to project description measures adopted as part of the Project, and changes to mitigation measures. The modifications are shown on the Figures 1, Llano Segment, and 2, Mark West Segment, attached. These minor project modifications are part of the Santa Rosa Subregional Long-Term Wastewater Project which involves construction of a 40 mile long pipeline which can supply 11mgd of reclaimed water to the Geysers streamfield.",https://ceqanet.opr.ca.gov/1994103069/9,Geysers Recharge Project Construction Addendum Lano and Mark West Segments, Marie Meridith,City of Santa Rosa,N/A,,100 Santa Rosa Avenue,,Santa Rosa,CA, 95402,7075423944,,Santa Rosa,Sonoma,,Numerous,,130,"Approximately 400, see Appendix F of Supplemental EIR","101,12,16","Russian River, Santa Rosa Creek, Laguna de Santa Rosa",Sonoma County Airport,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,"Santa Rosa Department of Community Development City Hall, 100 Santa Rosa Avenue Santa Rosa, California 95404"
1996032045,"Sacramento, City of",City of Sacramento,,"Continental Plaza, Phase IV",NOD,2/28/2000,2/28/2000,"Special Permit for a 3 year extension for an 810,000 square foot office development. Special Permit Extension to locate 1,136 parking spaces off-site for an 810,000 square foot office building. Special Permit Extension for the development of a child care faciity.",https://ceqanet.opr.ca.gov/1996032045/3,"Continental Plaza, Phase IV",Grace Hovey,City of Sacramento/Environmental Services Division,N/A,,"1231 I Street, Room 301",,Sacramento,CA,95814,9162647601,,Sacramento,Sacramento,,Richards Boulevard & North 7th Street,,18,"001-0020-017; 001-0020-018, 048","I-50, I-80","American River, Sacramento River",,,,,,,,,,,,,City of Sacramento Planning Commission                          ,Yes,2/24/2000,Yes,Yes,No,,Yes,,Yes,Yes,"Planning Services Division, 1231 I Street, Room 300, Sacramento, California 95814"
1996121033,Castaic Lake Water Agency,,,"Annexation 8,9,10,11, & 12",EIR,2/28/2000,,CLWA is processing five separate annexation proposals from three different parties.  The CLWA land annexation policy requires an applicant to supply sufficient water to meet the estimated water demand of the "highest and best use" of the land.  Each of the applicants proposes to satisfy this requirement by funding the transfer of an appropriate amount of SWP annual entitlement.  The applicants have chosen to support the acquietion o SWP entitlement from the Kern County Water Agency (KCWA) to the CLWA.,https://ceqanet.opr.ca.gov/1996121033/3,"Annexation 8,9,10,11, & 12",Robert C. Sagehorn,Castaic Lake Water Agency (CLWA),N/A,,27234 Bouquet Canyon Road,,Santa Clarita,CA,91350,6612971600,,Santa Clarita,Los Angeles,,,91350,3.2351,,"I-5, CA-126",Santa Clara River,,Yes,2/28/2000,4/12/2000,Water Facilities,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997021006,Pajaro Valley Water Management Agency,,,Water Supply Project Local Water Supply Development / Distribution,NOD,2/28/2000,2/28/2000,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement (#1242-99) pursuant to section 1601 of the Fish and Game Code to the project applicant, Charlie McNiesh/Pajaro Valley Water Management Agency.  The applicant proposes to divert water from Harkins Slough using the existing county flood control pumps, to convey waters to a proposed recharge basin above an aquifer, and to recover and distribute the recharged water to irrigation.",https://ceqanet.opr.ca.gov/1997021006/3,Pajaro Valley Water Management Agency - Local Water Supply and Distribution Seawater Intrusion Control Project,Serge Glushkoff,California Department of Fish and Game,N/A,,Central Coast Region,P.O. Box 74,Yountville,CA,94599,7079445597,,Watsonville,Santa Cruz,,,,,,1,Pajaro River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,2/25/2000,No,Yes,No,,No,,No,No,Please Contact the Lead Agency Person: Charlie McNiesh at 831-722-9292.
1997091060,"San Diego, City of",City of San Diego,,Imperial Marketplace Project (IMPERIAL CREEK),NOD,2/28/2000,2/28/2000," To construct the Imperial Marketplace project which includes restaurants, shops, a movie theater, and parking. The applicant is widening and recreating the stream to 4.84 acres.",https://ceqanet.opr.ca.gov/1997091060/3,Imperial Marketplace Project (IMPERIAL CREEK),Terri Dickerson,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,9493637538,,San Diego,San Diego,,"Imperial Avenue, Ocean View Blvd. to south",,42,,"15, 94",Las Chollas Crk,,,,,,,,,,,,,California Department of Fish and Game                          ,No,2/25/2000,No,Yes,No,,Yes,,No,Yes,"California Department of Fish and Game 4949 Viewridge Avenue, San Diego, California 92123."
1998081057,"Oceanside, City of",City of Oceanside,,Oceanside Beach Resort Development,FIN,2/28/2000,,"Development on a 10.24-acre site adjacent to the Oceanside Pier and bounded by Myers Street, Civic Center Drive, Seagaze Street, and The Strand for the following uses: two 12-story hotel towers with approximately 450 to 500 guest rooms; a 12-story combination timeshare/retail tower with approximately 100 to 150 timeshare units; associated underground.

",https://ceqanet.opr.ca.gov/1998081057/2,Oceanside Beach Resort,"Jerry Hittleman, Senior Planner",City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7609664770,,Oceanside,San Diego,,Pacific Street/Pier View Way,92054,10.24,"City Map # 936, blocks 7-9, Map # 344 blocks 16-18",I-5,"San Luis Rey River, Pacific Ocean",,No,,,"Commercial, Other, Recreational",,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999031103,"Gardena, City of",City of Gardena,,A Plan for the Gardena Willows Wetland,NOD,2/28/2000,2/28/2000,The Plan for the Gardena Willows Wetland is a comprehensive guide for preserving and enhancing the 13.6-acre Willow site.,https://ceqanet.opr.ca.gov/1999031103/4,A Plan for the Gardena Willows Wetland,Gail Doi,City of Gardena,N/A,,"1700 West 162 Street,rm 101",,Gardena,CA,90247-3778,3102179508,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,,,,City of Gardena                                                 ,Yes,4/27/1999,No,No,Yes,,Yes,,No,,"City of Gardena 1700 West 162nd Street Gardena, California 90247"
1999062010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Port of Richmond Shipyard, No. 3 Scrap Area Site OUs - 2 & 3",NOD,2/28/2000,2/28/2000,"The proposed project consists of implementing the FS/RAP in order to clean up sediment impacted by metals (lead, mercury and zinc) and polychlorinated biphenyls (PCBs) in the Inlet Unit of the Site.",https://ceqanet.opr.ca.gov/1999062010/2,"Port of Richmond Shipyard, No. 3 Scrap Area Site OUs - 2 & 3",Virginia Lasky,Department of Toxic Substances Control,N/A,,700 Heinz Ave. Ste 200,,Berkeley,CA,94710,5105403835,,Richmond,Contra Costa,,Cutting,,,,I-580,San Fran Bay,,,,,,,,,,,,,Department of Toxic Substances Control                          ,Yes,2/8/2000,No,No,Yes,,Yes,,,,"Department of Toxic Substances Control Office of Statewide Planning/ 400 P Street, Room 4310 P.O. Box 806 Sacramento, California 95812"
1999071061,Livermore Valley Joint Unified School District,,,Goleta Sanitary District/Atascadero Creek Trunk Sewer Line Replacement,NOD,2/28/2000,2/28/2000,"Replacement of approx. 7,048 lineal ft. of existing, techtite sewer line varying in diameter from 24"" to 30"" with a new 33"" polyethylene line using ""pope bursting"" technology.  The replacement would run from Manhloe (MH) #08M06 on Ward Dr. south to MH #09M01 then turn east and follow the Atascadero Creek Bikepath to MH #08N13 on the west side of Maria Ygnacio Creek.  The existing sewer line that crosses Maria Ygnacio Creek within a concrete encasement would not be involved with this project.  The replacement would then re-start on the east side of Maria Ygnacio Creek at MH #08P02 and go to MH #08P69 at the southern terminus of Walnut Dr.",https://ceqanet.opr.ca.gov/1999071061/2,Goleta Sanitary District/Atascadero Creek Trunk Sewer Line Replacement,Alan Hanson,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682000,,Goleta,Santa Barbara,,"Ward Dr., Patterson Ave., Gwynne Ave., Walnut Ln.",,,"71-190-04,036,65-500-021,65-525-001,65-230-012",101&217,Atascadero Creek,Santa Barbara,,,,,,,,,,,,County of Santa Barbara Zoning Administrator                    ,Yes,9/27/1999,Yes,No,Yes,,Yes,,No,Yes,"Santa Barbara County Planning and Development 123 East Anapamu Street. Santa Barbara, California 93101"
1999082086,"Cupertino, City of",City of Cupertino,,Cupertino Vallco Redevelopment Plan Project,EIR,2/28/2000,,"Modifications to the existing Vallco Fashion Park shopping center to provide (a) a new (fourth) anchor store (244,014 sq. ft.); (b) a new retail store (95,000 sq. ft.) or alternatively a new multi-screen cinema (65,000 sq. ft. 2,986 seats); (c) a new restaurant (10,000 sq. ft.); (d) two new hotels (318 total rooms; 178,000 sq. ft.); (e) a new (fifth) department store (120,000 sq. ft.); and (f) a 2,000-space parking structure and other parking modifications.",https://ceqanet.opr.ca.gov/1999082086/2,Cupertino Vallco Redevelopment Plan Project,Ciddy Wordell,City of Cupertino Redevelopment Agency,N/A,,10300 Torre Avenue,,Cupertino,CA,95014,4087773236,,Cupertino,Santa Clara,,Stevens Creek Blvd./Wolfe Road,95014,63,,I-280,Calabasas Creek,,No,2/28/2000,4/12/2000,Commercial,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1999101037,Rosamond Community Services District,,,"Rosamond Community Services District, Wastewater Treatment Plant Expansion",NOD,2/28/2000,2/28/2000,"Expansion of the RCSD's WWTP, Including grit removal, flow splitting, extended aeration reactor basin, secondary clarifier, chemical feed and sludge drying beds.",https://ceqanet.opr.ca.gov/1999101037/2,"Rosamond Community Services District, Wastewater Treatment Plant Expansion",Sherry DeLano,Rosamond Community Services District,N/A,,2700 - 20th Street West,,Rosamond,CA,93560,6612563411,,,Kern,,Patterson Road & Sierra Hwy.,,16,"471-190- (09, 27, 28, 32 , 33)",14,,,,,,,,,,,,,,Rosamond Community Services District                            ,Yes,12/22/1999,No,No,Yes,,No,,No,,"Rosamond Community Services District, 2700 20th Street West, Rosamond, California 93560"
1999111091,"West Covina, City of",City of West Covina,,"Citrus / Workman Redevelopment Project - Development Agreement for PP-874, Disposition and Devel. Agreement",EIR,2/28/2000,,"The proposed project consists of the redevelopment of an 8.53 +/- acre commercial site in the C-2 Zone.  The applicant is requesting approval of a development agreement including the following: (1) a precise plan for the demolition of the existing commercial buildings occupying the site and the construction of a commercial shopping center totaling up to 118,000 +/- square feet in area, (2) a conditional use permit for the operation of a 38,000 +/- square foot health club, and (3) a lot line adjustment to consolidate the multiple parcels into one lot.  A reduced copy of the preliminary site plan is attached for your reference.",https://ceqanet.opr.ca.gov/1999111091/2,"Citrus / Workman Redevelopment Project - Development Agreement for PP-874, Disposition and Devel. Agreement",Bradley D. Dunlap,City of West Covina,N/A,,1444 West Garvey Street,P.O. Box 1440,West Covina,CA,91793,6268148422,,West Covina,Los Angeles,,"Citrus Street, E. Workman Avenue",91791,8.53,"8453-015-006,024,025,026,028,029,and 900",39 (Azusa Avenue),,,Yes,2/28/2000,4/12/2000,,"Redevelopment, Site Plan","Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999112029,"San Jose, City of",City of San Jose,,Neighborhood Business Clusters Redevelopment Project Area Formation Plan,EIR,2/28/2000,,"The proposed project consists of the redevelopment of the six neighborhood retail centers to provide a program to improve and stabilize each retail area to better serve the neighborhood, attract private investment, and promote management practice.  Improvements include streetscape and circulation improvements, facade renovation, some building rehabilitation, as well as financial support program.  For those retail areas where economic conditions indicate poor retail demand, the Plan proposes the addition of residential, commerce and/or office use.",https://ceqanet.opr.ca.gov/1999112029/2,Neighborhood Business Clusters Redevelopment Project Area Formation Plan,Akoni Danielsen,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,68.5,,"280, 101, 85, 81",,,No,2/28/2000,4/12/2000,"Commercial, Office, Residential","Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999112038,"South San Francisco, City of",City of South San Francisco,,Oak Farms Residential Subdivision,EIR,2/28/2000,,"The proposed project would consists of a residential subdivision to create 32 new single family dwelling units on a 2.65 acre site.  The project is located at the southeast corner of Oak and Grand Avenues in City of South San Francisco.  Currently there is a triplex on the property (in the northern corner) which would be retained, therefore the project would result in a 33-lot subdivision.  There is an existing two-story single-family structure located on the western portion of the site which would be demolished.  The site also includes a pump house, wooden water tank and storage shed which would also be demolished.  The Lux Barn, also on the site, would either be demolished or moved.  The site has been in limited agricultural use since the 1930's.",https://ceqanet.opr.ca.gov/1999112038/2,Oak Farms Residential Subdivision,Allison Knapp,City of South San Francisco,N/A,,315 Maple Avenue,,South San Francisco,CA,94080,6508778535,,South San Francisco,San Mateo,,,,2.65,011-312-010/190/200/210,82,San Francisco Bay/ Colma Creek,San Francisco International,Yes,2/28/2000,4/14/2000,Residential,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1999121047,"Escondido, City of",City of Escondido,,Escondido Creek Enhancement Project-Hale Avenue Resource Facility (HARRF) Flood Protection Structure,NOD,2/28/2000,2/28/2000,"The project would be located within a portion of Escondido Creek within both the City of Escondido and County of San Diego and encompass an area from the Harmony Grove Road Bridge to approximately 900 feet south of the HARRF plant, a distance of approximately 2,500 feet.  The project area would be located entirely within the existing levees, a distance of up to 400 feet in width.  The City proposes to alter the existing channel through the raising of the existing earthen levees from 0.5 to 3.0 feet in order to protect the HARRF and surrounding land uses from 100-year storm events.  The edges of the newly raised levees would be replanted with Oak Riparian Forest-a habitat native to Escondido Creek.  In conjunction with the levee raising, a majority of existing vegetation including non-native habitats such as eucalyptus woodland, giant cane and castor bean dominated habitat within the creek, would be removed in an effort to recreate a native riparian ecosystem.  The revegetation plan for the creek would involve planting of southern willow scrub, sycamore alluvial woodland and freshwater marsh, all native habitats to Escondido Creek.",https://ceqanet.opr.ca.gov/1999121047/2,Escondido Creek Enhancement Project-Hale Avenue Resource Facility (HARRF) Flood Protection Structure,Barbara Reditz,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025-2798,760 839-4546; 760 839-4671,,Escondido,San Diego,,Harmony Grove Road and Escondido Creek,92025,13.3,,,Within Escondido Creek,,,,,,,,,,,,,City of Escondido                                               ,Yes,2/23/2000,No,No,Yes,,Yes,,No,,"City of Escondido Planning Division, 201 North Broadway, Escondido, California 92025"
1999122049,Sacramento County,,,D-05 Trash Rack Improvement Project,NOD,2/28/2000,2/28/2000,Construction of a new trash rack structure across the inlet channel to the pump station.,https://ceqanet.opr.ca.gov/1999122049/2,D-05 Trash Rack Improvement Project,Dennis Yeast,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Sacramento,Sacramento,,Ethan Way & Hurley Way,,,"277-0250-024,025",Business 80,American River,,,,,,,,,,,,,County of Sacramento                                            ,Yes,2/22/2000,No,No,Yes,,Yes,,No,No,"County of Sacramento, Department of Environmental Review and Assessment 827 Seventh Street, Room 220, Sacramento, California 95814"
1999122076,Del Norte County,,,BAR-O Boys Ranch- Building Permit #B25533,NOD,2/28/2000,2/28/2000,"The County proposes to expand and remodel portions of the facility.  The project includes the construction of two new classrooms and a kitchen.  The existing kitchen and dining area and classrooms will be remodeled.  New construction amounts to 3,600 sq. ft.  and the refurbished space amounts to 3,000 sq.ft.  There will be no increase in capacity as a result of the project.",https://ceqanet.opr.ca.gov/1999122076/2,BAR-O Boys Ranch- Building Permit #B25533,Heidi Kunstal,Del Norte County,N/A,,700 5th Street,,Crescent City,CA,95531,7074647204,,,Del Norte,,Highway 199,,27,122-170-06,199,Smith River (Middle Fork),,,,,,,,,,,,,Del Norte County Board of Supervisors                           ,Yes,,No,No,Yes,,Yes,,No,,"Del Norte County Community Development Department-Planning Division 700 5th Street Crescent City, California 95531"
2000021104,Los Angeles County,,,Project No. 99-148:CUP NO. 99-148,NEG,2/28/2000,,The proposed project is a request for a Conditional Use Permit to authorize the property to be used as a weekend retreat center for minors aged 5 to 17.,https://ceqanet.opr.ca.gov/2000021104,Project No. 99-148:CUP NO. 99-148,M. J. Bleecher,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,Palmdale,Los Angeles,,20711 E. Avenue J-12,,5,,,,,Yes,2/28/2000,3/28/2000,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,