SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010125,San Diego County,,,Luelf Ranch Specific Plan,EIR,4/7/1992,,"IMPLEMENTATION OF A SPECIFIC PLAN AND TENTATIVE MAP TO ALLOW DEVELOPMENT OF ABOUT 400 ACRES INTO 97 LOTS. INCLUDES A 30 ACRE FUTURE PARK SITE AND A 12 ACRE REMAINDER PARCEL. CONT- AINS STEEP SLOPES, RIPARIAN WOODLANDS, AREAS OF HIGH GROUND WATER, AND AN ARCHAEOLOGICAL SITE.",https://ceqanet.opr.ca.gov/1990010125/2,Luelf Ranch Specific Plan,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,"BYE RD, 3/4 MI. E/OF HWY 67",,            400,285-052-03++,67,,,No,4/7/1992,5/22/1992,,Specific Plan,"Aesthetics, Cultural Resources, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030428,Marin County,,,TELECOMMUNICATIONS PROPERTIES USE PERMIT/DESIGN REVIEW,EIR,4/7/1992,,PROPOSED PROJECT WOULD SITE A NEW TELECOMMUNICATIONS FACILITY NEAR THE TOP OF MT. BURDELL.,https://ceqanet.opr.ca.gov/1990030428/2,TELECOMMUNICATIONS PROPERTIES USE PERMIT/DESIGN REVIEW,COLETTE MEUNIER,MARIN COUNTY,N/A,,,,,,,4154996269,,Novato,Marin,,BURDELL MOUNTAIN,,,125-120-03,101,,GNOSS FIELD,No,4/7/1992,5/22/1992,Other,Use Permit,"Aesthetics, Cultural Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1991023083,Quartz Hill Water District,,,WATER SUPPLY WELLS,NEG,4/7/1992,,"CONSTRUCTION OF WATER WELLS, PIPELINES, RESERVOIR AND PUMP STATION TO SUPPLY SUPPLEMENTAL WATER TO AN EXISTING SYSTEM.",https://ceqanet.opr.ca.gov/1991023083,WATER SUPPLY WELLS,KAY BROWN,QUARTZ HILL WATER DISTRICT,N/A,,,,,,,8059433710,,,Los Angeles,,51ST ST.W./J-10/30TH ST. W.,,,,,,,No,4/7/1992,5/7/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071006,"Irvine, City of",City of Irvine,,SAN DIEGO CHANNEL IMPROVEMENT & BARRANCA PARKWAY CONNECTION,EIR,4/7/1992,,ALTERNATIVES FOR THE SAN DIEGO CREEK CHANNEL IMPROVEMENT,https://ceqanet.opr.ca.gov/1991071006/2,SAN DIEGO CHANNEL IMPROVEMENT & BARRANCA PARKWAY CONNECTION,DANIEL JUNG,CITY OF IRVINE,N/A,,,,,,,7147246406,,Irvine,Orange,,,,,,,SAN DIEGO CREEK,,No,4/7/1992,5/22/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991113070,Contra Costa County,,,Unimin Sand Quarry,EIR,4/7/1992,,,https://ceqanet.opr.ca.gov/1991113070/2,Unimin Sand Quarry,T.S. KHANNA,CONTRA COSTA COUNTY COMMUNITY,N/A,,,,,,,5106464848,,Martinez,Contra Costa,,,,,,,,,No,4/7/1992,5/22/1992,Office,,,,,,,,,,,,,,,,,,,
1991122008,"Sonora, City of",City of Sonora,,CITY OF SONORA REDEVELOPMENT PLAN,EIR,4/7/1992,,ADOPTION OF REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991122008/2,CITY OF SONORA REDEVELOPMENT PLAN,ED WYLLIE,CITY OF SONORA REDEVELOPMENT AGENCY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,,,            536,,,,,No,4/7/1992,5/22/1992,,,,,,,,,,,,,,,,,,,,
1992011030,"Pismo Beach, City of",City of Pismo Beach,,PISMO BEACH GENERAL PLAN UPDATE,EIR,4/7/1992,,MODIFY LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1992011030/2,PISMO BEACH GENERAL PLAN UPDATE,KEN CURTIS,"CITY OF PISMO BEACH, CITY PLANNER",N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,4/7/1992,5/22/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992041018,San Luis Obispo County,,,MORRO PARCEL MAP; ED90-305 (CO88-325/S890044P),NOP,4/7/1992,,SUBDIVIDE TWO PARCELS TOTALING 16.54 ACRES,https://ceqanet.opr.ca.gov/1992041018,MORRO PARCEL MAP; ED90-305 (CO88-325/S890044P),MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041019,"Los Angeles, City of",City of Los Angeles,,HYPERION SOLIDS MANAGEMENT FACILITIES IMPROVEMENTS PROJECT,NOP,4/7/1992,,ADDITION OF SEVERAL HANDLIN FACILITIES,https://ceqanet.opr.ca.gov/1992041019,HYPERION SOLIDS MANAGEMENT FACILITIES IMPROVEMENTS PROJECT,LUCIA MUNOZ-MCGOVERN,"CITY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,2138479503,,Los Angeles,Los Angeles,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1992041020,"Yorba Linda, City of",City of Yorba Linda,,SHELL YORBA LINDA PROPERTY INITIAL STUDY/NOP,NOP,4/7/1992,,PLANNED RESIDENTIAL COMMUNITY OF 2338 UNITS,https://ceqanet.opr.ca.gov/1992041020,SHELL YORBA LINDA PROPERTY INITIAL STUDY/NOP,PHILLIP PAXTON,CITY OF YORBA LINDA,N/A,,,,,,,7149617100,,Yorba Linda,Orange,,BASTANCHURY ROAD/LAKE VIEW,,,,,,,No,4/7/1992,5/7/1992,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041022,"Inglewood, City of",City of Inglewood,,HOLLYWOOD PARK-UNITED PARCEL SERVICE PROJECT,NOP,4/7/1992,,"ZONE CHANGE FOR 30 ACRE PORTION OF THE HOLLYWOOD PARK RACE TRACK FOR DEVELOPMENT OF A 450,000 SQFT UPS FACILITY",https://ceqanet.opr.ca.gov/1992041022,HOLLYWOOD PARK-UNITED PARCEL SERVICE PROJECT,SHELDON CURRY,CITY OF INGLEWOOD,N/A,,,,,,,2139374270,,Inglewood,Los Angeles,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1992041023,"Fillmore, City of",City of Fillmore,,88-UNIT APARTMENT PROJECT - DEL DEVELOPMENT,NOP,4/7/1992,,88 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1992041023,88-UNIT APARTMENT PROJECT - DEL DEVELOPMENT,CHRISTINE SILVER,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Los Angeles,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992041024,Los Angeles County,,,"LOS ANGELES COUNTY SUPERIOR COURT,NORTH HOLLYWOOD COURTHOUSE",NOP,4/7/1992,,SUPERIOR COURT COURTHOUSE IN NORTH HOLLYWOOD,https://ceqanet.opr.ca.gov/1992041024,"LOS ANGELES COUNTY SUPERIOR COURT,NORTH HOLLYWOOD COURTHOUSE",NICHOLAS KOZMA,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382196,,Los Angeles,Los Angeles,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992041026,"Carpinteria, City of",City of Carpinteria,,"CARPINTERIA SALT MARSH WETLAND RESTORATION PLAN, ASH AVENUE",NEG,4/7/1992,,WETLAND RESTORATION PROJECT FOR THE 14.9 ACRE SITE,https://ceqanet.opr.ca.gov/1992041026,"CARPINTERIA SALT MARSH WETLAND RESTORATION PLAN, ASH AVENUE",FRED GOODRICH,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,4/7/1992,5/7/1992,Recreational,,"Aesthetics, Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042024,"Desert Hot Springs, City of",City of Desert Hot Springs,,RANCHO ROYALE,NOP,4/7/1992,,"2,206 MASTER PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1992042024,RANCHO ROYALE,JOHN CRISTE,DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,,,STATE HWY 62 & PIERSON BLVD,,,,62,,,No,4/7/1992,5/7/1992,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992042027,Merced County,,,FOX HILLS,NOP,4/7/1992,,GOLF COURSE AND RESIDENTIAL HOUSING DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992042027,FOX HILLS,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,            391,,,,,No,4/7/1992,5/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042028,Kern County,,,"Approval of a Temporary Authorization for a Proposed Class 2 Modification to Cell 1 of Waste Management Unit (WMU) 35 Safety-Kleen (Buttonwillow), Incorporated;",NOP,4/7/1992,,EXISTING HAZARDOUS/NON-HAZARDOUS LANDFILL.,https://ceqanet.opr.ca.gov/1992042028,"Request for Extension of Time to Operate CUP 4, Map 97",WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,            320,,,,,No,4/7/1992,5/7/1992,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1992042029,"Visalia, City of",City of Visalia,,CALDWELL AVENUE WIDENING,NOP,4/7/1992,,"APPROX 4,070 FEET OF PAVED ROAD WIDENING.",https://ceqanet.opr.ca.gov/1992042029,CALDWELL AVENUE WIDENING,JOHN DUTTON,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042030,San Bernardino County,,,FOREST HOME,NOP,4/7/1992,,CONSTRUCTION OF A CONFERENCE CENTER.,https://ceqanet.opr.ca.gov/1992042030,FOREST HOME,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,,San Bernardino,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042031,Placer County,,,GRANITE BAY GOLF CLUB,NOP,4/7/1992,,PUD FOR 93 SINGLE FAMILY LOTS AND AN 18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1992042031,GRANITE BAY GOLF CLUB,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,4/7/1992,5/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043007,Santa Clara County,,,GRANT RANCH MASTER PLAN,NOP,4/7/1992,,"A MASTER PLAN TO DIRECT PROGRAM DEVELOPMENT, MANAGEMENT STRATEGIES AND IMPLEMENTATION OVER A TWENTY-YEAR PERIOD.",https://ceqanet.opr.ca.gov/1992043007,GRANT RANCH MASTER PLAN,JULIE BONDURANT,SANTA CLARA COUNTY PARKS AND RECREACTION,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992043008,"Mountain View, City of",City of Mountain View,,COSTCO WHOLESALE,NOP,4/7/1992,,"THE REQUEST FOR A SITE PLAN AND ARCHITECTURAL REVIEW, CONDITIONAL USE PERMIT, AND A VARIENCE TO ALLOW A WARE- HPOUSE-RETAIL STORE (COSTCO).",https://ceqanet.opr.ca.gov/1992043008,COSTCO WHOLESALE,KEN ALSMAN,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992043009,Monterey County,,,RAWLINGS,NEG,4/7/1992,,RECLASSIFICATION FROM "MDR/2 (18') (CZ)" (MEDIUM DENSITY RESIDENTIAL) DISTRICT TO "MDR/2-HR (18') (CZ)" (MEDIUM DENSITY RESIDENTIAL) DISTRICT TO ALLOW THE HISTORICAL AND ARCHAEOLOGICAL RESOURCES ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1992043009,RAWLINGS,JACQUELINE R. HARRISON,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,SCENIC & MARTIN,,,009-422-19,1,,,No,4/7/1992,5/7/1992,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992043010,Santa Clara County,,,PENITENCIA CREEK MAYBURY/JACKSON DAY USE IMPROVEMENTS,NEG,4/7/1992,,"THE, PROPOSED PROJECT WOULD IMPLEMENT A POTION OF THE 1977 PENITENCIA CREEK MASTER PLAN.  THE PROJECT WOULD NOT ALTER EXISTING LAND USES, BUT WOULD ENHANCE AND AUGMENT ONGOING PARK USES.",https://ceqanet.opr.ca.gov/1992043010,PENITENCIA CREEK MAYBURY/JACKSON DAY USE IMPROVEMENTS,JULIE BONDURANT,SANTA CLARA COUNTY PARKS AND RECREATION,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,MAYBURY & JACKSON,,,254-19-32,680,PENITENCIA CREEK,,No,4/7/1992,5/7/1992,,,"Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043011,"Eureka, City of",City of Eureka,,GENERAL GROWTH/CITY OF EUREKA,NEG,4/7/1992,,"CONSTRUCTION OF A SUPERMARKET INCLUDING GRADING, PAVING AND DRAINAGE AS WELL AS THE CONSTRUCTION OF PARKING LOTS TO SUPPORT SUPERMARKET & THE BROADWAY.",https://ceqanet.opr.ca.gov/1992043011,GENERAL GROWTH/CITY OF EUREKA,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,BROADWAY & TRUSEDALE,,,,101,HUMBOLDT BAY,,No,4/7/1992,5/7/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992043012,Contra Costa County,,,"GPA-CATEGORY 1, CHANGES TO URBAN LIMIT LINE",NEG,4/7/1992,,"AN AMENDMENT TO FIGURE 3-1, THE ""URBAN LIMIT LINE (UILL)"", OF CONTRA COSTA COUNTY GENERAL PLAN.  THE PROPOSED CHANGE WOULD RESULT IN A NET INCREASE OF APPROXIMATELY 108 ACRES ON THE URBAN SIDE OF THE ULL.  THE AMENDMENT IS COMPOSED OF CHANGES TO THE ULL IN THREE LOCATIONS: THE ORINDA, THE CROW CANYON/BOLLINGER CANYON AND THE OAKLEYS AREA.",https://ceqanet.opr.ca.gov/1992043012,"GPA-CATEGORY 1, CHANGES TO URBAN LIMIT LINE",DENNIS M. BARRY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462091,,"Oakley, Orinda, San Ramon",Contra Costa,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992043013,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,THE CALIFORNIA STATE,NOP,4/7/1992,,"THE CALIFORNIA STATE PRISON - SOLEDAD II IN MONTEREY COUNTY WILL BE DESIGNED TO ACCOMODATE, AT 100 DESIGN CAPACITY, 2,200 MALE INMATES.  THE PRISON WILL CONSIST OF A 2000-BED COMPLEX WITHIN A SECURED PERIMETER AND A 200-BED SUPPORT FACILITY OUTSIDE THE SECURED PERIMETER.",https://ceqanet.opr.ca.gov/1992043013,THE CALIFORNIA STATE,BERND BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,,,Soledad,Monterey,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992043014,"Novato, City of",City of Novato,,"60 KV TRANSMISSION LINE RELOCATION, NOVATO TO IGNACIO",NOP,4/7/1992,,THE PROJECT CONSISTS OF A NEW 60 KV ELECTRIC HIGH VOLTAGE TRANSMISSION LINE CONNECTING THE NOVATO SUBSTATION IN DOWNTOWN NOVATO SOUTH TO THE IGNACIO SUBSTATION.,https://ceqanet.opr.ca.gov/1992043014,"60 KV TRANSMISSION LINE RELOCATION, NOVATO TO IGNACIO",LEO ADAMSKI,CITY OF NOVATO,N/A,,,,,,,4158991217,,Novato,Marin,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992044003,Central Valley Flood Protection Board,,,WEST COUNTY RECLAMATION/REUSE PROJECT,EA ,4/7/1992,,THE PROJECT IS A MULTIPURPOSE IRRIGATION DISTRIBUTION SYSTEM/ENVIRONMENTAL PROJECT.,https://ceqanet.opr.ca.gov/1992044003,WEST COUNTY RECLAMATION/REUSE PROJECT,RICHARD CHELINI,BUREAU OF RECLAMATION,N/A,,,,,,,,,Santa Rosa,Sonoma,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992044004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"SACRAMENTO METROPOLITAN AREA, CALIFORNIA",EIS,4/7/1992,,THE FINAL FEASIBILITY STUDY AND EIR/EIS EVALUTES INCREASED LEVELS OF FLOOD PROTECTION FOR THE WEST SACRAMENTO AREA. THE SELECTED PLAN PROVIDES 400 YEAR LEVEL OF PROTECTION TO THE STUDY AREA.,https://ceqanet.opr.ca.gov/1992044004,"SACRAMENTO METROPOLITAN AREA, CALIFORNIA",SUSAN RAMOS,"US. ARMY CORPS. OF ENGINEERS, SACRAMENTO",N/A,,,,,,,9165576698,,West Sacramento,Yolo,,,,,,,SAC. RIVER,,No,4/7/1992,5/22/1992,,,,,,,,,,,,,,,,,,,,
1992044005,"Commerce, United States Department of",United States Department of Commerce,,NEXT GENERATION WEATHER RADAR (NEXRAD),FON,4/7/1992,,"NEXRAD IS TE NEXT GENERATION WEATHER RADAR SYSTEM BEING DEVELPOED JOINTLY BY THE DEPARTMENTS OF COMMERCE, DEFENSE & TRANSPORTATION.",https://ceqanet.opr.ca.gov/1992044005,NEXT GENERATION WEATHER RADAR (NEXRAD),RONALD RUSCH,U.S. DEOARTMENT OF COMMERCE,N/A,,,,,,,,,West Sacramento,Yolo,,,,,,,,,No,4/7/1992,5/7/1992,,,,,,,,,,,,,,,,,,,,
1992100796,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INDEPENDENCE FOREST FIRE STATION,NOE,4/7/1992,4/7/1992,LEASE OF RESIDENCE FROM LA DEPT OF WATER AND POWER,https://ceqanet.opr.ca.gov/1992100796,INDEPENDENCE FOREST FIRE STATION,RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100797,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. ZION LOOKOUT OVERHEAD ELECTRICAL EASEMENT,NOE,4/7/1992,4/7/1992,GRANTING PG&E OVERHEAD POWERLINE EASEMENT,https://ceqanet.opr.ca.gov/1992100797,MT. ZION LOOKOUT OVERHEAD ELECTRICAL EASEMENT,RAY TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100798,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TEMECULA FOREST FIRE STATION PROTIONAL LEASE OF FACILITY,NOE,4/7/1992,4/7/1992,LEASE OF FIRE FACILITY,https://ceqanet.opr.ca.gov/1992100798,TEMECULA FOREST FIRE STATION PROTIONAL LEASE OF FACILITY,RAY TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100799,"Water Resources, Department of",California Department of Water Resources,DWR,B.F. SISK/SAN LUIS DAM,NOE,4/7/1992,4/7/1992,INSTALL EXISTING EMBANKMENT AND FOUNDATION,https://ceqanet.opr.ca.gov/1992100799,B.F. SISK/SAN LUIS DAM,JOHN H LAWDER,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100800,"Water Resources, Department of",California Department of Water Resources,DWR,BUTTE SLOUGH OUTFALL GATES LOG BOOM,NOE,4/7/1992,4/7/1992,MINOR ALTERATIONS,https://ceqanet.opr.ca.gov/1992100800,BUTTE SLOUGH OUTFALL GATES LOG BOOM,LARRY LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539986,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,4/7/1992,4/7/1992,INSTALL ONE IRON RANGER,https://ceqanet.opr.ca.gov/1992100812,IRON RANGER INSTALLATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
